Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SHP-77,GDSC1000,5.173,16.5,16.5,0.000,0.0374
H2591,GDSC1000,17.032,54.6,54.6,0.000,0
NCI-H2227,GDSC1000,28.539,N/A,1e-06,42.922,0
NCI-H2444,GDSC1000,1.921,N/A,0.546,96.157,0
SCLC-21H,GDSC1000,10.501,17,17,0.000,0.0668
NCI-H847,GDSC1000,31.474,7.51,7.51,0.000,0.239
HOP-92,GDSC1000,0.314,47.4,34.3,36.275,0
NCI-H2087,GDSC1000,5.327,18.9,18.9,0.000,0.033
NCI-H1793,GDSC1000,1.405,25.7,25.7,0.000,0
LU-135,GDSC1000,12.379,13.3,13.3,0.000,0.0869
NCI-H1184,GDSC1000,5.247,N/A,10.3,57.262,0.0334
LU-165,GDSC1000,19.142,7.49e+09,1e+06,25.237,0
LU-99A,GDSC1000,9.337,68.8,68.8,0.000,0
RERF-LC-KJ,GDSC1000,3.939,23.4,23.4,0.000,0
NCI-H226,GDSC1000,15.795,46.2,46.2,0.000,0
NCI-H187,GDSC1000,25.369,184,184,0.000,0
NCI-H2171,GDSC1000,3.021,26.4,26.4,0.000,0
NCI-H1993,GDSC1000,19.794,1.44e+04,1.44e+04,0.000,0
IA-LM,GDSC1000,2.315,22.1,22.1,0.000,0
COR-L105,GDSC1000,19.424,9.74,9.74,0.000,0.141
NCI-H810,GDSC1000,7.587,13.8,13.8,0.000,0.0606
RERF-LC-Sq1,GDSC1000,13.114,7.88e+03,7.88e+03,0.000,0
SW 1271,GDSC1000,30.627,9.93,9.93,0.000,0.229
NCI-H1048,GDSC1000,53.941,0.819,0.819,0.000,0.488
SW900,GDSC1000,9.818,1.95e+04,1.95e+04,0.000,0
COR-L95,GDSC1000,16.302,1.48e+03,1.48e+03,0.000,0
COR-L23,GDSC1000,17.908,10.9,10.9,0.000,0.127
NCI-H1092,GDSC1000,16.618,24.3,24.3,0.000,0
COLO-668,GDSC1000,7.622,16,16,0.000,0.0523
NCI-H2347,GDSC1000,9.628,196,196,0.000,0
A427,GDSC1000,5.248,16.4,16.4,0.000,0.0381
EPLC-272H,GDSC1000,8.751,17.7,17.7,0.000,0.0552
NCI-H2141,GDSC1000,2.326,22.1,22.1,0.000,0
LU-139,GDSC1000,24.547,115,115,0.000,0
SK-MES-1,GDSC1000,4.649,21.2,13.4,41.884,0.0303
NCI-H2126,GDSC1000,0.747,30.7,30.7,0.000,0
NCI-H727,GDSC1000,3.340,27.9,27.9,0.000,0
PC-14,GDSC1000,7.851,15.9,15.9,0.000,0.0539
NCI-H446,GDSC1000,28.092,15.1,15.1,0.000,0.201
NCI-H1944,GDSC1000,19.034,32.1,32.1,0.000,0
NCI-H1155,GDSC1000,2.737,20.9,20.9,0.000,0
NCI-H1666,GDSC1000,5.738,N/A,1e+06,72.988,0
HCC-15,GDSC1000,8.373,1.4e+03,1.4e+03,0.000,0
NCI-H2172,GDSC1000,2.830,74.3,74.3,0.000,0
LC-1F,GDSC1000,24.080,147,147,0.000,0
NCI-H1975,GDSC1000,3.574,19.8,19.8,0.000,0.0214
NCI-H196,GDSC1000,19.586,776,776,0.000,0
NCI-H1781,GDSC1000,24.309,299,299,0.000,0
NCI-H1385,GDSC1000,7.454,2.08e+17,1e+06,48.398,0
NCI-H1755,GDSC1000,20.733,20,20,0.000,0
NCI-H1688,GDSC1000,9.546,12.3,12.3,0.000,0.0782
NCI-H2286,GDSC1000,2.927,23.6,23.6,0.000,0
NCI-H2405,GDSC1000,7.818,330,330,0.000,0
NCI-H2196,GDSC1000,15.134,13.3,13.3,0.000,0.103
COR-L279,GDSC1000,23.255,2.4e+05,2.4e+05,0.000,0
NCI-H1963,GDSC1000,2.473,29.6,29.6,0.000,0
NCI-H1299,GDSC1000,14.002,81,81,0.000,0
NCI-H1437,GDSC1000,4.720,22.8,13,44.773,0.0307
DMS-114,GDSC1000,8.710,62.9,62.9,0.000,0
LCLC-103H,GDSC1000,23.087,271,271,0.000,0
HOP-62,GDSC1000,6.174,15.3,15.3,0.000,0.0469
NCI-H2029,GDSC1000,8.360,21.4,21.4,0.000,0
SW1573,GDSC1000,0.337,37.9,37.9,0.000,0
NCI-H1703,GDSC1000,3.079,20.1,20.1,0.000,0
NCI-H2342,GDSC1000,18.559,45.8,45.8,0.000,0
BEN,GDSC1000,3.474,19.3,19.3,0.000,0.0216
NCI-H650,GDSC1000,14.075,48.7,48.7,0.000,0
NCI-H841,GDSC1000,4.269,18.2,18.2,0.000,0.0282
COR-L88,GDSC1000,11.830,331,331,0.000,0
NCI-H358,GDSC1000,12.790,15.3,15.3,0.000,0.0839
H2373,GDSC1000,26.058,12.7,12.7,0.000,0.181
NCI-H720,GDSC1000,0.440,35.4,35.4,0.000,0
NCI-H1581,GDSC1000,4.600,17.4,17.2,2.500,0.0319
NCI-H865,GDSC1000,15.619,3.49e+05,3.49e+05,0.000,0
Calu-3,GDSC1000,10.397,71.4,71.4,0.000,0
NCI-H1436,GDSC1000,14.729,347,347,0.000,0
NCI-H3122,GDSC1000,15.163,28,28,0.000,0
ChaGo-K-1,GDSC1000,11.773,71.6,71.6,0.000,0
NCI-H460,GDSC1000,3.531,20.9,20.9,0.000,0
NCI-H441,GDSC1000,9.479,2.07e+03,2.07e+03,0.000,0
NCI-H1734,GDSC1000,9.169,2.6e+03,2.6e+03,0.000,0
LU-134-A,GDSC1000,3.474,21.8,21.8,0.000,0
NCI-H2135,GDSC1000,22.147,7.95,7.95,0.000,0.166
LC-2-ad,GDSC1000,19.664,13.3,13.3,0.000,0.131
LC-1-sq,GDSC1000,7.868,2.4e+05,2.4e+05,0.000,0
COR-L321,GDSC1000,15.291,57.8,57.8,0.000,0
NCI-H661,GDSC1000,1.629,24.6,24.6,0.000,0
Calu-6,GDSC1000,7.977,23.7,23.7,0.000,0
LOU-NH91,GDSC1000,1.414,25.7,25.7,0.000,0
HCC-78,GDSC1000,4.022,26.3,26.3,0.000,0
NCI-H1869,GDSC1000,6.397,16.5,16.5,0.000,0.0442
H2595,GDSC1000,7.878,N/A,0.0134,84.624,0.098
CAL-12T,GDSC1000,22.688,9.49,9.49,0.000,0.162
NCI-H1522,GDSC1000,8.483,41,41,0.000,0
NCI-H1417,GDSC1000,16.985,1.21e+03,1.21e+03,0.000,0
NCI-H2085,GDSC1000,20.364,12.1,12.1,0.000,0.139
NCI-H1876,GDSC1000,13.019,1.21e+04,1.21e+04,0.000,0
DMS-79,GDSC1000,12.837,294,294,0.000,0
NCI-H292,GDSC1000,24.562,20.3,20.3,0.000,0
HCC-44,GDSC1000,17.991,15.9,15.9,0.000,0.115
SBC-5,GDSC1000,1.730,24.2,24.2,0.000,0
PC-3_JPC-3,GDSC1000,14.833,33.5,33.5,0.000,0
NCI-H596,GDSC1000,18.093,N/A,0.214,77.877,0.103
RERF-LC-MS,GDSC1000,5.123,16.6,16.6,0.000,0.0369
EKVX,GDSC1000,1.508,25.2,25.2,0.000,0
NCI-H2009,GDSC1000,2.433,23.9,23.9,0.000,0
EBC-1,GDSC1000,8.723,86.3,86.3,0.000,0
COR-L311,GDSC1000,14.586,N/A,4.92,51.154,0.0812
DMS-273,GDSC1000,35.595,3.65,3.65,0.000,0.288
NCI-H2170,GDSC1000,2.853,2.33e+03,2.33e+03,0.000,0
NCI-H2122,GDSC1000,0.699,31.3,31.3,0.000,0
NCI-H1694,GDSC1000,7.290,16.5,16.5,0.000,0.0493
LXF-289,GDSC1000,3.537,19.1,19.1,0.000,0.0221
NCI-H345,GDSC1000,1.157,27.2,27.2,0.000,0
SBC-3,GDSC1000,5.897,15.6,15.6,0.000,0.0443
H2731,GDSC1000,7.327,14.1,14.1,0.000,0.0581
NCI-H64,GDSC1000,9.714,12,12,0.000,0.0815
201T,GDSC1000,10.078,61.9,61.9,0.000,0
SK-LU-1,GDSC1000,8.893,37.4,37.4,0.000,0
NCI-H220,GDSC1000,23.052,251,251,0.000,0
NCI-H2081,GDSC1000,3.305,20.7,17.8,22.687,0.0195
DMS-53,GDSC1000,0.358,N/A,0.00156,99.642,0
NCI-H1623,GDSC1000,4.312,21.2,21.2,0.000,0
NCI-H1568,GDSC1000,0.417,35.9,35.9,0.000,0
H3255,GDSC1000,7.006,N/A,1e+06,73.726,0
NCI-H735,GDSC1000,5.014,N/A,9.03,65.496,0.0294
NCI-H524,GDSC1000,0.857,N/A,0.000568,99.143,0
DMS-153,GDSC1000,25.042,N/A,1e-06,74.958,0.167
MS-1,GDSC1000,2.676,21.1,21.1,0.000,0
CPC-N,GDSC1000,11.481,5.02e+05,5.02e+05,0.000,0
