Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JK-1,CTRPv2,0.000,N/A,0.002,100.000,0
MHH-CALL-4,CTRPv2,0.000,N/A,0.002,100.000,0
P3HR-1,CTRPv2,4.365,1.25e+03,1.25e+03,0.000,0
RI-1,CTRPv2,19.985,15.8,15.8,0.000,0.146
SU-DHL-10,CTRPv2,12.223,12.1,8.47,38.055,0.107
SU-DHL-8,CTRPv2,12.477,42,11.4,34.270,0.0861
MOLP-2,CTRPv2,4.928,637,637,0.000,0
BV-173,CTRPv2,12.960,16.1,12.6,19.627,0.11
KMS-11,CTRPv2,14.944,9.18,6.77,31.730,0.133
L-363,CTRPv2,0.788,224,224,0.000,0
MHH-CALL-3,CTRPv2,5.195,239,239,0.000,0
SR-786,CTRPv2,2.792,54.2,54.2,0.000,0.0202
AMO-1,CTRPv2,1.348,N/A,16.1,97.187,0
MC116,CTRPv2,6.758,57.2,25.8,35.027,0.0454
MOLM-16,CTRPv2,6.015,52.5,52.5,0.000,0.0392
SU-DHL-4,CTRPv2,17.718,11.7,8.26,15.349,0.144
SU-DHL-6,CTRPv2,18.278,6.72,4.65,28.367,0.161
ME-1,CTRPv2,2.332,58.3,58.3,0.000,0.0159
PL-21,CTRPv2,1.823,63.9,63.9,0.000,0.0112
RPMI-8226,CTRPv2,5.373,41.2,41.2,0.000,0.0421
SKM-1,CTRPv2,2.628,55.6,55.6,0.000,0.0187
SUP-T1,CTRPv2,14.077,9.71,6.57,36.537,0.123
GDM-1,CTRPv2,7.520,33.2,33.2,0.000,0.0601
KARPAS-299,CTRPv2,3.614,48.3,47,5.312,0.028
MOLT-13,CTRPv2,1.911,N/A,26.7,78.276,0.00717
NB4,CTRPv2,3.406,49.6,49.6,0.000,0.0261
NOMO-1,CTRPv2,2.278,59.3,59.3,0.000,0.0153
OCI-AML2,CTRPv2,2.427,57.4,57.4,0.000,0.0168
Raji,CTRPv2,12.768,18.5,14.9,14.356,0.105
REH,CTRPv2,6.773,43.2,43.2,0.000,0.0477
THP-1,CTRPv2,10.586,75.6,75.6,0.000,0
U-937,CTRPv2,3.769,54.5,54.5,0.000,0.0256
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,15.239,15.2,9.53,21.321,0.122
L-1236,CTRPv2,2.588,N/A,25.9,72.005,0.0118
MDA-MB-435,CTRPv2,2.818,54.7,54.7,0.000,0.0202
MM1-S,CTRPv2,2.058,68.9,68.9,0.000,0
HD-MY-Z,CTRPv2,16.210,84.9,84.9,0.000,0.118
OCI-AML3,CTRPv2,18.922,31.1,29.1,11.520,0.178
UACC-257,CTRPv2,8.227,381,381,0.000,0
UACC-62,CTRPv2,2.065,N/A,156,64.311,0.00977
LOXIMVI,CTRPv2,10.970,611,611,0.000,0
697,CTRPv2,34.417,8.15,8.15,0.000,0.3
A3-KAW,CTRPv2,23.239,28.1,28.1,0.000,0.194
CA46,CTRPv2,27.354,18.5,18.5,0.000,0.229
EB1,CTRPv2,34.173,8.48,8.48,0.000,0.296
GA-10,CTRPv2,33.130,8.7,8.7,0.000,0.302
MOLT-3,CTRPv2,38.007,3.4,2.69,14.131,0.35
NAMALWA,CTRPv2,24.607,27.7,27.7,0.000,0.198
OPM-2,CTRPv2,29.388,14.1,14.1,0.000,0.252
Pfeiffer,CTRPv2,18.961,37.6,37.6,0.000,0.175
EJM,CTRPv2,8.951,153,153,0.000,0.0632
GRANTA-519,CTRPv2,9.595,157,157,0.000,0.0662
OCI-LY10,CTRPv2,8.936,155,155,0.000,0.0629
OCI-LY-19,CTRPv2,2.650,227,227,0.000,0.0189
OCI-LY3,CTRPv2,24.308,19,13.9,15.404,0.211
Hs 611.T,CTRPv2,15.734,89,14.9,44.003,0.12
KARPAS-422,CTRPv2,13.020,549,549,0.000,0
LP-1,CTRPv2,27.405,12.7,5.74,26.384,0.231
SUP-HD1,CTRPv2,21.418,77.5,77.5,0.000,0.151
CMK,CTRPv2,10.919,8.27e+05,8.27e+05,0.000,0
KASUMI-1,CTRPv2,7.237,N/A,1e+06,79.665,0
RPMI-6666,CTRPv2,10.222,N/A,1e+06,79.360,0
MOLP-8,CTRPv2,5.791,N/A,6.71,83.674,0.022
BL-70,CTRPv2,17.090,22.5,16.1,36.945,0.152
HL-60,CTRPv2,0.399,N/A,0.307,99.203,0
K052,CTRPv2,2.810,603,603,0.000,0
MEC-1,CTRPv2,20.986,20.6,6.79,40.692,0.175
OCI-M1,CTRPv2,17.264,33.3,21.6,16.112,0.132
SIG-M5,CTRPv2,1.032,N/A,12,96.621,0
TF-1,CTRPv2,12.242,N/A,20.2,50.852,0.102
K-562,CTRPv2,18.393,24.7,12.9,25.342,0.147
Daudi,CTRPv2,33.157,8.69,8.69,0.000,0.301
Set-2,CTRPv2,19.407,44.6,30.6,13.807,0.154
DB,CTRPv2,25.549,13,10.3,18.523,0.233
CI-1,CTRPv2,15.505,26.2,16.4,42.386,0.135
JeKo-1,CTRPv2,16.104,65.8,65.8,0.000,0.108
JM1,CTRPv2,24.710,16.9,7.72,28.047,0.207
Mino,CTRPv2,20.684,15.2,12,30.829,0.189
MOTN-1,CTRPv2,18.909,1.23e+03,23.5,38.641,0.115
RL,CTRPv2,12.179,29.1,22,33.699,0.107
ST486,CTRPv2,26.782,11.5,6.17,26.356,0.231
SUP-B15,CTRPv2,17.024,123,9.06,47.964,0.131
L-428,CTRPv2,24.653,33.9,33.9,0.000,0.19
NU-DHL-1,CTRPv2,5.855,150,150,0.000,0.0501
F-36P,CTRPv2,20.905,39.5,39.5,0.000,0.168
JJN-3,CTRPv2,12.009,210,210,0.000,0.0749
KASUMI-2,CTRPv2,23.142,29.5,29.5,0.000,0.19
KMS-20,CTRPv2,16.594,29.2,23.4,29.378,0.151
OCI-AML5,CTRPv2,15.714,2.12e+04,2.12e+04,0.000,0
U266B1,CTRPv2,15.529,1.26e+07,1e+06,12.816,0
DND-41,CTRPv2,16.206,77.6,77.6,0.000,0.121
M-07e,CTRPv2,16.440,117,101,3.994,0.112
AML-193,CTRPv2,16.497,24.6,23.8,5.916,0.155
HuT 78,CTRPv2,1.770,265,265,0.000,0.0107
SEM,CTRPv2,17.108,43.1,41.1,5.512,0.156
