Cell Line,Dataset,Dose,Response
L3.3,CTRPv2,6.2,91.71
L3.3,CTRPv2,12.0,87.5
L3.3,CTRPv2,25.0,84.11
PK-59,CTRPv2,0.0015,110.3
PK-59,CTRPv2,0.003,114.7
PK-59,CTRPv2,0.0061,111.5
PK-59,CTRPv2,0.012,108.3
PK-59,CTRPv2,0.024,103.6
PK-59,CTRPv2,0.049,105.7
PK-59,CTRPv2,0.097,102.2
PK-59,CTRPv2,0.19,112.4
PK-59,CTRPv2,0.39,101.0
PK-59,CTRPv2,0.78,96.73
PK-59,CTRPv2,1.6,89.51
PK-59,CTRPv2,3.1,99.48
PK-59,CTRPv2,6.2,74.5
PK-59,CTRPv2,12.0,81.38
HPAC,CTRPv2,0.0015,97.17
HPAC,CTRPv2,0.003,97.04
HPAC,CTRPv2,0.0061,108.4
HPAC,CTRPv2,0.012,100.2
HPAC,CTRPv2,0.024,107.5
HPAC,CTRPv2,0.049,106.8
HPAC,CTRPv2,0.097,99.24
HPAC,CTRPv2,0.19,108.7
HPAC,CTRPv2,0.39,98.32
HPAC,CTRPv2,0.78,97.36
HPAC,CTRPv2,1.6,48.58
HPAC,CTRPv2,3.1,67.24
HPAC,CTRPv2,6.2,43.04
HPAC,CTRPv2,12.0,45.15
Panc 05.04,CTRPv2,0.0015,118.4
Panc 05.04,CTRPv2,0.003,123.5
Panc 05.04,CTRPv2,0.0061,122.6
Panc 05.04,CTRPv2,0.012,112.4
Panc 05.04,CTRPv2,0.024,113.3
Panc 05.04,CTRPv2,0.049,114.5
Panc 05.04,CTRPv2,0.097,97.42
Panc 05.04,CTRPv2,0.19,109.9
Panc 05.04,CTRPv2,0.39,96.47
Panc 05.04,CTRPv2,0.78,108.9
Panc 05.04,CTRPv2,1.6,69.62
Panc 05.04,CTRPv2,3.1,73.91
Panc 05.04,CTRPv2,6.2,63.63
Panc 05.04,CTRPv2,12.0,60.1
TCC-PAN2,CTRPv2,0.0015,92.47
TCC-PAN2,CTRPv2,0.003,105.3
TCC-PAN2,CTRPv2,0.0061,107.9
TCC-PAN2,CTRPv2,0.012,100.3
TCC-PAN2,CTRPv2,0.024,108.8
TCC-PAN2,CTRPv2,0.049,106.8
TCC-PAN2,CTRPv2,0.097,94.98
TCC-PAN2,CTRPv2,0.19,108.5
TCC-PAN2,CTRPv2,0.39,89.21
TCC-PAN2,CTRPv2,0.78,96.83
TCC-PAN2,CTRPv2,1.6,60.24
TCC-PAN2,CTRPv2,3.1,64.68
TCC-PAN2,CTRPv2,6.2,46.2
TCC-PAN2,CTRPv2,12.0,45.37
YAPC,CTRPv2,0.0015,111.1
YAPC,CTRPv2,0.003,113.4
YAPC,CTRPv2,0.0061,115.7
YAPC,CTRPv2,0.012,107.9
YAPC,CTRPv2,0.024,107.6
YAPC,CTRPv2,0.049,114.7
YAPC,CTRPv2,0.097,31.6
YAPC,CTRPv2,0.19,98.22
YAPC,CTRPv2,0.39,113.4
YAPC,CTRPv2,0.78,114.4
YAPC,CTRPv2,1.6,104.2
YAPC,CTRPv2,3.1,113.8
YAPC,CTRPv2,6.2,106.7
YAPC,CTRPv2,12.0,101.8
PA-TU-8988S,CTRPv2,0.0015,101.4
PA-TU-8988S,CTRPv2,0.003,98.39
PA-TU-8988S,CTRPv2,0.0061,93.38
PA-TU-8988S,CTRPv2,0.012,96.24
PA-TU-8988S,CTRPv2,0.024,92.7
PA-TU-8988S,CTRPv2,0.049,88.33
PA-TU-8988S,CTRPv2,0.097,86.94
PA-TU-8988S,CTRPv2,0.19,57.23
PA-TU-8988S,CTRPv2,0.39,61.32
PA-TU-8988S,CTRPv2,0.78,63.49
PA-TU-8988S,CTRPv2,1.6,80.23
PA-TU-8988S,CTRPv2,3.1,56.8
PA-TU-8988S,CTRPv2,6.2,36.08
PA-TU-8988S,CTRPv2,12.0,35.95
PA-TU-8988S,CTRPv2,25.0,39.07
PA-TU-8988S,CTRPv2,50.0,4.74
PK-1,CTRPv2,0.0015,101.7
PK-1,CTRPv2,0.003,105.0
PK-1,CTRPv2,0.0061,103.3
PK-1,CTRPv2,0.012,99.68
PK-1,CTRPv2,0.024,99.56
PK-1,CTRPv2,0.049,99.85
PK-1,CTRPv2,0.097,91.55
PK-1,CTRPv2,0.19,87.2
PK-1,CTRPv2,0.39,91.27
PK-1,CTRPv2,0.78,87.39
PK-1,CTRPv2,1.6,86.12
PK-1,CTRPv2,3.1,69.3
PK-1,CTRPv2,6.2,62.95
PK-1,CTRPv2,12.0,64.02
PK-1,CTRPv2,25.0,84.31
PK-1,CTRPv2,50.0,41.11
PK-45H,CTRPv2,0.0015,100.1
PK-45H,CTRPv2,0.003,98.52
PK-45H,CTRPv2,0.0061,98.2
PK-45H,CTRPv2,0.012,98.01
PK-45H,CTRPv2,0.024,92.87
PK-45H,CTRPv2,0.049,95.47
PK-45H,CTRPv2,0.097,103.7
PK-45H,CTRPv2,0.19,77.63
PK-45H,CTRPv2,0.39,81.89
PK-45H,CTRPv2,0.78,77.98
PK-45H,CTRPv2,1.6,67.44
PK-45H,CTRPv2,3.1,56.82
PK-45H,CTRPv2,6.2,46.39
PK-45H,CTRPv2,12.0,51.96
PK-45H,CTRPv2,25.0,49.72
PK-45H,CTRPv2,50.0,19.92
DAN-G,CTRPv2,0.0015,111.3
DAN-G,CTRPv2,0.003,116.0
DAN-G,CTRPv2,0.0061,116.7
DAN-G,CTRPv2,0.012,114.8
DAN-G,CTRPv2,0.024,115.7
DAN-G,CTRPv2,0.049,114.7
DAN-G,CTRPv2,0.097,107.8
DAN-G,CTRPv2,0.19,98.59
DAN-G,CTRPv2,0.39,109.5
DAN-G,CTRPv2,0.78,109.2
DAN-G,CTRPv2,1.6,108.2
DAN-G,CTRPv2,3.1,84.47
DAN-G,CTRPv2,6.2,69.68
DAN-G,CTRPv2,12.0,74.05
DAN-G,CTRPv2,25.0,57.61
DAN-G,CTRPv2,50.0,28.93
PSN1,CTRPv2,0.0015,99.16
PSN1,CTRPv2,0.003,97.93
PSN1,CTRPv2,0.0061,100.1
PSN1,CTRPv2,0.012,99.35
PSN1,CTRPv2,0.024,100.7
PSN1,CTRPv2,0.049,100.8
PSN1,CTRPv2,0.097,101.3
PSN1,CTRPv2,0.19,98.58
PSN1,CTRPv2,0.39,97.56
PSN1,CTRPv2,0.78,98.52
PSN1,CTRPv2,1.6,97.15
PSN1,CTRPv2,3.1,87.7
PSN1,CTRPv2,6.2,87.82
PSN1,CTRPv2,12.0,83.6
PSN1,CTRPv2,25.0,83.37
Panc 03.27,CTRPv2,0.0015,100.9
Panc 03.27,CTRPv2,0.003,102.9
Panc 03.27,CTRPv2,0.0061,100.9
Panc 03.27,CTRPv2,0.012,103.0
Panc 03.27,CTRPv2,0.024,101.0
Panc 03.27,CTRPv2,0.049,100.1
Panc 03.27,CTRPv2,0.097,97.86
Panc 03.27,CTRPv2,0.19,89.32
Panc 03.27,CTRPv2,0.39,96.43
Panc 03.27,CTRPv2,0.78,96.12
Panc 03.27,CTRPv2,1.6,91.04
Panc 03.27,CTRPv2,3.1,73.5
Panc 03.27,CTRPv2,6.2,63.79
Panc 03.27,CTRPv2,12.0,70.32
Panc 03.27,CTRPv2,25.0,63.64
Panc 02.03,CTRPv2,0.0015,105.9
Panc 02.03,CTRPv2,0.003,103.0
Panc 02.03,CTRPv2,0.0061,100.9
Panc 02.03,CTRPv2,0.012,103.2
Panc 02.03,CTRPv2,0.024,100.8
Panc 02.03,CTRPv2,0.049,99.21
Panc 02.03,CTRPv2,0.097,97.73
Panc 02.03,CTRPv2,0.19,97.34
Panc 02.03,CTRPv2,0.39,94.67
Panc 02.03,CTRPv2,0.78,98.89
Panc 02.03,CTRPv2,1.6,89.11
Panc 02.03,CTRPv2,3.1,64.79
Panc 02.03,CTRPv2,6.2,51.23
Panc 02.03,CTRPv2,12.0,53.48
Panc 02.03,CTRPv2,25.0,52.1
AsPC-1,CTRPv2,0.0015,98.11
AsPC-1,CTRPv2,0.003,94.72
AsPC-1,CTRPv2,0.0061,100.3
AsPC-1,CTRPv2,0.012,97.91
AsPC-1,CTRPv2,0.024,95.89
AsPC-1,CTRPv2,0.049,96.16
AsPC-1,CTRPv2,0.097,102.0
AsPC-1,CTRPv2,0.19,91.19
AsPC-1,CTRPv2,0.39,81.67
AsPC-1,CTRPv2,0.78,86.57
AsPC-1,CTRPv2,1.6,84.78
AsPC-1,CTRPv2,3.1,69.89
AsPC-1,CTRPv2,6.2,63.82
AsPC-1,CTRPv2,12.0,63.25
AsPC-1,CTRPv2,25.0,66.43
PA-TU-8988T,CTRPv2,0.0015,103.5
PA-TU-8988T,CTRPv2,0.003,106.1
PA-TU-8988T,CTRPv2,0.0061,97.48
PA-TU-8988T,CTRPv2,0.012,97.31
PA-TU-8988T,CTRPv2,0.024,96.88
PA-TU-8988T,CTRPv2,0.049,99.08
PA-TU-8988T,CTRPv2,0.097,98.69
PA-TU-8988T,CTRPv2,0.19,88.85
PA-TU-8988T,CTRPv2,0.39,85.28
PA-TU-8988T,CTRPv2,0.78,88.9
PA-TU-8988T,CTRPv2,1.6,78.8
PA-TU-8988T,CTRPv2,3.1,59.93
PA-TU-8988T,CTRPv2,6.2,53.51
PA-TU-8988T,CTRPv2,12.0,55.04
PA-TU-8988T,CTRPv2,25.0,53.75
MIA-PaCa-2,CTRPv2,0.0015,102.2
MIA-PaCa-2,CTRPv2,0.003,98.53
MIA-PaCa-2,CTRPv2,0.0061,104.6
MIA-PaCa-2,CTRPv2,0.012,99.35
MIA-PaCa-2,CTRPv2,0.024,103.5
MIA-PaCa-2,CTRPv2,0.049,101.0
MIA-PaCa-2,CTRPv2,0.097,99.34
MIA-PaCa-2,CTRPv2,0.19,77.55
MIA-PaCa-2,CTRPv2,0.39,64.67
MIA-PaCa-2,CTRPv2,0.78,76.62
MIA-PaCa-2,CTRPv2,1.6,41.12
MIA-PaCa-2,CTRPv2,3.1,45.82
MIA-PaCa-2,CTRPv2,6.2,23.97
MIA-PaCa-2,CTRPv2,12.0,33.07
MIA-PaCa-2,CTRPv2,25.0,16.22
MIA-PaCa-2,CTRPv2,50.0,14.01
CAPAN-1,CTRPv2,0.0015,107.2
CAPAN-1,CTRPv2,0.003,106.6
CAPAN-1,CTRPv2,0.0061,102.5
CAPAN-1,CTRPv2,0.012,101.3
CAPAN-1,CTRPv2,0.024,97.36
CAPAN-1,CTRPv2,0.049,104.0
CAPAN-1,CTRPv2,0.097,102.3
CAPAN-1,CTRPv2,0.19,75.57
CAPAN-1,CTRPv2,0.39,78.79
CAPAN-1,CTRPv2,0.78,85.19
CAPAN-1,CTRPv2,1.6,68.23
CAPAN-1,CTRPv2,3.1,54.23
CAPAN-1,CTRPv2,6.2,43.82
CAPAN-1,CTRPv2,12.0,44.68
CAPAN-1,CTRPv2,25.0,36.4
CAPAN-1,CTRPv2,50.0,2.767
Panc 04.03,CTRPv2,0.0015,104.5
Panc 04.03,CTRPv2,0.003,104.8
Panc 04.03,CTRPv2,0.0061,105.1
Panc 04.03,CTRPv2,0.012,93.81
Panc 04.03,CTRPv2,0.024,102.4
Panc 04.03,CTRPv2,0.049,101.9
Panc 04.03,CTRPv2,0.097,97.13
Panc 04.03,CTRPv2,0.19,83.24
Panc 04.03,CTRPv2,0.39,87.69
Panc 04.03,CTRPv2,0.78,87.73
Panc 04.03,CTRPv2,1.6,83.14
Panc 04.03,CTRPv2,3.1,64.16
Panc 04.03,CTRPv2,6.2,66.2
Panc 04.03,CTRPv2,12.0,62.41
Panc 04.03,CTRPv2,25.0,58.55
Panc 04.03,CTRPv2,50.0,21.19
HuP-T3,CTRPv2,0.0015,100.1
HuP-T3,CTRPv2,0.003,107.6
HuP-T3,CTRPv2,0.0061,99.59
HuP-T3,CTRPv2,0.012,95.43
HuP-T3,CTRPv2,0.024,85.52
HuP-T3,CTRPv2,0.049,94.41
HuP-T3,CTRPv2,0.097,84.85
HuP-T3,CTRPv2,0.19,55.78
HuP-T3,CTRPv2,0.39,54.89
HuP-T3,CTRPv2,0.78,66.9
HuP-T3,CTRPv2,1.6,63.29
HuP-T3,CTRPv2,3.1,52.46
HuP-T3,CTRPv2,6.2,46.12
HuP-T3,CTRPv2,12.0,44.42
HuP-T3,CTRPv2,25.0,47.67
HuP-T3,CTRPv2,50.0,14.65
AsPC-1,CTRPv2,0.0015,93.32
AsPC-1,CTRPv2,0.003,102.0
AsPC-1,CTRPv2,0.0061,101.8
AsPC-1,CTRPv2,0.012,92.73
AsPC-1,CTRPv2,0.024,94.49
AsPC-1,CTRPv2,0.049,91.95
AsPC-1,CTRPv2,0.097,92.84
AsPC-1,CTRPv2,0.19,84.19
AsPC-1,CTRPv2,0.39,89.4
AsPC-1,CTRPv2,0.78,90.6
AsPC-1,CTRPv2,1.6,85.47
AsPC-1,CTRPv2,3.1,74.0
AsPC-1,CTRPv2,6.2,61.83
AsPC-1,CTRPv2,12.0,60.78
AsPC-1,CTRPv2,25.0,61.24
SNU-869,CTRPv2,0.0015,94.97
SNU-869,CTRPv2,0.003,99.44
SNU-869,CTRPv2,0.0061,89.18
SNU-869,CTRPv2,0.012,82.47
SNU-869,CTRPv2,0.024,92.74
SNU-869,CTRPv2,0.049,99.18
SNU-869,CTRPv2,0.097,85.47
SNU-869,CTRPv2,0.19,59.41
SNU-869,CTRPv2,0.39,77.18
SNU-869,CTRPv2,0.78,72.93
SNU-869,CTRPv2,1.6,67.4
SNU-869,CTRPv2,3.1,57.58
SNU-869,CTRPv2,6.2,49.16
SNU-869,CTRPv2,12.0,54.78
SNU-869,CTRPv2,25.0,38.94
SW1990,CTRPv2,0.0015,104.7
SW1990,CTRPv2,0.003,97.21
SW1990,CTRPv2,0.0061,98.79
SW1990,CTRPv2,0.012,97.51
SW1990,CTRPv2,0.024,104.7
SW1990,CTRPv2,0.049,97.34
SW1990,CTRPv2,0.097,101.2
SW1990,CTRPv2,0.19,98.59
SW1990,CTRPv2,0.39,93.92
SW1990,CTRPv2,0.78,98.25
SW1990,CTRPv2,1.6,88.2
SW1990,CTRPv2,3.1,73.79
SW1990,CTRPv2,6.2,65.41
SW1990,CTRPv2,12.0,67.63
SW1990,CTRPv2,25.0,66.17
KP-2,CTRPv2,0.0015,99.81
KP-2,CTRPv2,0.003,102.5
KP-2,CTRPv2,0.0061,99.0
KP-2,CTRPv2,0.012,93.76
KP-2,CTRPv2,0.024,99.46
KP-2,CTRPv2,0.049,97.95
KP-2,CTRPv2,0.097,96.25
KP-2,CTRPv2,0.19,84.31
KP-2,CTRPv2,0.39,86.29
KP-2,CTRPv2,0.78,89.43
KP-2,CTRPv2,1.6,82.54
KP-2,CTRPv2,3.1,69.81
KP-2,CTRPv2,6.2,68.36
KP-2,CTRPv2,12.0,71.96
KP-2,CTRPv2,25.0,71.06
Capan-2,CTRPv2,0.0015,95.42
Capan-2,CTRPv2,0.003,94.4
Capan-2,CTRPv2,0.0061,101.0
Capan-2,CTRPv2,0.012,98.88
Capan-2,CTRPv2,0.024,96.63
Capan-2,CTRPv2,0.049,100.0
Capan-2,CTRPv2,0.097,104.4
Capan-2,CTRPv2,0.19,93.65
Capan-2,CTRPv2,0.39,90.61
Capan-2,CTRPv2,0.78,77.92
Capan-2,CTRPv2,1.6,67.9
Capan-2,CTRPv2,3.1,64.87
Capan-2,CTRPv2,6.2,58.23
Capan-2,CTRPv2,12.0,55.36
Capan-2,CTRPv2,25.0,54.61
Capan-2,CTRPv2,50.0,31.5
Panc 08.13,CTRPv2,0.0015,110.0
Panc 08.13,CTRPv2,0.003,102.6
Panc 08.13,CTRPv2,0.0061,115.2
Panc 08.13,CTRPv2,0.012,98.24
Panc 08.13,CTRPv2,0.024,99.35
Panc 08.13,CTRPv2,0.049,99.42
Panc 08.13,CTRPv2,0.097,104.7
Panc 08.13,CTRPv2,0.19,106.1
Panc 08.13,CTRPv2,0.39,75.83
Panc 08.13,CTRPv2,0.78,44.02
Panc 08.13,CTRPv2,1.6,36.56
Panc 08.13,CTRPv2,3.1,23.54
Panc 08.13,CTRPv2,6.2,15.35
Panc 08.13,CTRPv2,12.0,13.8
Panc 08.13,CTRPv2,25.0,13.21
Panc 08.13,CTRPv2,50.0,11.29
Hs 766T,CTRPv2,0.0015,107.3
Hs 766T,CTRPv2,0.003,107.1
Hs 766T,CTRPv2,0.0061,114.1
Hs 766T,CTRPv2,0.012,43.54
Hs 766T,CTRPv2,0.049,96.68
Hs 766T,CTRPv2,0.097,47.43
Hs 766T,CTRPv2,0.19,45.75
Hs 766T,CTRPv2,0.39,42.27
Hs 766T,CTRPv2,0.78,36.3
Hs 766T,CTRPv2,1.6,34.33
Hs 766T,CTRPv2,3.1,34.39
Hs 766T,CTRPv2,6.2,23.79
Hs 766T,CTRPv2,12.0,10.15
Hs 766T,CTRPv2,25.0,3.893
Hs 766T,CTRPv2,50.0,2.027
Panc 10.05,CTRPv2,0.0015,102.9
Panc 10.05,CTRPv2,0.003,103.1
Panc 10.05,CTRPv2,0.0061,103.1
Panc 10.05,CTRPv2,0.012,95.26
Panc 10.05,CTRPv2,0.024,96.54
Panc 10.05,CTRPv2,0.049,98.54
Panc 10.05,CTRPv2,0.097,98.89
Panc 10.05,CTRPv2,0.19,94.93
Panc 10.05,CTRPv2,0.39,83.44
Panc 10.05,CTRPv2,0.78,74.04
Panc 10.05,CTRPv2,1.6,74.29
Panc 10.05,CTRPv2,3.1,66.16
Panc 10.05,CTRPv2,6.2,52.86
Panc 10.05,CTRPv2,12.0,53.91
Panc 10.05,CTRPv2,25.0,45.12
Panc 10.05,CTRPv2,50.0,10.0
