Cell Line,Dataset,Dose,Response
BT-20,GDSC1000,0.25,81.5382
BT-20,GDSC1000,0.5,94.2046
BT-20,GDSC1000,1.0,93.7218
BT-20,GDSC1000,2.0,83.7444
HCC1954,GDSC1000,0.0078125,108.42
HCC1954,GDSC1000,0.015625,96.3013
HCC1954,GDSC1000,0.03125,99.4381
HCC1954,GDSC1000,0.0625,105.047
HCC1954,GDSC1000,0.125,107.408
HCC1954,GDSC1000,0.25,104.132
HCC1954,GDSC1000,0.5,83.3811
HCC1954,GDSC1000,1.0,77.7941
HCC1954,GDSC1000,2.0,75.4223
MRK-nu-1,GDSC1000,0.0078125,107.623
MRK-nu-1,GDSC1000,0.015625,111.934
MRK-nu-1,GDSC1000,0.03125,93.5065
MRK-nu-1,GDSC1000,0.0625,110.005
MRK-nu-1,GDSC1000,0.125,102.777
MRK-nu-1,GDSC1000,0.25,101.0
MRK-nu-1,GDSC1000,0.5,98.0239
MRK-nu-1,GDSC1000,1.0,98.1771
MRK-nu-1,GDSC1000,2.0,110.101
MCF7,GDSC1000,0.0078125,98.6758
MCF7,GDSC1000,0.015625,142.857
MCF7,GDSC1000,0.03125,136.787
MCF7,GDSC1000,0.0625,97.8733
MCF7,GDSC1000,0.125,169.063
MCF7,GDSC1000,0.25,81.0521
MCF7,GDSC1000,0.5,170.031
MCF7,GDSC1000,1.0,98.9294
MCF7,GDSC1000,2.0,123.57
BT-483,GDSC1000,0.0078125,101.904
BT-483,GDSC1000,0.015625,133.28
BT-483,GDSC1000,0.03125,123.41
BT-483,GDSC1000,0.0625,104.092
BT-483,GDSC1000,0.125,115.773
BT-483,GDSC1000,0.25,124.453
BT-483,GDSC1000,0.5,104.378
BT-483,GDSC1000,1.0,127.888
BT-483,GDSC1000,2.0,92.4755
HCC1187,GDSC1000,0.0078125,94.4251
HCC1187,GDSC1000,0.015625,94.8803
HCC1187,GDSC1000,0.03125,88.4076
HCC1187,GDSC1000,0.0625,93.2616
HCC1187,GDSC1000,0.125,89.7593
HCC1187,GDSC1000,0.25,86.323
HCC1187,GDSC1000,0.5,86.3013
HCC1187,GDSC1000,1.0,92.1682
HCC1187,GDSC1000,2.0,83.272
EVSA-T,GDSC1000,0.0078125,108.08
EVSA-T,GDSC1000,0.015625,117.96
EVSA-T,GDSC1000,0.03125,113.038
EVSA-T,GDSC1000,0.0625,103.894
EVSA-T,GDSC1000,0.125,109.604
EVSA-T,GDSC1000,0.25,94.3999
EVSA-T,GDSC1000,0.5,108.975
EVSA-T,GDSC1000,1.0,99.1662
EVSA-T,GDSC1000,2.0,96.0126
MDA-MB-468,GDSC1000,0.0078125,109.515
MDA-MB-468,GDSC1000,0.015625,97.6766
MDA-MB-468,GDSC1000,0.03125,110.891
MDA-MB-468,GDSC1000,0.0625,109.699
MDA-MB-468,GDSC1000,0.125,105.402
MDA-MB-468,GDSC1000,0.25,104.59
MDA-MB-468,GDSC1000,0.5,93.6608
MDA-MB-468,GDSC1000,1.0,84.5281
MDA-MB-468,GDSC1000,2.0,66.4301
HCC1419,GDSC1000,0.0078125,100.86
HCC1419,GDSC1000,0.015625,106.317
HCC1419,GDSC1000,0.03125,90.3724
HCC1419,GDSC1000,0.0625,86.027
HCC1419,GDSC1000,0.125,102.654
HCC1419,GDSC1000,0.25,94.6238
HCC1419,GDSC1000,0.5,99.3969
HCC1419,GDSC1000,1.0,106.228
HCC1419,GDSC1000,2.0,105.419
HCC2218,GDSC1000,0.0078125,96.9914
HCC2218,GDSC1000,0.015625,99.3374
HCC2218,GDSC1000,0.03125,96.8201
HCC2218,GDSC1000,0.0625,101.664
HCC2218,GDSC1000,0.125,99.5757
HCC2218,GDSC1000,0.25,91.3925
HCC2218,GDSC1000,0.5,97.7624
HCC2218,GDSC1000,1.0,91.3781
HCC2218,GDSC1000,2.0,92.3235
HCC38,GDSC1000,0.0078125,102.276
HCC38,GDSC1000,0.015625,99.2024
HCC38,GDSC1000,0.03125,105.323
HCC38,GDSC1000,0.0625,119.282
HCC38,GDSC1000,0.125,133.13
HCC38,GDSC1000,0.25,121.874
HCC38,GDSC1000,0.5,133.689
HCC38,GDSC1000,1.0,143.68
HCC38,GDSC1000,2.0,127.528
CAL-120,GDSC1000,0.0078125,94.9077
CAL-120,GDSC1000,0.015625,102.804
CAL-120,GDSC1000,0.03125,125.493
CAL-120,GDSC1000,0.0625,126.332
CAL-120,GDSC1000,0.125,110.17
CAL-120,GDSC1000,0.25,99.9666
CAL-120,GDSC1000,0.5,86.8722
CAL-120,GDSC1000,1.0,91.4952
CAL-120,GDSC1000,2.0,88.5766
T47D,GDSC1000,0.0078125,81.4913
T47D,GDSC1000,0.015625,104.823
T47D,GDSC1000,0.03125,121.897
T47D,GDSC1000,0.0625,122.983
T47D,GDSC1000,0.125,87.0659
T47D,GDSC1000,0.25,102.793
T47D,GDSC1000,0.5,89.9838
T47D,GDSC1000,1.0,92.6996
T47D,GDSC1000,2.0,101.225
MDA-MB-415,GDSC1000,0.0078125,104.497
MDA-MB-415,GDSC1000,0.015625,116.05
MDA-MB-415,GDSC1000,0.03125,109.247
MDA-MB-415,GDSC1000,0.0625,124.797
MDA-MB-415,GDSC1000,0.125,116.091
MDA-MB-415,GDSC1000,0.25,109.6
MDA-MB-415,GDSC1000,0.5,118.671
MDA-MB-415,GDSC1000,1.0,110.202
MDA-MB-415,GDSC1000,2.0,108.36
MDA-MB-175-VII,GDSC1000,0.0078125,112.524
MDA-MB-175-VII,GDSC1000,0.015625,115.169
MDA-MB-175-VII,GDSC1000,0.03125,114.382
MDA-MB-175-VII,GDSC1000,0.0625,111.472
MDA-MB-175-VII,GDSC1000,0.125,113.072
MDA-MB-175-VII,GDSC1000,0.25,114.322
MDA-MB-175-VII,GDSC1000,0.5,103.821
MDA-MB-175-VII,GDSC1000,1.0,92.5138
MDA-MB-175-VII,GDSC1000,2.0,69.1132
HCC1500,GDSC1000,0.0078125,108.687
HCC1500,GDSC1000,0.015625,103.843
HCC1500,GDSC1000,0.03125,97.5292
HCC1500,GDSC1000,0.0625,97.8233
HCC1500,GDSC1000,0.125,98.1902
HCC1500,GDSC1000,0.25,88.9794
HCC1500,GDSC1000,0.5,95.5244
HCC1500,GDSC1000,1.0,80.7218
HCC1500,GDSC1000,2.0,85.0389
OCUB-M,GDSC1000,0.0078125,113.151
OCUB-M,GDSC1000,0.015625,105.094
OCUB-M,GDSC1000,0.03125,102.945
OCUB-M,GDSC1000,0.0625,104.018
OCUB-M,GDSC1000,0.125,120.14
OCUB-M,GDSC1000,0.25,109.772
OCUB-M,GDSC1000,0.5,97.3738
OCUB-M,GDSC1000,1.0,109.76
OCUB-M,GDSC1000,2.0,83.2475
JIMT-1,GDSC1000,0.0078125,105.98
JIMT-1,GDSC1000,0.015625,96.5566
JIMT-1,GDSC1000,0.03125,99.5874
JIMT-1,GDSC1000,0.0625,98.4629
JIMT-1,GDSC1000,0.125,95.5225
JIMT-1,GDSC1000,0.25,87.5403
JIMT-1,GDSC1000,0.5,79.0068
JIMT-1,GDSC1000,1.0,57.214
JIMT-1,GDSC1000,2.0,49.4218
HCC2157,GDSC1000,0.0078125,113.652
HCC2157,GDSC1000,0.015625,108.148
HCC2157,GDSC1000,0.03125,103.807
HCC2157,GDSC1000,0.0625,117.9
HCC2157,GDSC1000,0.125,136.256
HCC2157,GDSC1000,0.25,119.86
HCC2157,GDSC1000,0.5,142.233
HCC2157,GDSC1000,1.0,89.0832
HCC2157,GDSC1000,2.0,89.2007
EFM-192A,GDSC1000,0.0078125,115.398
EFM-192A,GDSC1000,0.015625,106.53
EFM-192A,GDSC1000,0.03125,99.6805
EFM-192A,GDSC1000,0.0625,100.089
EFM-192A,GDSC1000,0.125,106.654
EFM-192A,GDSC1000,0.25,91.8415
EFM-192A,GDSC1000,0.5,98.2223
EFM-192A,GDSC1000,1.0,86.0238
EFM-192A,GDSC1000,2.0,82.384
HCC1395,GDSC1000,0.0078125,95.4634
HCC1395,GDSC1000,0.015625,97.954
HCC1395,GDSC1000,0.03125,106.603
HCC1395,GDSC1000,0.0625,98.5936
HCC1395,GDSC1000,0.125,97.1567
HCC1395,GDSC1000,0.25,86.0365
HCC1395,GDSC1000,0.5,86.5352
HCC1395,GDSC1000,1.0,83.5956
HCC1395,GDSC1000,2.0,80.7687
HCC1143,GDSC1000,0.0078125,93.4234
HCC1143,GDSC1000,0.015625,107.136
HCC1143,GDSC1000,0.03125,113.602
HCC1143,GDSC1000,0.0625,122.906
HCC1143,GDSC1000,0.125,115.134
HCC1143,GDSC1000,0.25,108.7
HCC1143,GDSC1000,0.5,96.7918
HCC1143,GDSC1000,1.0,84.8305
HCC1143,GDSC1000,2.0,89.8889
HCC202,GDSC1000,0.0078125,124.647
HCC202,GDSC1000,0.015625,114.828
HCC202,GDSC1000,0.03125,121.903
HCC202,GDSC1000,0.0625,131.992
HCC202,GDSC1000,0.125,127.129
HCC202,GDSC1000,0.25,122.547
HCC202,GDSC1000,0.5,123.917
HCC202,GDSC1000,1.0,120.773
HCC202,GDSC1000,2.0,114.422
MDA-MB-361,GDSC1000,0.0078125,125.535
MDA-MB-361,GDSC1000,0.015625,83.6592
MDA-MB-361,GDSC1000,0.03125,77.4927
MDA-MB-361,GDSC1000,0.0625,77.0772
MDA-MB-361,GDSC1000,0.125,125.226
MDA-MB-361,GDSC1000,0.25,121.855
MDA-MB-361,GDSC1000,0.5,107.149
MDA-MB-361,GDSC1000,1.0,123.065
MDA-MB-361,GDSC1000,2.0,49.4005
ZR-75-30,GDSC1000,0.0078125,103.863
ZR-75-30,GDSC1000,0.015625,112.454
ZR-75-30,GDSC1000,0.03125,110.886
ZR-75-30,GDSC1000,0.0625,110.348
ZR-75-30,GDSC1000,0.125,110.206
ZR-75-30,GDSC1000,0.25,106.991
ZR-75-30,GDSC1000,0.5,98.381
ZR-75-30,GDSC1000,1.0,85.5974
ZR-75-30,GDSC1000,2.0,73.1679
MDA-MB-330,GDSC1000,0.0078125,100.311
MDA-MB-330,GDSC1000,0.015625,96.7648
MDA-MB-330,GDSC1000,0.03125,95.4985
MDA-MB-330,GDSC1000,0.0625,104.199
MDA-MB-330,GDSC1000,0.125,99.3111
MDA-MB-330,GDSC1000,0.25,95.1746
MDA-MB-330,GDSC1000,0.5,94.6983
MDA-MB-330,GDSC1000,1.0,91.869
MDA-MB-330,GDSC1000,2.0,93.559
MDA-MB-453,GDSC1000,0.0078125,117.691
MDA-MB-453,GDSC1000,0.015625,106.215
MDA-MB-453,GDSC1000,0.03125,131.334
MDA-MB-453,GDSC1000,0.0625,126.712
MDA-MB-453,GDSC1000,0.125,146.048
MDA-MB-453,GDSC1000,0.25,132.731
MDA-MB-453,GDSC1000,0.5,127.419
MDA-MB-453,GDSC1000,1.0,143.71
MDA-MB-453,GDSC1000,2.0,85.5712
COLO-824,GDSC1000,0.0078125,99.3786
COLO-824,GDSC1000,0.015625,126.739
COLO-824,GDSC1000,0.03125,120.349
COLO-824,GDSC1000,0.0625,169.524
COLO-824,GDSC1000,0.125,114.348
COLO-824,GDSC1000,0.25,147.557
COLO-824,GDSC1000,0.5,126.876
COLO-824,GDSC1000,1.0,117.199
COLO-824,GDSC1000,2.0,124.303
BT-549,GDSC1000,0.0078125,88.7655
BT-549,GDSC1000,0.015625,99.1682
BT-549,GDSC1000,0.03125,86.2732
BT-549,GDSC1000,0.0625,78.9772
BT-549,GDSC1000,0.125,81.3226
BT-549,GDSC1000,0.25,84.9574
BT-549,GDSC1000,0.5,76.907
BT-549,GDSC1000,1.0,70.2646
BT-549,GDSC1000,2.0,72.7989
HCC1569,GDSC1000,0.0078125,96.7858
HCC1569,GDSC1000,0.015625,85.9176
HCC1569,GDSC1000,0.03125,106.716
HCC1569,GDSC1000,0.0625,127.941
HCC1569,GDSC1000,0.125,113.089
HCC1569,GDSC1000,0.25,110.338
HCC1569,GDSC1000,0.5,104.839
HCC1569,GDSC1000,1.0,90.7381
HCC1569,GDSC1000,2.0,100.97
MDA-MB-436,GDSC1000,0.0078125,115.242
MDA-MB-436,GDSC1000,0.015625,114.526
MDA-MB-436,GDSC1000,0.03125,107.993
MDA-MB-436,GDSC1000,0.0625,120.094
MDA-MB-436,GDSC1000,0.125,99.7096
MDA-MB-436,GDSC1000,0.25,116.006
MDA-MB-436,GDSC1000,0.5,96.6018
MDA-MB-436,GDSC1000,1.0,78.6166
MDA-MB-436,GDSC1000,2.0,80.1805
DU-4475,GDSC1000,0.0078125,109.498
DU-4475,GDSC1000,0.015625,105.753
DU-4475,GDSC1000,0.03125,115.369
DU-4475,GDSC1000,0.0625,101.44
DU-4475,GDSC1000,0.125,111.301
DU-4475,GDSC1000,0.25,97.0294
DU-4475,GDSC1000,0.5,95.9127
DU-4475,GDSC1000,1.0,91.7895
DU-4475,GDSC1000,2.0,79.4969
BT-474,GDSC1000,0.0078125,139.67
BT-474,GDSC1000,0.015625,132.629
BT-474,GDSC1000,0.03125,146.955
BT-474,GDSC1000,0.0625,107.833
BT-474,GDSC1000,0.125,114.121
BT-474,GDSC1000,0.25,106.829
BT-474,GDSC1000,0.5,93.0658
BT-474,GDSC1000,1.0,98.1295
BT-474,GDSC1000,2.0,95.3676
AU565,GDSC1000,0.0078125,98.57
AU565,GDSC1000,0.015625,98.2571
AU565,GDSC1000,0.03125,102.475
AU565,GDSC1000,0.0625,104.583
AU565,GDSC1000,0.125,106.014
AU565,GDSC1000,0.25,102.414
AU565,GDSC1000,0.5,91.6888
AU565,GDSC1000,1.0,102.384
AU565,GDSC1000,2.0,81.5049
HCC1428,GDSC1000,0.0078125,105.267
HCC1428,GDSC1000,0.015625,98.5245
HCC1428,GDSC1000,0.03125,99.0025
HCC1428,GDSC1000,0.0625,97.7956
HCC1428,GDSC1000,0.125,95.9573
HCC1428,GDSC1000,0.25,98.6294
HCC1428,GDSC1000,0.5,97.2574
HCC1428,GDSC1000,1.0,88.2537
HCC1428,GDSC1000,2.0,90.828
CAL-85-1,GDSC1000,0.0078125,105.812
CAL-85-1,GDSC1000,0.015625,127.846
CAL-85-1,GDSC1000,0.03125,106.527
CAL-85-1,GDSC1000,0.0625,121.572
CAL-85-1,GDSC1000,0.125,112.337
CAL-85-1,GDSC1000,0.25,122.221
CAL-85-1,GDSC1000,0.5,91.2852
CAL-85-1,GDSC1000,1.0,113.602
CAL-85-1,GDSC1000,2.0,97.5627
AU565,GRAY,0.000256,104.089
AU565,GRAY,0.00128,108.793
AU565,GRAY,0.0064,92.3891
AU565,GRAY,0.032,93.3637
AU565,GRAY,0.16,101.929
AU565,GRAY,0.8,73.5736
AU565,GRAY,4.0,58.517
AU565,GRAY,20.0,3.6292
AU565,GRAY,100.0,2.59526
BT-474,GRAY,0.000256,94.5531
BT-474,GRAY,0.00128,97.9964
BT-474,GRAY,0.0064,95.8029
BT-474,GRAY,0.032,98.183
BT-474,GRAY,0.16,100.845
BT-474,GRAY,0.8,96.7114
BT-474,GRAY,4.0,82.2393
BT-474,GRAY,20.0,54.0127
BT-474,GRAY,100.0,65.4589
CAMA-1,GRAY,0.000256,78.9287
CAMA-1,GRAY,0.00128,95.3049
CAMA-1,GRAY,0.0064,85.6059
CAMA-1,GRAY,0.032,89.6005
CAMA-1,GRAY,0.16,93.5446
CAMA-1,GRAY,0.8,91.7713
CAMA-1,GRAY,4.0,74.2995
CAMA-1,GRAY,20.0,45.2727
CAMA-1,GRAY,100.0,57.3108
HCC1143,GRAY,0.000256,97.6231
HCC1143,GRAY,0.00128,92.6099
HCC1143,GRAY,0.0064,92.4484
HCC1143,GRAY,0.032,95.426
HCC1143,GRAY,0.16,93.6323
HCC1143,GRAY,0.8,86.8341
HCC1143,GRAY,4.0,69.3094
HCC1143,GRAY,20.0,38.0628
HCC1143,GRAY,100.0,28.8179
HCC1419,GRAY,0.000256,103.66
HCC1419,GRAY,0.00128,103.471
HCC1419,GRAY,0.0064,101.409
HCC1419,GRAY,0.032,102.766
HCC1419,GRAY,0.16,106.993
HCC1419,GRAY,0.8,95.0
HCC1419,GRAY,4.0,75.0687
HCC1419,GRAY,20.0,58.3162
HCC1419,GRAY,100.0,35.4124
HCC1806,GRAY,0.000256,93.3409
HCC1806,GRAY,0.00128,92.2575
HCC1806,GRAY,0.0064,95.7314
HCC1806,GRAY,0.032,96.2246
HCC1806,GRAY,0.16,99.2371
HCC1806,GRAY,0.8,84.9364
HCC1806,GRAY,4.0,34.1681
HCC1806,GRAY,20.0,9.14437
HCC1806,GRAY,100.0,16.771
HCC2185,GRAY,0.000256,101.914
HCC2185,GRAY,0.00128,108.748
HCC2185,GRAY,0.0064,107.176
HCC2185,GRAY,0.032,103.06
HCC2185,GRAY,0.16,99.4765
HCC2185,GRAY,0.8,104.973
HCC2185,GRAY,4.0,92.8092
HCC2185,GRAY,20.0,64.8983
HCC2185,GRAY,100.0,69.1786
MCF10F,GRAY,0.000256,105.231
MCF10F,GRAY,0.00128,99.9082
MCF10F,GRAY,0.0064,108.815
MCF10F,GRAY,0.032,105.936
MCF10F,GRAY,0.16,108.035
MCF10F,GRAY,0.8,80.6641
MCF10F,GRAY,4.0,47.0467
MCF10F,GRAY,20.0,38.0471
MCF10F,GRAY,100.0,37.1901
BT-20,GRAY,0.000256,95.3704
BT-20,GRAY,0.00128,98.0863
BT-20,GRAY,0.0064,91.6281
BT-20,GRAY,0.032,102.296
BT-20,GRAY,0.16,89.2219
BT-20,GRAY,0.8,77.064
BT-20,GRAY,4.0,29.321
BT-20,GRAY,20.0,20.5054
BT-20,GRAY,100.0,17.254
BT-483,GRAY,0.000256,89.4033
BT-483,GRAY,0.00128,91.2489
BT-483,GRAY,0.0064,92.2673
BT-483,GRAY,0.032,95.1965
BT-483,GRAY,0.16,101.989
BT-483,GRAY,0.8,92.2123
BT-483,GRAY,4.0,80.7478
BT-483,GRAY,20.0,31.5109
BT-483,GRAY,100.0,64.9801
ZR-75-1,GRAY,0.000256,105.628
ZR-75-1,GRAY,0.00128,97.6093
ZR-75-1,GRAY,0.0064,102.231
ZR-75-1,GRAY,0.032,106.175
ZR-75-1,GRAY,0.16,113.331
ZR-75-1,GRAY,0.8,104.972
ZR-75-1,GRAY,4.0,108.314
ZR-75-1,GRAY,20.0,92.6225
ZR-75-1,GRAY,100.0,3.62276
CAMA-1,GRAY,0.000256,94.1433
CAMA-1,GRAY,0.00128,95.1235
CAMA-1,GRAY,0.0064,90.7966
CAMA-1,GRAY,0.032,90.9012
CAMA-1,GRAY,0.16,95.8739
CAMA-1,GRAY,0.8,94.4164
CAMA-1,GRAY,4.0,88.3209
CAMA-1,GRAY,20.0,79.8969
CAMA-1,GRAY,100.0,78.0745
HCC1187,GRAY,0.000256,97.8976
HCC1187,GRAY,0.00128,86.6203
HCC1187,GRAY,0.0064,89.1538
HCC1187,GRAY,0.032,89.7003
HCC1187,GRAY,0.16,107.816
HCC1187,GRAY,0.8,86.9402
HCC1187,GRAY,4.0,60.9676
HCC1187,GRAY,20.0,23.3639
HCC1187,GRAY,100.0,18.7448
HCC1428,GRAY,0.000256,97.2794
HCC1428,GRAY,0.00128,93.9267
HCC1428,GRAY,0.0064,97.0242
HCC1428,GRAY,0.032,101.745
HCC1428,GRAY,0.16,96.6693
HCC1428,GRAY,0.8,86.7175
HCC1428,GRAY,4.0,73.2855
HCC1428,GRAY,20.0,15.2354
HCC1428,GRAY,100.0,2.97483
HCC1569,GRAY,0.000256,98.2884
HCC1569,GRAY,0.00128,103.505
HCC1569,GRAY,0.0064,101.495
HCC1569,GRAY,0.032,93.5382
HCC1569,GRAY,0.16,103.571
HCC1569,GRAY,0.8,82.5116
HCC1569,GRAY,4.0,35.7365
HCC1569,GRAY,20.0,23.3389
HCC1569,GRAY,100.0,18.1362
HCC1937,GRAY,0.000256,92.6716
HCC1937,GRAY,0.00128,92.6618
HCC1937,GRAY,0.0064,88.7091
HCC1937,GRAY,0.032,89.0987
HCC1937,GRAY,0.16,99.2819
HCC1937,GRAY,0.8,84.1736
HCC1937,GRAY,4.0,36.642
HCC1937,GRAY,20.0,21.5477
HCC1937,GRAY,100.0,25.9879
HCC1954,GRAY,0.000256,100.482
HCC1954,GRAY,0.00128,100.639
HCC1954,GRAY,0.0064,94.1553
HCC1954,GRAY,0.032,96.1379
HCC1954,GRAY,0.16,94.3282
HCC1954,GRAY,0.8,64.6917
HCC1954,GRAY,4.0,45.4795
HCC1954,GRAY,20.0,7.50685
HCC1954,GRAY,100.0,6.6758
HCC2185,GRAY,0.000256,96.8357
HCC2185,GRAY,0.00128,111.61
HCC2185,GRAY,0.0064,89.8608
HCC2185,GRAY,0.032,90.4738
HCC2185,GRAY,0.16,106.859
HCC2185,GRAY,0.8,98.8948
HCC2185,GRAY,4.0,86.3947
HCC2185,GRAY,20.0,67.8761
HCC2185,GRAY,100.0,51.7727
HCC3153,GRAY,0.000256,90.4042
HCC3153,GRAY,0.00128,102.958
HCC3153,GRAY,0.0064,102.156
HCC3153,GRAY,0.032,97.9939
HCC3153,GRAY,0.16,98.7017
HCC3153,GRAY,0.8,106.977
HCC3153,GRAY,4.0,87.3448
HCC3153,GRAY,20.0,69.9029
HCC3153,GRAY,100.0,60.6345
HCC3153,GRAY,0.000256,90.6508
HCC3153,GRAY,0.00128,99.0127
HCC3153,GRAY,0.0064,88.4988
HCC3153,GRAY,0.032,92.2922
HCC3153,GRAY,0.16,106.159
HCC3153,GRAY,0.8,99.9396
HCC3153,GRAY,4.0,66.8438
HCC3153,GRAY,20.0,8.67769
HCC3153,GRAY,100.0,2.82087
HCC38,GRAY,0.000256,94.5713
HCC38,GRAY,0.00128,96.3821
HCC38,GRAY,0.0064,99.2483
HCC38,GRAY,0.032,96.1505
HCC38,GRAY,0.16,97.8842
HCC38,GRAY,0.8,62.1102
HCC38,GRAY,4.0,6.74385
HCC38,GRAY,20.0,5.90449
HCC38,GRAY,100.0,4.67706
Hs-578-T,GRAY,0.000256,90.8275
Hs-578-T,GRAY,0.00128,87.9221
Hs-578-T,GRAY,0.0064,94.6152
Hs-578-T,GRAY,0.032,94.5814
Hs-578-T,GRAY,0.16,97.3973
Hs-578-T,GRAY,0.8,73.6055
Hs-578-T,GRAY,4.0,24.4429
Hs-578-T,GRAY,20.0,3.65297
Hs-578-T,GRAY,100.0,2.1296
MCF10A,GRAY,0.000256,104.475
MCF10A,GRAY,0.00128,101.288
MCF10A,GRAY,0.0064,98.4073
MCF10A,GRAY,0.032,103.2
MCF10A,GRAY,0.16,109.632
MCF10A,GRAY,0.8,72.1653
MCF10A,GRAY,4.0,23.1323
MCF10A,GRAY,20.0,17.1786
MCF10A,GRAY,100.0,11.1479
MCF7,GRAY,0.000256,89.8376
MCF7,GRAY,0.00128,102.925
MCF7,GRAY,0.0064,99.3598
MCF7,GRAY,0.032,92.444
MCF7,GRAY,0.16,91.9426
MCF7,GRAY,0.8,82.4051
MCF7,GRAY,4.0,67.5263
MCF7,GRAY,20.0,48.819
MCF7,GRAY,100.0,52.814
MDA-MB-134-VI,GRAY,0.000256,85.8144
MDA-MB-134-VI,GRAY,0.00128,88.0736
MDA-MB-134-VI,GRAY,0.0064,89.5682
MDA-MB-134-VI,GRAY,0.032,86.8241
MDA-MB-134-VI,GRAY,0.16,91.1716
MDA-MB-134-VI,GRAY,0.8,85.6567
MDA-MB-134-VI,GRAY,4.0,96.6303
MDA-MB-134-VI,GRAY,20.0,88.8822
MDA-MB-134-VI,GRAY,100.0,91.6555
MX-1,GRAY,0.000256,97.8801
MX-1,GRAY,0.00128,99.6301
