Cell Line,Dataset,Dose,Response
8505C,CTRPv2,17.0,83.52
8505C,CTRPv2,33.0,76.45
TTTHYROID,CTRPv2,0.001,103.4
TTTHYROID,CTRPv2,0.002,103.9
TTTHYROID,CTRPv2,0.0041,103.8
TTTHYROID,CTRPv2,0.0081,100.9
TTTHYROID,CTRPv2,0.016,102.2
TTTHYROID,CTRPv2,0.032,101.6
TTTHYROID,CTRPv2,0.065,100.7
TTTHYROID,CTRPv2,0.13,98.5
TTTHYROID,CTRPv2,0.26,104.9
TTTHYROID,CTRPv2,0.52,93.26
TTTHYROID,CTRPv2,1.0,96.15
TTTHYROID,CTRPv2,2.1,87.96
TTTHYROID,CTRPv2,4.2,84.57
TTTHYROID,CTRPv2,8.3,66.25
TTTHYROID,CTRPv2,17.0,41.9
TTTHYROID,CTRPv2,33.0,25.0
BHT-101,CTRPv2,0.001,96.67
BHT-101,CTRPv2,0.002,99.1
BHT-101,CTRPv2,0.0041,107.0
BHT-101,CTRPv2,0.0081,97.49
BHT-101,CTRPv2,0.016,101.0
BHT-101,CTRPv2,0.032,100.2
BHT-101,CTRPv2,0.065,95.26
BHT-101,CTRPv2,0.13,91.4
BHT-101,CTRPv2,0.26,96.52
BHT-101,CTRPv2,0.52,77.29
BHT-101,CTRPv2,1.0,79.3
BHT-101,CTRPv2,2.1,73.52
BHT-101,CTRPv2,4.2,70.63
BHT-101,CTRPv2,8.3,79.83
BHT-101,CTRPv2,17.0,55.42
FTC-133,CTRPv2,0.001,99.79
FTC-133,CTRPv2,0.002,106.1
FTC-133,CTRPv2,0.0041,104.5
FTC-133,CTRPv2,0.0081,103.7
FTC-133,CTRPv2,0.016,105.7
FTC-133,CTRPv2,0.032,108.1
FTC-133,CTRPv2,0.065,109.9
FTC-133,CTRPv2,0.13,106.8
FTC-133,CTRPv2,0.26,104.2
FTC-133,CTRPv2,0.52,107.6
FTC-133,CTRPv2,1.0,105.9
FTC-133,CTRPv2,2.1,107.1
FTC-133,CTRPv2,4.2,103.5
FTC-133,CTRPv2,8.3,100.7
FTC-133,CTRPv2,17.0,90.02
FTC-133,CTRPv2,33.0,69.56
TT2609-C02,CTRPv2,0.001,102.3
TT2609-C02,CTRPv2,0.002,105.6
TT2609-C02,CTRPv2,0.0041,104.5
TT2609-C02,CTRPv2,0.0081,105.6
TT2609-C02,CTRPv2,0.016,97.73
TT2609-C02,CTRPv2,0.032,101.0
TT2609-C02,CTRPv2,0.065,93.32
TT2609-C02,CTRPv2,0.13,93.27
TT2609-C02,CTRPv2,0.26,92.95
TT2609-C02,CTRPv2,0.52,95.88
TT2609-C02,CTRPv2,1.0,97.11
TT2609-C02,CTRPv2,2.1,91.55
TT2609-C02,CTRPv2,4.2,90.24
TT2609-C02,CTRPv2,8.3,87.48
TT2609-C02,CTRPv2,17.0,71.81
TT2609-C02,CTRPv2,33.0,50.7
FTC-238,CTRPv2,0.001,114.9
FTC-238,CTRPv2,0.002,118.0
FTC-238,CTRPv2,0.0041,114.3
FTC-238,CTRPv2,0.0081,110.0
FTC-238,CTRPv2,0.016,117.3
FTC-238,CTRPv2,0.032,111.8
FTC-238,CTRPv2,0.065,112.0
FTC-238,CTRPv2,0.13,107.4
FTC-238,CTRPv2,0.26,107.8
FTC-238,CTRPv2,0.52,108.3
FTC-238,CTRPv2,1.0,106.1
FTC-238,CTRPv2,2.1,111.8
FTC-238,CTRPv2,4.2,96.39
FTC-238,CTRPv2,8.3,86.84
FTC-238,CTRPv2,17.0,60.33
FTC-238,CTRPv2,33.0,30.81
