Cell Line,Dataset,Dose,Response
CaR-1,GDSC1000,1.0,90.4249
CaR-1,GDSC1000,4.0,46.4396
HT-29,GDSC1000,0.015625,109.55
HT-29,GDSC1000,0.0625,96.3859
HT-29,GDSC1000,0.25,86.8958
HT-29,GDSC1000,1.0,61.209
HT-29,GDSC1000,4.0,31.2028
SW620,GDSC1000,0.015625,104.319
SW620,GDSC1000,0.0625,98.3809
SW620,GDSC1000,0.25,85.1829
SW620,GDSC1000,1.0,83.9015
SW620,GDSC1000,4.0,69.411
SW1463,GDSC1000,0.015625,102.121
SW1463,GDSC1000,0.0625,101.117
SW1463,GDSC1000,0.25,93.7237
SW1463,GDSC1000,1.0,90.9028
SW1463,GDSC1000,4.0,83.1404
CL-11,GDSC1000,0.015625,101.559
CL-11,GDSC1000,0.0625,98.0169
CL-11,GDSC1000,0.25,86.99
CL-11,GDSC1000,1.0,67.9552
CL-11,GDSC1000,4.0,53.2935
SW403,GDSC1000,0.015625,83.5463
SW403,GDSC1000,0.0625,68.2999
SW403,GDSC1000,0.25,56.6852
SW403,GDSC1000,1.0,43.5131
SW403,GDSC1000,4.0,39.6851
CL-34,GDSC1000,0.015625,98.7504
CL-34,GDSC1000,0.0625,96.8958
CL-34,GDSC1000,0.25,101.319
CL-34,GDSC1000,1.0,70.2419
CL-34,GDSC1000,4.0,65.4422
COLO-678,GDSC1000,0.015625,107.151
COLO-678,GDSC1000,0.0625,110.427
COLO-678,GDSC1000,0.25,92.4525
COLO-678,GDSC1000,1.0,80.6298
COLO-678,GDSC1000,4.0,72.8705
LS-1034,GDSC1000,0.015625,104.918
LS-1034,GDSC1000,0.0625,89.1414
LS-1034,GDSC1000,0.25,98.2789
LS-1034,GDSC1000,1.0,67.6707
LS-1034,GDSC1000,4.0,40.7633
COLO-741,GDSC1000,0.015625,97.8548
COLO-741,GDSC1000,0.0625,91.3107
COLO-741,GDSC1000,0.25,102.277
COLO-741,GDSC1000,1.0,85.8679
COLO-741,GDSC1000,4.0,69.8848
COLO-320-HSR,GDSC1000,0.015625,91.7632
COLO-320-HSR,GDSC1000,0.0625,92.8397
COLO-320-HSR,GDSC1000,0.25,86.9149
COLO-320-HSR,GDSC1000,1.0,55.3759
COLO-320-HSR,GDSC1000,4.0,51.8623
OUMS-23,GDSC1000,0.015625,103.538
OUMS-23,GDSC1000,0.0625,115.096
OUMS-23,GDSC1000,0.25,110.381
OUMS-23,GDSC1000,1.0,103.331
OUMS-23,GDSC1000,4.0,81.5091
SK-CO-1,GDSC1000,0.015625,105.06
SK-CO-1,GDSC1000,0.0625,101.485
SK-CO-1,GDSC1000,0.25,88.6192
SK-CO-1,GDSC1000,1.0,64.4912
SK-CO-1,GDSC1000,4.0,48.7098
HT55,GDSC1000,0.015625,106.876
HT55,GDSC1000,0.0625,96.6267
HT55,GDSC1000,0.25,93.3999
HT55,GDSC1000,1.0,62.0146
HT55,GDSC1000,4.0,60.5835
LIM1215,GDSC1000,0.015625,109.0
LIM1215,GDSC1000,0.0625,103.33
LIM1215,GDSC1000,0.25,103.82
LIM1215,GDSC1000,1.0,100.946
LIM1215,GDSC1000,4.0,79.9578
HCT-15,GDSC1000,0.015625,110.024
HCT-15,GDSC1000,0.0625,102.999
HCT-15,GDSC1000,0.25,108.393
HCT-15,GDSC1000,1.0,100.636
HCT-15,GDSC1000,4.0,84.3471
LS-411N,GDSC1000,0.015625,92.7423
LS-411N,GDSC1000,0.0625,101.54
LS-411N,GDSC1000,0.25,92.4257
LS-411N,GDSC1000,1.0,68.3546
LS-411N,GDSC1000,4.0,69.9741
GP5d,GDSC1000,0.015625,105.205
GP5d,GDSC1000,0.0625,108.999
GP5d,GDSC1000,0.25,89.3376
GP5d,GDSC1000,1.0,70.0173
GP5d,GDSC1000,4.0,68.8585
SNU-C5,GDSC1000,0.015625,105.515
SNU-C5,GDSC1000,0.0625,103.084
SNU-C5,GDSC1000,0.25,104.855
SNU-C5,GDSC1000,1.0,103.741
SNU-C5,GDSC1000,4.0,84.0556
NCI-H716,GDSC1000,0.015625,86.1479
NCI-H716,GDSC1000,0.0625,81.9502
NCI-H716,GDSC1000,0.25,66.2041
NCI-H716,GDSC1000,1.0,25.2591
NCI-H716,GDSC1000,4.0,6.44121
LS-513,GDSC1000,0.015625,114.297
LS-513,GDSC1000,0.0625,98.3489
LS-513,GDSC1000,0.25,101.321
LS-513,GDSC1000,1.0,77.1739
LS-513,GDSC1000,4.0,58.5736
SW837,GDSC1000,0.015625,97.0289
SW837,GDSC1000,0.0625,97.7556
SW837,GDSC1000,0.25,92.5064
SW837,GDSC1000,1.0,77.01
SW837,GDSC1000,4.0,73.5452
COLO-205,GDSC1000,0.015625,101.329
COLO-205,GDSC1000,0.0625,98.4017
COLO-205,GDSC1000,0.25,97.4592
COLO-205,GDSC1000,1.0,44.4329
COLO-205,GDSC1000,4.0,13.9029
Geo,GDSC1000,0.015625,113.892
Geo,GDSC1000,0.0625,109.956
Geo,GDSC1000,0.25,90.9137
Geo,GDSC1000,1.0,52.5965
Geo,GDSC1000,4.0,43.9945
SNU-C2B,GDSC1000,0.015625,122.744
SNU-C2B,GDSC1000,0.0625,101.756
SNU-C2B,GDSC1000,0.25,108.055
SNU-C2B,GDSC1000,1.0,83.123
SNU-C2B,GDSC1000,4.0,64.6946
HCC-56,GDSC1000,0.015625,78.3341
HCC-56,GDSC1000,0.0625,100.218
HCC-56,GDSC1000,0.25,85.454
HCC-56,GDSC1000,1.0,51.2225
HCC-56,GDSC1000,4.0,47.6919
LS-123,GDSC1000,0.015625,96.3376
LS-123,GDSC1000,0.0625,102.982
LS-123,GDSC1000,0.25,99.7904
LS-123,GDSC1000,1.0,109.158
LS-123,GDSC1000,4.0,102.986
SNU-407,GDSC1000,0.015625,107.188
SNU-407,GDSC1000,0.0625,103.368
SNU-407,GDSC1000,0.25,88.4547
SNU-407,GDSC1000,1.0,77.38
SNU-407,GDSC1000,4.0,56.9425
SNU-61,GDSC1000,0.015625,99.5593
SNU-61,GDSC1000,0.0625,110.851
SNU-61,GDSC1000,0.25,98.1621
SNU-61,GDSC1000,1.0,90.9282
SNU-61,GDSC1000,4.0,108.981
CL-40,GDSC1000,0.015625,116.234
CL-40,GDSC1000,0.0625,95.7652
CL-40,GDSC1000,0.25,102.262
CL-40,GDSC1000,1.0,76.9219
CL-40,GDSC1000,4.0,55.3188
NCI-H508,GDSC1000,0.015625,93.8713
NCI-H508,GDSC1000,0.0625,93.5631
NCI-H508,GDSC1000,0.25,101.875
NCI-H508,GDSC1000,1.0,79.0926
NCI-H508,GDSC1000,4.0,64.9314
C2BBe1,GDSC1000,0.015625,118.666
C2BBe1,GDSC1000,0.0625,93.3666
C2BBe1,GDSC1000,0.25,99.6514
C2BBe1,GDSC1000,1.0,91.8422
C2BBe1,GDSC1000,4.0,60.181
SW1417,GDSC1000,0.015625,86.2058
SW1417,GDSC1000,0.0625,90.6633
SW1417,GDSC1000,0.25,88.3306
SW1417,GDSC1000,1.0,83.3674
SW1417,GDSC1000,4.0,71.1183
SNU-81,GDSC1000,0.015625,112.869
SNU-81,GDSC1000,0.0625,104.492
SNU-81,GDSC1000,0.25,109.973
SNU-81,GDSC1000,1.0,95.8427
SNU-81,GDSC1000,4.0,89.6555
HT-115,GDSC1000,0.015625,91.909
HT-115,GDSC1000,0.0625,101.5
HT-115,GDSC1000,0.25,89.5043
HT-115,GDSC1000,1.0,74.4313
HT-115,GDSC1000,4.0,77.4019
HCT-116,GDSC1000,0.015625,115.718
HCT-116,GDSC1000,0.0625,106.262
HCT-116,GDSC1000,0.25,62.5156
HCT-116,GDSC1000,1.0,64.6549
HCT-116,GDSC1000,4.0,32.0344
LS 180,GDSC1000,0.015625,102.972
LS 180,GDSC1000,0.0625,103.237
LS 180,GDSC1000,0.25,96.8125
LS 180,GDSC1000,1.0,89.7854
LS 180,GDSC1000,4.0,68.1756
T84,GDSC1000,0.015625,94.1371
T84,GDSC1000,0.0625,97.995
T84,GDSC1000,0.25,86.8637
T84,GDSC1000,1.0,82.7651
T84,GDSC1000,4.0,59.953
SNU-1040,GDSC1000,0.015625,99.4149
SNU-1040,GDSC1000,0.0625,121.643
SNU-1040,GDSC1000,0.25,98.9883
SNU-1040,GDSC1000,1.0,108.792
SNU-1040,GDSC1000,4.0,99.4103
RCM-1,GDSC1000,0.015625,102.332
RCM-1,GDSC1000,0.0625,91.7002
RCM-1,GDSC1000,0.25,88.0981
RCM-1,GDSC1000,1.0,94.3875
RCM-1,GDSC1000,4.0,67.8075
RKO,GDSC1000,0.015625,114.156
RKO,GDSC1000,0.0625,110.794
RKO,GDSC1000,0.25,118.417
RKO,GDSC1000,1.0,107.02
RKO,GDSC1000,4.0,87.6843
KM12,GDSC1000,0.015625,100.198
KM12,GDSC1000,0.0625,87.9469
KM12,GDSC1000,0.25,64.672
KM12,GDSC1000,1.0,53.2729
KM12,GDSC1000,4.0,45.7031
SW948,GDSC1000,0.015625,120.256
SW948,GDSC1000,0.0625,114.195
SW948,GDSC1000,0.25,111.419
SW948,GDSC1000,1.0,89.6376
SW948,GDSC1000,4.0,78.2463
SW1116,GDSC1000,0.015625,130.457
SW1116,GDSC1000,0.0625,100.936
SW1116,GDSC1000,0.25,98.3193
SW1116,GDSC1000,1.0,71.6578
SW1116,GDSC1000,4.0,76.848
SNU-C1,GDSC1000,0.015625,99.4608
SNU-C1,GDSC1000,0.0625,96.3824
SNU-C1,GDSC1000,0.25,92.2139
SNU-C1,GDSC1000,1.0,49.6341
SNU-C1,GDSC1000,4.0,30.0258
LoVo,GDSC1000,0.015625,93.3204
LoVo,GDSC1000,0.0625,85.8997
LoVo,GDSC1000,0.25,90.9962
LoVo,GDSC1000,1.0,78.2497
LoVo,GDSC1000,4.0,61.2234
SNU-175,CTRPv2,0.0011,87.78
SNU-175,CTRPv2,0.0023,99.62
SNU-175,CTRPv2,0.0045,110.2
SNU-175,CTRPv2,0.009,114.1
SNU-175,CTRPv2,0.018,127.9
SNU-175,CTRPv2,0.036,99.68
SNU-175,CTRPv2,0.072,95.26
SNU-175,CTRPv2,0.14,104.6
SNU-175,CTRPv2,0.29,77.73
SNU-175,CTRPv2,0.58,110.0
SNU-175,CTRPv2,1.2,67.94
SNU-175,CTRPv2,2.3,65.48
SNU-175,CTRPv2,4.6,81.44
SNU-175,CTRPv2,9.2,76.98
SNU-175,CTRPv2,37.0,42.62
OUMS-23,CTRPv2,0.0011,100.5
OUMS-23,CTRPv2,0.0023,106.6
OUMS-23,CTRPv2,0.0045,106.3
OUMS-23,CTRPv2,0.009,109.4
OUMS-23,CTRPv2,0.018,103.8
OUMS-23,CTRPv2,0.036,107.7
OUMS-23,CTRPv2,0.072,107.6
OUMS-23,CTRPv2,0.14,108.3
OUMS-23,CTRPv2,0.29,100.1
OUMS-23,CTRPv2,0.58,104.3
OUMS-23,CTRPv2,1.2,106.0
OUMS-23,CTRPv2,2.3,106.6
OUMS-23,CTRPv2,4.6,92.0
OUMS-23,CTRPv2,9.2,88.1
OUMS-23,CTRPv2,37.0,18.3
COLO-741,CTRPv2,0.0011,92.95
COLO-741,CTRPv2,0.0023,74.45
COLO-741,CTRPv2,0.0045,74.68
COLO-741,CTRPv2,0.009,89.42
COLO-741,CTRPv2,0.018,77.78
COLO-741,CTRPv2,0.036,78.84
COLO-741,CTRPv2,0.072,85.0
COLO-741,CTRPv2,0.14,78.33
COLO-741,CTRPv2,0.29,94.5
COLO-741,CTRPv2,0.58,89.37
COLO-741,CTRPv2,1.2,102.3
COLO-741,CTRPv2,2.3,106.1
COLO-741,CTRPv2,4.6,131.8
COLO-741,CTRPv2,9.2,110.6
COLO-741,CTRPv2,18.0,99.87
COLO-741,CTRPv2,37.0,41.96
DLD-1,CTRPv2,0.0011,104.4
DLD-1,CTRPv2,0.0023,102.7
DLD-1,CTRPv2,0.0045,103.2
DLD-1,CTRPv2,0.009,100.8
DLD-1,CTRPv2,0.018,103.0
DLD-1,CTRPv2,0.036,103.2
DLD-1,CTRPv2,0.072,100.9
DLD-1,CTRPv2,0.14,104.2
DLD-1,CTRPv2,0.29,104.9
DLD-1,CTRPv2,0.58,107.4
DLD-1,CTRPv2,1.2,105.8
DLD-1,CTRPv2,2.3,96.88
DLD-1,CTRPv2,4.6,104.1
DLD-1,CTRPv2,9.2,100.4
DLD-1,CTRPv2,18.0,87.39
LS-411N,CTRPv2,0.0011,103.8
LS-411N,CTRPv2,0.0023,109.1
LS-411N,CTRPv2,0.0045,117.1
LS-411N,CTRPv2,0.009,98.13
LS-411N,CTRPv2,0.018,108.5
LS-411N,CTRPv2,0.036,109.2
LS-411N,CTRPv2,0.072,105.1
LS-411N,CTRPv2,0.14,115.3
LS-411N,CTRPv2,0.29,101.1
LS-411N,CTRPv2,0.58,103.2
LS-411N,CTRPv2,1.2,78.96
LS-411N,CTRPv2,2.3,75.87
LS-411N,CTRPv2,4.6,67.08
LS-411N,CTRPv2,9.2,60.45
LS-411N,CTRPv2,18.0,44.87
LS-513,CTRPv2,0.0011,105.4
LS-513,CTRPv2,0.0023,103.0
LS-513,CTRPv2,0.0045,97.76
LS-513,CTRPv2,0.009,102.7
LS-513,CTRPv2,0.018,106.3
LS-513,CTRPv2,0.036,108.7
LS-513,CTRPv2,0.072,97.63
LS-513,CTRPv2,0.14,111.0
LS-513,CTRPv2,0.29,84.03
LS-513,CTRPv2,0.58,86.85
LS-513,CTRPv2,1.2,39.63
LS-513,CTRPv2,2.3,39.36
LS-513,CTRPv2,4.6,27.49
LS-513,CTRPv2,9.2,31.86
LS-513,CTRPv2,18.0,19.15
SK-CO-1,CTRPv2,0.0011,96.76
SK-CO-1,CTRPv2,0.0023,101.9
SK-CO-1,CTRPv2,0.0045,97.68
SK-CO-1,CTRPv2,0.009,105.1
SK-CO-1,CTRPv2,0.018,94.28
SK-CO-1,CTRPv2,0.036,99.29
SK-CO-1,CTRPv2,0.072,91.66
SK-CO-1,CTRPv2,0.14,98.92
SK-CO-1,CTRPv2,0.29,37.9
SK-CO-1,CTRPv2,0.58,48.91
SK-CO-1,CTRPv2,1.2,35.51
SK-CO-1,CTRPv2,2.3,32.47
SK-CO-1,CTRPv2,4.6,20.81
SK-CO-1,CTRPv2,9.2,21.74
SK-CO-1,CTRPv2,18.0,8.848
SW48,CTRPv2,0.0011,108.6
SW48,CTRPv2,0.0023,105.0
SW48,CTRPv2,0.0045,103.3
SW48,CTRPv2,0.009,110.6
SW48,CTRPv2,0.018,98.19
SW48,CTRPv2,0.036,95.43
SW48,CTRPv2,0.072,66.15
SW48,CTRPv2,0.14,91.7
SW48,CTRPv2,0.29,43.92
SW48,CTRPv2,0.58,38.53
SW48,CTRPv2,1.2,29.39
SW48,CTRPv2,2.3,32.76
SW48,CTRPv2,4.6,10.88
SW48,CTRPv2,9.2,13.16
SW48,CTRPv2,18.0,5.499
COLO-205,CTRPv2,0.0011,107.7
COLO-205,CTRPv2,0.0023,107.0
COLO-205,CTRPv2,0.0045,111.1
COLO-205,CTRPv2,0.009,105.2
COLO-205,CTRPv2,0.018,114.0
COLO-205,CTRPv2,0.036,114.4
COLO-205,CTRPv2,0.072,112.0
COLO-205,CTRPv2,0.14,111.0
COLO-205,CTRPv2,0.29,110.4
COLO-205,CTRPv2,0.58,113.0
COLO-205,CTRPv2,1.2,83.41
COLO-205,CTRPv2,2.3,84.45
COLO-205,CTRPv2,4.6,21.89
COLO-205,CTRPv2,9.2,24.76
COLO-205,CTRPv2,18.0,12.06
COLO-205,CTRPv2,37.0,18.81
HCT-116,CTRPv2,0.0011,97.56
HCT-116,CTRPv2,0.0023,99.6
HCT-116,CTRPv2,0.009,96.14
HCT-116,CTRPv2,0.018,107.2
HCT-116,CTRPv2,0.036,113.1
HCT-116,CTRPv2,0.14,107.7
HCT-116,CTRPv2,0.29,109.4
HCT-116,CTRPv2,0.58,107.6
HCT-116,CTRPv2,1.2,108.4
HCT-116,CTRPv2,2.3,105.3
HCT-116,CTRPv2,4.6,110.6
HCT-116,CTRPv2,9.2,109.9
HCT-116,CTRPv2,18.0,93.02
HT-29,CTRPv2,0.0011,103.2
HT-29,CTRPv2,0.0023,102.5
HT-29,CTRPv2,0.009,103.3
HT-29,CTRPv2,0.018,109.9
HT-29,CTRPv2,0.036,110.3
HT-29,CTRPv2,0.14,106.7
HT-29,CTRPv2,0.29,104.8
HT-29,CTRPv2,0.58,103.2
HT-29,CTRPv2,2.3,105.8
HT-29,CTRPv2,4.6,76.34
HT-29,CTRPv2,9.2,79.03
HT-29,CTRPv2,18.0,55.78
LS 180,CTRPv2,0.0011,104.9
LS 180,CTRPv2,0.0023,103.3
LS 180,CTRPv2,0.009,105.8
LS 180,CTRPv2,0.018,111.0
LS 180,CTRPv2,0.036,103.6
LS 180,CTRPv2,0.14,107.7
LS 180,CTRPv2,0.29,106.7
LS 180,CTRPv2,0.58,103.1
LS 180,CTRPv2,2.3,102.9
LS 180,CTRPv2,4.6,72.81
LS 180,CTRPv2,9.2,74.15
LS 180,CTRPv2,18.0,45.58
LS 180,CTRPv2,37.0,23.72
HT-115,CTRPv2,0.0011,107.1
HT-115,CTRPv2,0.0023,106.4
HT-115,CTRPv2,0.0045,105.5
HT-115,CTRPv2,0.009,110.2
HT-115,CTRPv2,0.018,105.3
HT-115,CTRPv2,0.036,94.93
HT-115,CTRPv2,0.072,97.18
HT-115,CTRPv2,0.14,93.93
HT-115,CTRPv2,0.29,93.54
HT-115,CTRPv2,0.58,73.85
HT-115,CTRPv2,1.2,65.02
HT-115,CTRPv2,2.3,96.53
HT-115,CTRPv2,4.6,43.03
HT-115,CTRPv2,9.2,111.3
HT-115,CTRPv2,18.0,98.79
HT-115,CTRPv2,37.0,25.22
CL-11,CTRPv2,0.0011,90.32
CL-11,CTRPv2,0.0023,102.3
CL-11,CTRPv2,0.0045,96.53
CL-11,CTRPv2,0.009,98.54
CL-11,CTRPv2,0.018,88.99
CL-11,CTRPv2,0.036,96.6
CL-11,CTRPv2,0.072,98.25
CL-11,CTRPv2,0.14,75.29
CL-11,CTRPv2,0.29,81.71
CL-11,CTRPv2,0.58,66.4
CL-11,CTRPv2,1.2,78.73
CL-11,CTRPv2,2.3,62.9
CL-11,CTRPv2,4.6,47.52
CL-11,CTRPv2,9.2,51.87
CL-11,CTRPv2,18.0,41.27
CL-11,CTRPv2,37.0,19.06
KM12,CTRPv2,0.0011,106.2
KM12,CTRPv2,0.0023,105.6
KM12,CTRPv2,0.0045,102.9
KM12,CTRPv2,0.009,102.0
KM12,CTRPv2,0.018,42.01
KM12,CTRPv2,0.072,52.06
KM12,CTRPv2,0.14,38.19
KM12,CTRPv2,0.29,32.18
KM12,CTRPv2,0.58,29.56
KM12,CTRPv2,1.2,31.08
KM12,CTRPv2,2.3,23.63
KM12,CTRPv2,4.6,18.45
KM12,CTRPv2,9.2,21.49
KM12,CTRPv2,18.0,18.55
KM12,CTRPv2,37.0,15.94
RKO,CTRPv2,0.0011,98.76
RKO,CTRPv2,0.0023,92.85
RKO,CTRPv2,0.0045,99.75
RKO,CTRPv2,0.009,97.54
RKO,CTRPv2,0.018,96.93
RKO,CTRPv2,0.036,98.32
RKO,CTRPv2,0.072,99.11
RKO,CTRPv2,0.14,101.8
RKO,CTRPv2,0.29,99.09
RKO,CTRPv2,0.58,95.91
RKO,CTRPv2,1.2,98.3
RKO,CTRPv2,2.3,90.9
RKO,CTRPv2,4.6,75.86
RKO,CTRPv2,9.2,76.3
RKO,CTRPv2,18.0,69.21
RKO,CTRPv2,37.0,24.34
CW-2,CTRPv2,0.0011,74.83
CW-2,CTRPv2,0.0023,82.46
CW-2,CTRPv2,0.0045,74.75
CW-2,CTRPv2,0.009,79.21
CW-2,CTRPv2,0.018,78.16
CW-2,CTRPv2,0.036,88.78
CW-2,CTRPv2,0.072,95.07
CW-2,CTRPv2,0.14,88.21
CW-2,CTRPv2,0.29,105.5
CW-2,CTRPv2,0.58,94.73
CW-2,CTRPv2,1.2,108.4
