Cell Line,Dataset,Dose,Response
Hs-578-T,GDSC1000,0.1,49.7473
Hs-578-T,GDSC1000,0.2,47.7342
EFM-19,GDSC1000,0.00078125,86.419
EFM-19,GDSC1000,0.0015625,67.4037
EFM-19,GDSC1000,0.003125,69.6755
EFM-19,GDSC1000,0.00625,65.0695
EFM-19,GDSC1000,0.0125,57.9012
EFM-19,GDSC1000,0.025,48.6337
EFM-19,GDSC1000,0.05,54.7614
EFM-19,GDSC1000,0.1,52.802
EFM-19,GDSC1000,0.2,45.015
HARA,GDSC1000,0.00078125,82.7315
HARA,GDSC1000,0.0015625,85.8989
HARA,GDSC1000,0.003125,78.8296
HARA,GDSC1000,0.00625,81.2681
HARA,GDSC1000,0.0125,48.7675
HARA,GDSC1000,0.025,58.3811
HARA,GDSC1000,0.05,65.1329
HARA,GDSC1000,0.1,49.69
HARA,GDSC1000,0.2,57.257
MDA-MB-468,GDSC1000,0.00078125,94.121
MDA-MB-468,GDSC1000,0.0015625,84.1476
MDA-MB-468,GDSC1000,0.003125,72.7819
MDA-MB-468,GDSC1000,0.00625,76.3547
MDA-MB-468,GDSC1000,0.0125,73.527
MDA-MB-468,GDSC1000,0.025,60.5537
MDA-MB-468,GDSC1000,0.05,69.6043
MDA-MB-468,GDSC1000,0.1,63.5954
MDA-MB-468,GDSC1000,0.2,54.6042
CAL-120,GDSC1000,0.00078125,97.383
CAL-120,GDSC1000,0.0015625,106.508
CAL-120,GDSC1000,0.003125,106.085
CAL-120,GDSC1000,0.00625,84.7978
CAL-120,GDSC1000,0.0125,104.835
CAL-120,GDSC1000,0.025,77.3688
CAL-120,GDSC1000,0.05,73.5663
CAL-120,GDSC1000,0.1,79.1791
CAL-120,GDSC1000,0.2,77.6952
BT-20,GDSC1000,0.00078125,84.1521
BT-20,GDSC1000,0.0015625,73.2572
BT-20,GDSC1000,0.003125,70.4961
BT-20,GDSC1000,0.00625,64.2757
BT-20,GDSC1000,0.0125,66.2586
BT-20,GDSC1000,0.025,65.5423
BT-20,GDSC1000,0.05,60.2942
BT-20,GDSC1000,0.1,64.508
BT-20,GDSC1000,0.2,73.5764
HCC1569,GDSC1000,0.00078125,97.9428
HCC1569,GDSC1000,0.0015625,94.8805
HCC1569,GDSC1000,0.003125,98.8858
HCC1569,GDSC1000,0.00625,78.2579
HCC1569,GDSC1000,0.0125,109.74
HCC1569,GDSC1000,0.025,71.3725
HCC1569,GDSC1000,0.05,105.935
HCC1569,GDSC1000,0.1,83.0838
HCC1569,GDSC1000,0.2,85.1448
OCUB-M,GDSC1000,0.00078125,76.832
OCUB-M,GDSC1000,0.0015625,82.9615
OCUB-M,GDSC1000,0.003125,81.6382
OCUB-M,GDSC1000,0.00625,70.8844
OCUB-M,GDSC1000,0.0125,67.6613
OCUB-M,GDSC1000,0.025,69.8037
OCUB-M,GDSC1000,0.05,59.3813
OCUB-M,GDSC1000,0.1,61.3875
OCUB-M,GDSC1000,0.2,56.9823
UACC-893,GDSC1000,0.00078125,95.78
UACC-893,GDSC1000,0.0015625,114.29
UACC-893,GDSC1000,0.003125,111.765
UACC-893,GDSC1000,0.00625,93.4539
UACC-893,GDSC1000,0.0125,90.7231
UACC-893,GDSC1000,0.025,61.4803
UACC-893,GDSC1000,0.05,81.4384
UACC-893,GDSC1000,0.1,83.8093
UACC-893,GDSC1000,0.2,103.21
EVSA-T,GDSC1000,0.00078125,80.955
EVSA-T,GDSC1000,0.0015625,70.4887
EVSA-T,GDSC1000,0.003125,66.0296
EVSA-T,GDSC1000,0.00625,65.2398
EVSA-T,GDSC1000,0.0125,67.9188
EVSA-T,GDSC1000,0.025,61.0009
EVSA-T,GDSC1000,0.05,53.664
EVSA-T,GDSC1000,0.1,67.1941
EVSA-T,GDSC1000,0.2,51.8656
HCC1187,GDSC1000,0.00078125,87.509
HCC1187,GDSC1000,0.0015625,93.2616
HCC1187,GDSC1000,0.003125,84.9536
HCC1187,GDSC1000,0.00625,80.8889
HCC1187,GDSC1000,0.0125,79.5714
HCC1187,GDSC1000,0.025,76.9318
HCC1187,GDSC1000,0.05,77.825
HCC1187,GDSC1000,0.1,77.9185
HCC1187,GDSC1000,0.2,80.3701
AU565,GDSC1000,0.00078125,73.0445
AU565,GDSC1000,0.0015625,73.9994
AU565,GDSC1000,0.003125,60.8282
AU565,GDSC1000,0.00625,59.978
AU565,GDSC1000,0.0125,72.8745
AU565,GDSC1000,0.025,43.0939
AU565,GDSC1000,0.05,56.2011
AU565,GDSC1000,0.1,52.0621
AU565,GDSC1000,0.2,70.9163
HCC2157,GDSC1000,0.00078125,104.273
HCC2157,GDSC1000,0.0015625,85.3153
HCC2157,GDSC1000,0.003125,78.6648
HCC2157,GDSC1000,0.00625,72.7856
HCC2157,GDSC1000,0.0125,77.2708
HCC2157,GDSC1000,0.025,73.6296
HCC2157,GDSC1000,0.05,75.3037
HCC2157,GDSC1000,0.1,58.1091
HCC2157,GDSC1000,0.2,57.9391
HCC1143,GDSC1000,0.00078125,109.265
HCC1143,GDSC1000,0.0015625,87.4467
HCC1143,GDSC1000,0.003125,93.2139
HCC1143,GDSC1000,0.00625,83.3867
HCC1143,GDSC1000,0.0125,76.4019
HCC1143,GDSC1000,0.025,69.9703
HCC1143,GDSC1000,0.05,77.7372
HCC1143,GDSC1000,0.1,69.5137
HCC1143,GDSC1000,0.2,77.7023
HCC202,GDSC1000,0.00078125,124.214
HCC202,GDSC1000,0.0015625,104.312
HCC202,GDSC1000,0.003125,109.203
HCC202,GDSC1000,0.00625,105.666
HCC202,GDSC1000,0.0125,101.202
HCC202,GDSC1000,0.025,92.6225
HCC202,GDSC1000,0.05,98.8469
HCC202,GDSC1000,0.1,105.839
HCC202,GDSC1000,0.2,94.2847
MDA-MB-415,GDSC1000,0.00078125,59.9814
MDA-MB-415,GDSC1000,0.0015625,57.6071
MDA-MB-415,GDSC1000,0.003125,56.4765
MDA-MB-415,GDSC1000,0.00625,59.4459
MDA-MB-415,GDSC1000,0.0125,55.6915
MDA-MB-415,GDSC1000,0.025,57.9508
MDA-MB-415,GDSC1000,0.05,48.2349
MDA-MB-415,GDSC1000,0.1,50.0852
MDA-MB-415,GDSC1000,0.2,36.9536
HCC1419,GDSC1000,0.00078125,65.4059
HCC1419,GDSC1000,0.0015625,64.3999
HCC1419,GDSC1000,0.003125,67.0641
HCC1419,GDSC1000,0.00625,58.4754
HCC1419,GDSC1000,0.0125,49.1188
HCC1419,GDSC1000,0.025,43.4717
HCC1419,GDSC1000,0.05,45.2713
HCC1419,GDSC1000,0.1,45.571
HCC1419,GDSC1000,0.2,51.737
HCC1500,GDSC1000,0.00078125,84.0109
HCC1500,GDSC1000,0.0015625,79.1521
HCC1500,GDSC1000,0.003125,74.3198
HCC1500,GDSC1000,0.00625,63.4475
HCC1500,GDSC1000,0.0125,56.4363
HCC1500,GDSC1000,0.025,42.3636
HCC1500,GDSC1000,0.05,49.8489
HCC1500,GDSC1000,0.1,47.8936
HCC1500,GDSC1000,0.2,46.0078
JIMT-1,GDSC1000,0.00078125,60.3384
JIMT-1,GDSC1000,0.0015625,49.8842
JIMT-1,GDSC1000,0.003125,43.2245
JIMT-1,GDSC1000,0.00625,45.4642
JIMT-1,GDSC1000,0.0125,40.5165
JIMT-1,GDSC1000,0.025,36.7937
JIMT-1,GDSC1000,0.05,48.6019
JIMT-1,GDSC1000,0.1,43.1428
JIMT-1,GDSC1000,0.2,38.3515
DU-4475,GDSC1000,0.00078125,94.8864
DU-4475,GDSC1000,0.0015625,86.6169
DU-4475,GDSC1000,0.003125,77.8739
DU-4475,GDSC1000,0.00625,67.3775
DU-4475,GDSC1000,0.0125,59.4862
DU-4475,GDSC1000,0.025,58.0586
DU-4475,GDSC1000,0.05,48.6484
DU-4475,GDSC1000,0.1,41.7001
DU-4475,GDSC1000,0.2,38.9565
BT-549,GDSC1000,0.00078125,56.5254
BT-549,GDSC1000,0.0015625,48.8067
BT-549,GDSC1000,0.003125,65.7817
BT-549,GDSC1000,0.00625,56.5907
BT-549,GDSC1000,0.0125,48.8849
BT-549,GDSC1000,0.025,70.4571
BT-549,GDSC1000,0.05,57.0709
BT-549,GDSC1000,0.1,67.6926
BT-549,GDSC1000,0.2,51.7119
MRK-nu-1,GDSC1000,0.00078125,84.4098
MRK-nu-1,GDSC1000,0.0015625,87.4667
MRK-nu-1,GDSC1000,0.003125,78.4588
MRK-nu-1,GDSC1000,0.00625,81.8032
MRK-nu-1,GDSC1000,0.0125,72.9974
MRK-nu-1,GDSC1000,0.025,70.4013
MRK-nu-1,GDSC1000,0.05,73.5719
MRK-nu-1,GDSC1000,0.1,66.5309
MRK-nu-1,GDSC1000,0.2,67.1711
COLO-824,GDSC1000,0.00078125,145.598
COLO-824,GDSC1000,0.0015625,140.549
COLO-824,GDSC1000,0.003125,162.477
COLO-824,GDSC1000,0.00625,157.568
COLO-824,GDSC1000,0.0125,166.115
COLO-824,GDSC1000,0.025,111.383
COLO-824,GDSC1000,0.05,149.331
COLO-824,GDSC1000,0.1,133.222
COLO-824,GDSC1000,0.2,130.471
EFM-192A,GDSC1000,0.00078125,83.1233
EFM-192A,GDSC1000,0.0015625,72.1525
EFM-192A,GDSC1000,0.003125,60.7698
EFM-192A,GDSC1000,0.00625,68.061
EFM-192A,GDSC1000,0.0125,56.101
EFM-192A,GDSC1000,0.025,57.4093
EFM-192A,GDSC1000,0.05,57.8888
EFM-192A,GDSC1000,0.1,54.6177
EFM-192A,GDSC1000,0.2,49.5329
HCC1954,GDSC1000,0.00078125,86.6998
HCC1954,GDSC1000,0.0015625,77.6978
HCC1954,GDSC1000,0.003125,91.4779
HCC1954,GDSC1000,0.00625,69.3478
HCC1954,GDSC1000,0.0125,81.6584
HCC1954,GDSC1000,0.025,85.0744
HCC1954,GDSC1000,0.05,82.8463
HCC1954,GDSC1000,0.1,89.4343
HCC1954,GDSC1000,0.2,76.4019
MCF7,GDSC1000,0.00078125,128.645
MCF7,GDSC1000,0.0015625,109.649
MCF7,GDSC1000,0.003125,83.8126
MCF7,GDSC1000,0.00625,122.327
MCF7,GDSC1000,0.0125,80.6304
MCF7,GDSC1000,0.025,76.6136
MCF7,GDSC1000,0.05,82.5261
MCF7,GDSC1000,0.1,97.1501
MCF7,GDSC1000,0.2,55.4798
MDA-MB-453,GDSC1000,0.00078125,112.061
MDA-MB-453,GDSC1000,0.0015625,110.989
MDA-MB-453,GDSC1000,0.003125,131.027
MDA-MB-453,GDSC1000,0.00625,123.552
MDA-MB-453,GDSC1000,0.0125,99.5803
MDA-MB-453,GDSC1000,0.025,88.7803
MDA-MB-453,GDSC1000,0.05,89.013
MDA-MB-453,GDSC1000,0.1,77.1424
MDA-MB-453,GDSC1000,0.2,75.5583
BT-483,GDSC1000,0.00078125,85.9044
BT-483,GDSC1000,0.0015625,81.5796
BT-483,GDSC1000,0.003125,67.6301
BT-483,GDSC1000,0.00625,68.7004
BT-483,GDSC1000,0.0125,69.7869
BT-483,GDSC1000,0.025,66.7283
BT-483,GDSC1000,0.05,71.6837
BT-483,GDSC1000,0.1,57.0506
BT-483,GDSC1000,0.2,65.2538
HCC1395,GDSC1000,0.00078125,86.6432
HCC1395,GDSC1000,0.0015625,85.2
HCC1395,GDSC1000,0.003125,86.04
HCC1395,GDSC1000,0.00625,82.3175
HCC1395,GDSC1000,0.0125,72.8894
HCC1395,GDSC1000,0.025,67.4027
HCC1395,GDSC1000,0.05,69.8582
HCC1395,GDSC1000,0.1,72.7825
HCC1395,GDSC1000,0.2,74.9255
MDA-MB-330,GDSC1000,0.00078125,71.696
MDA-MB-330,GDSC1000,0.0015625,63.1714
MDA-MB-330,GDSC1000,0.003125,58.936
MDA-MB-330,GDSC1000,0.00625,53.1588
MDA-MB-330,GDSC1000,0.0125,45.6995
MDA-MB-330,GDSC1000,0.025,48.917
MDA-MB-330,GDSC1000,0.05,46.2522
MDA-MB-330,GDSC1000,0.1,41.7158
MDA-MB-330,GDSC1000,0.2,37.86
MDA-MB-175-VII,GDSC1000,0.00078125,98.51
MDA-MB-175-VII,GDSC1000,0.0015625,83.1985
MDA-MB-175-VII,GDSC1000,0.003125,87.763
MDA-MB-175-VII,GDSC1000,0.00625,79.4587
MDA-MB-175-VII,GDSC1000,0.0125,66.507
MDA-MB-175-VII,GDSC1000,0.025,78.4977
MDA-MB-175-VII,GDSC1000,0.05,74.1647
MDA-MB-175-VII,GDSC1000,0.1,63.1254
MDA-MB-175-VII,GDSC1000,0.2,54.8398
HCC2218,GDSC1000,0.00078125,102.4
HCC2218,GDSC1000,0.0015625,106.138
HCC2218,GDSC1000,0.003125,108.19
HCC2218,GDSC1000,0.00625,99.9095
HCC2218,GDSC1000,0.0125,93.6298
HCC2218,GDSC1000,0.025,87.3909
HCC2218,GDSC1000,0.05,93.0703
HCC2218,GDSC1000,0.1,93.8776
HCC2218,GDSC1000,0.2,88.7266
ZR-75-30,GDSC1000,0.00078125,98.1168
ZR-75-30,GDSC1000,0.0015625,90.8649
ZR-75-30,GDSC1000,0.003125,94.2328
ZR-75-30,GDSC1000,0.00625,93.3543
ZR-75-30,GDSC1000,0.0125,86.7405
ZR-75-30,GDSC1000,0.025,79.3736
ZR-75-30,GDSC1000,0.05,78.8686
ZR-75-30,GDSC1000,0.1,81.1958
ZR-75-30,GDSC1000,0.2,73.4756
MDA-MB-361,GDSC1000,0.00078125,93.5021
MDA-MB-361,GDSC1000,0.0015625,88.2543
MDA-MB-361,GDSC1000,0.003125,66.2452
MDA-MB-361,GDSC1000,0.00625,76.5237
MDA-MB-361,GDSC1000,0.0125,71.3506
MDA-MB-361,GDSC1000,0.025,57.5741
MDA-MB-361,GDSC1000,0.05,66.1833
MDA-MB-361,GDSC1000,0.1,33.5018
MDA-MB-361,GDSC1000,0.2,40.0838
CAL-85-1,GDSC1000,0.00078125,86.8171
CAL-85-1,GDSC1000,0.0015625,112.254
CAL-85-1,GDSC1000,0.003125,103.615
CAL-85-1,GDSC1000,0.00625,93.5015
CAL-85-1,GDSC1000,0.0125,98.684
CAL-85-1,GDSC1000,0.025,88.2775
CAL-85-1,GDSC1000,0.05,97.5683
CAL-85-1,GDSC1000,0.1,99.6682
CAL-85-1,GDSC1000,0.2,88.6801
MDA-MB-231,GDSC1000,0.00078125,91.5475
MDA-MB-231,GDSC1000,0.0015625,85.4903
MDA-MB-231,GDSC1000,0.003125,69.8976
MDA-MB-231,GDSC1000,0.00625,78.5569
MDA-MB-231,GDSC1000,0.0125,64.6737
MDA-MB-231,GDSC1000,0.025,69.7918
MDA-MB-231,GDSC1000,0.05,63.1942
MDA-MB-231,GDSC1000,0.1,63.4403
MDA-MB-231,GDSC1000,0.2,65.2393
HCC38,GDSC1000,0.00078125,91.9001
HCC38,GDSC1000,0.0015625,75.3083
HCC38,GDSC1000,0.003125,94.1734
HCC38,GDSC1000,0.00625,89.117
HCC38,GDSC1000,0.0125,80.1335
HCC38,GDSC1000,0.025,80.2787
HCC38,GDSC1000,0.05,71.4165
HCC38,GDSC1000,0.1,66.2364
HCC38,GDSC1000,0.2,72.9889
MDA-MB-436,GDSC1000,0.00078125,74.6853
MDA-MB-436,GDSC1000,0.0015625,80.8407
MDA-MB-436,GDSC1000,0.003125,77.9644
MDA-MB-436,GDSC1000,0.00625,66.1196
MDA-MB-436,GDSC1000,0.0125,49.472
MDA-MB-436,GDSC1000,0.025,58.5901
MDA-MB-436,GDSC1000,0.05,74.0694
MDA-MB-436,GDSC1000,0.1,62.8495
MDA-MB-436,GDSC1000,0.2,57.7838
HCC70,GDSC1000,0.00078125,67.3629
HCC70,GDSC1000,0.0015625,56.6192
HCC70,GDSC1000,0.003125,54.2227
HCC70,GDSC1000,0.00625,63.1424
HCC70,GDSC1000,0.0125,65.0495
HCC70,GDSC1000,0.025,61.7518
HCC70,GDSC1000,0.05,97.0482
HCC70,GDSC1000,0.1,64.4219
HCC70,GDSC1000,0.2,69.8529
HCC1428,GDSC1000,0.00078125,88.0601
HCC1428,GDSC1000,0.0015625,98.0517
HCC1428,GDSC1000,0.003125,92.2229
HCC1428,GDSC1000,0.00625,92.1549
HCC1428,GDSC1000,0.0125,85.3686
HCC1428,GDSC1000,0.025,85.7248
HCC1428,GDSC1000,0.05,82.3924
HCC1428,GDSC1000,0.1,80.249
HCC1428,GDSC1000,0.2,80.3853
AU565,GRAY,0.000341,91.8501
AU565,GRAY,0.00171,92.7006
AU565,GRAY,0.00853,72.363
AU565,GRAY,0.0427,57.9754
AU565,GRAY,0.213,52.7242
AU565,GRAY,1.07,51.4865
AU565,GRAY,5.33,46.9115
AU565,GRAY,26.7,29.8528
AU565,GRAY,133.0,3.52367
600MPE,GRAY,0.000341,90.3108
600MPE,GRAY,0.00171,86.4123
600MPE,GRAY,0.00853,89.6448
600MPE,GRAY,0.0427,90.0873
600MPE,GRAY,0.213,86.1868
600MPE,GRAY,1.07,82.5973
600MPE,GRAY,5.33,75.8887
600MPE,GRAY,26.7,72.4152
600MPE,GRAY,133.0,3.81507
BT-474,GRAY,0.000341,79.485
BT-474,GRAY,0.00171,80.6086
BT-474,GRAY,0.00853,78.4185
BT-474,GRAY,0.0427,66.8528
BT-474,GRAY,0.213,71.3693
BT-474,GRAY,1.07,58.4644
BT-474,GRAY,5.33,64.7155
BT-474,GRAY,26.7,55.1398
BT-474,GRAY,133.0,3.18226
BT-474,GRAY,0.000341,91.843
BT-474,GRAY,0.00171,89.231
BT-474,GRAY,0.00853,80.8528
BT-474,GRAY,0.0427,67.6335
BT-474,GRAY,0.213,69.7892
BT-474,GRAY,1.07,63.5488
BT-474,GRAY,5.33,66.9995
BT-474,GRAY,26.7,56.457
BT-474,GRAY,133.0,3.12459
CAMA-1,GRAY,0.000341,89.9062
CAMA-1,GRAY,0.00171,94.4973
CAMA-1,GRAY,0.00853,88.0453
CAMA-1,GRAY,0.0427,66.7629
CAMA-1,GRAY,0.213,56.6067
CAMA-1,GRAY,1.07,41.8975
CAMA-1,GRAY,5.33,35.904
CAMA-1,GRAY,26.7,40.3454
CAMA-1,GRAY,133.0,3.36277
HCC1143,GRAY,0.000341,96.4535
HCC1143,GRAY,0.00171,79.6335
HCC1143,GRAY,0.00853,81.518
HCC1143,GRAY,0.0427,72.666
HCC1143,GRAY,0.213,64.9032
HCC1143,GRAY,1.07,65.0245
HCC1143,GRAY,5.33,57.2787
HCC1143,GRAY,26.7,43.8854
HCC1143,GRAY,133.0,2.40318
HCC1395,GRAY,0.000341,98.2734
HCC1395,GRAY,0.00171,92.9339
HCC1395,GRAY,0.00853,96.467
HCC1395,GRAY,0.0427,100.0
HCC1395,GRAY,0.213,92.1659
HCC1395,GRAY,1.07,80.4317
HCC1395,GRAY,5.33,84.4604
HCC1395,GRAY,26.7,62.7338
HCC1395,GRAY,133.0,3.99386
HCC1806,GRAY,0.000341,95.767
HCC1806,GRAY,0.00171,109.371
HCC1806,GRAY,0.00853,96.5675
HCC1806,GRAY,0.0427,85.9367
HCC1806,GRAY,0.213,77.4329
HCC1806,GRAY,1.07,83.5002
HCC1806,GRAY,5.33,77.3233
HCC1806,GRAY,26.7,58.1097
HCC1806,GRAY,133.0,2.36138
HCC2185,GRAY,0.000341,94.8978
HCC2185,GRAY,0.00171,90.2886
HCC2185,GRAY,0.00853,80.7742
HCC2185,GRAY,0.0427,62.1407
HCC2185,GRAY,0.213,56.1028
HCC2185,GRAY,1.07,60.2973
HCC2185,GRAY,5.33,59.9018
HCC2185,GRAY,26.7,57.9105
HCC2185,GRAY,133.0,3.673
MCF10F,GRAY,0.000341,101.886
MCF10F,GRAY,0.00171,96.4072
MCF10F,GRAY,0.00853,81.7719
MCF10F,GRAY,0.0427,75.217
MCF10F,GRAY,0.213,65.5492
MCF10F,GRAY,1.07,61.7665
MCF10F,GRAY,5.33,63.2635
MCF10F,GRAY,26.7,48.5928
MCF10F,GRAY,133.0,3.16636
MDA-MB-134-VI,GRAY,0.000341,95.0107
MDA-MB-134-VI,GRAY,0.00171,83.8617
MDA-MB-134-VI,GRAY,0.00853,78.9419
MDA-MB-134-VI,GRAY,0.0427,68.8798
MDA-MB-134-VI,GRAY,0.213,65.8901
MDA-MB-134-VI,GRAY,1.07,64.2788
MDA-MB-134-VI,GRAY,5.33,60.2796
MDA-MB-134-VI,GRAY,26.7,48.1072
MDA-MB-134-VI,GRAY,133.0,2.52996
MDA-MB-175-VII,GRAY,0.000341,93.7857
MDA-MB-175-VII,GRAY,0.00171,87.9025
MDA-MB-175-VII,GRAY,0.00853,88.5495
MDA-MB-175-VII,GRAY,0.0427,82.5472
MDA-MB-175-VII,GRAY,0.213,78.0165
MDA-MB-175-VII,GRAY,1.07,76.6648
MDA-MB-175-VII,GRAY,5.33,78.2877
MDA-MB-175-VII,GRAY,26.7,78.5572
MDA-MB-175-VII,GRAY,133.0,3.38959
MDA-MB-231,GRAY,0.000341,56.6922
MDA-MB-231,GRAY,0.00171,81.1942
MDA-MB-231,GRAY,0.00853,85.8196
MDA-MB-231,GRAY,0.0427,72.7791
MDA-MB-231,GRAY,0.213,91.9544
MDA-MB-231,GRAY,1.07,59.5838
MDA-MB-231,GRAY,5.33,111.029
MDA-MB-231,GRAY,26.7,70.0329
MDA-MB-231,GRAY,133.0,3.96495
MX-1,GRAY,0.000341,96.4473
MX-1,GRAY,0.00171,92.2248
MX-1,GRAY,0.00853,85.0029
MX-1,GRAY,0.0427,82.6961
MX-1,GRAY,0.213,83.0933
MX-1,GRAY,1.07,69.6564
MX-1,GRAY,5.33,68.8431
MX-1,GRAY,26.7,38.2075
MX-1,GRAY,133.0,3.55271
SUM185PE,GRAY,0.000341,92.852
SUM185PE,GRAY,0.00171,86.2242
SUM185PE,GRAY,0.00853,18.692
SUM185PE,GRAY,0.0427,72.8761
SUM185PE,GRAY,0.213,74.3741
SUM185PE,GRAY,1.07,70.8439
SUM185PE,GRAY,5.33,66.1799
SUM185PE,GRAY,26.7,10.9142
SUM185PE,GRAY,133.0,2.26442
SUM225CWN,GRAY,0.000341,89.5711
SUM225CWN,GRAY,0.00171,95.164
SUM225CWN,GRAY,0.00853,77.5754
SUM225CWN,GRAY,0.0427,62.2243
SUM225CWN,GRAY,0.213,58.6199
SUM225CWN,GRAY,1.07,52.2613
SUM225CWN,GRAY,5.33,54.138
SUM225CWN,GRAY,26.7,20.8333
SUM225CWN,GRAY,133.0,2.91039
BT-20,GRAY,0.000341,84.1946
BT-20,GRAY,0.00171,83.8156
BT-20,GRAY,0.00853,77.5067
BT-20,GRAY,0.0427,73.3345
BT-20,GRAY,0.213,65.3829
BT-20,GRAY,1.07,63.6826
BT-20,GRAY,5.33,65.9788
BT-20,GRAY,26.7,53.437
BT-20,GRAY,133.0,8.67606
BT-20,GRAY,0.000341,78.2832
BT-20,GRAY,0.00171,67.1311
BT-20,GRAY,0.00853,63.5792
BT-20,GRAY,0.0427,66.7058
BT-20,GRAY,0.213,70.255
BT-20,GRAY,1.07,63.4965
BT-20,GRAY,5.33,58.7545
BT-20,GRAY,26.7,56.5663
BT-20,GRAY,133.0,3.59881
BT-483,GRAY,0.000341,93.5627
BT-483,GRAY,0.00171,83.3876
BT-483,GRAY,0.00853,68.4563
BT-483,GRAY,0.0427,66.9048
BT-483,GRAY,0.213,63.5394
BT-483,GRAY,1.07,63.4756
BT-483,GRAY,5.33,60.7103
BT-483,GRAY,26.7,59.4722
BT-483,GRAY,133.0,2.89226
BT-483,GRAY,0.000341,90.8349
BT-483,GRAY,0.00171,76.7834
BT-483,GRAY,0.00853,79.1746
BT-483,GRAY,0.0427,70.574
BT-483,GRAY,0.213,68.233
BT-483,GRAY,1.07,65.9291
BT-483,GRAY,5.33,71.545
BT-483,GRAY,26.7,67.2002
BT-483,GRAY,133.0,2.27154
CAMA-1,GRAY,0.000341,173.93
CAMA-1,GRAY,0.00171,138.507
CAMA-1,GRAY,0.00853,158.806
CAMA-1,GRAY,0.0427,76.9971
CAMA-1,GRAY,0.213,200.133
CAMA-1,GRAY,1.07,54.4851
CAMA-1,GRAY,5.33,170.432
CAMA-1,GRAY,26.7,56.7641
CAMA-1,GRAY,133.0,23.0233
HCC1187,GRAY,0.000341,95.6432
HCC1187,GRAY,0.00171,95.2322
HCC1187,GRAY,0.00853,86.5459
HCC1187,GRAY,0.0427,78.9945
HCC1187,GRAY,0.213,76.0173
HCC1187,GRAY,1.07,66.2935
HCC1187,GRAY,5.33,61.1796
HCC1187,GRAY,26.7,52.24
HCC1187,GRAY,133.0,2.1779
HCC1428,GRAY,0.000341,91.2618
HCC1428,GRAY,0.00171,95.4985
HCC1428,GRAY,0.00853,92.9715
HCC1428,GRAY,0.0427,89.5073
HCC1428,GRAY,0.213,83.5168
HCC1428,GRAY,1.07,75.3972
HCC1428,GRAY,5.33,76.3182
HCC1428,GRAY,26.7,54.7312
HCC1428,GRAY,133.0,3.09694
HCC1428,GRAY,0.000341,90.1318
HCC1428,GRAY,0.00171,88.8859
HCC1428,GRAY,0.00853,80.7741
