Cell Line,Dataset,Dose,Response
BT224,CTRPv2,66.0,62.93
HSTS,CTRPv2,0.002,104.0
HSTS,CTRPv2,0.0041,108.3
HSTS,CTRPv2,0.0081,96.77
HSTS,CTRPv2,0.016,96.9
HSTS,CTRPv2,0.032,101.6
HSTS,CTRPv2,0.065,98.16
HSTS,CTRPv2,0.13,87.8
HSTS,CTRPv2,0.26,102.2
HSTS,CTRPv2,0.52,81.07
HSTS,CTRPv2,1.0,88.61
HSTS,CTRPv2,2.1,97.56
HSTS,CTRPv2,4.2,116.4
HSTS,CTRPv2,8.3,107.4
HSTS,CTRPv2,17.0,109.4
HSTS,CTRPv2,33.0,108.4
HSTS,CTRPv2,66.0,45.34
KRIJ,CTRPv2,0.002,85.07
KRIJ,CTRPv2,0.0041,96.12
KRIJ,CTRPv2,0.0081,93.73
KRIJ,CTRPv2,0.016,104.7
KRIJ,CTRPv2,0.032,100.1
KRIJ,CTRPv2,0.065,99.71
KRIJ,CTRPv2,0.13,89.79
KRIJ,CTRPv2,0.26,99.48
KRIJ,CTRPv2,0.52,93.21
KRIJ,CTRPv2,1.0,79.5
KRIJ,CTRPv2,2.1,90.31
KRIJ,CTRPv2,4.2,117.2
KRIJ,CTRPv2,8.3,97.72
KRIJ,CTRPv2,17.0,107.5
KRIJ,CTRPv2,33.0,102.2
KRIJ,CTRPv2,66.0,64.97
PSTS,CTRPv2,0.002,105.8
PSTS,CTRPv2,0.0041,111.9
PSTS,CTRPv2,0.0081,85.15
PSTS,CTRPv2,0.016,89.98
PSTS,CTRPv2,0.032,110.5
PSTS,CTRPv2,0.065,109.9
PSTS,CTRPv2,0.13,69.35
PSTS,CTRPv2,0.26,66.47
PSTS,CTRPv2,0.52,81.58
PSTS,CTRPv2,1.0,83.44
PSTS,CTRPv2,2.1,91.59
PSTS,CTRPv2,4.2,103.2
PSTS,CTRPv2,8.3,95.23
PSTS,CTRPv2,17.0,110.1
PSTS,CTRPv2,33.0,132.9
PSTS,CTRPv2,66.0,27.22
U-CH1,CTRPv2,0.002,100.6
U-CH1,CTRPv2,0.0041,96.97
U-CH1,CTRPv2,0.0081,102.5
U-CH1,CTRPv2,0.016,98.84
U-CH1,CTRPv2,0.032,100.3
U-CH1,CTRPv2,0.065,99.13
U-CH1,CTRPv2,0.13,103.3
U-CH1,CTRPv2,0.26,107.2
U-CH1,CTRPv2,0.52,90.14
U-CH1,CTRPv2,1.0,89.47
U-CH1,CTRPv2,2.1,90.42
U-CH1,CTRPv2,4.2,93.86
U-CH1,CTRPv2,8.3,81.82
U-CH1,CTRPv2,17.0,78.8
U-CH1,CTRPv2,33.0,85.11
U-CH1,CTRPv2,66.0,35.32
HS888LU,CTRPv2,0.002,93.91
HS888LU,CTRPv2,0.0041,102.0
HS888LU,CTRPv2,0.0081,93.73
HS888LU,CTRPv2,0.016,94.12
HS888LU,CTRPv2,0.032,100.4
HS888LU,CTRPv2,0.065,97.18
HS888LU,CTRPv2,0.13,91.68
HS888LU,CTRPv2,0.26,99.5
HS888LU,CTRPv2,0.52,93.46
HS888LU,CTRPv2,1.0,96.54
HS888LU,CTRPv2,2.1,94.65
HS888LU,CTRPv2,4.2,95.9
HS888LU,CTRPv2,8.3,83.96
HS888LU,CTRPv2,17.0,87.31
HS888LU,CTRPv2,33.0,80.17
HS888LU,CTRPv2,66.0,43.49
BT139,CTRPv2,0.002,99.06
BT139,CTRPv2,0.0041,96.08
BT139,CTRPv2,0.0081,104.9
BT139,CTRPv2,0.016,99.16
BT139,CTRPv2,0.032,100.9
BT139,CTRPv2,0.065,95.8
BT139,CTRPv2,0.13,98.26
BT139,CTRPv2,0.26,95.57
BT139,CTRPv2,0.52,105.3
BT139,CTRPv2,1.0,104.4
BT139,CTRPv2,2.1,105.2
BT139,CTRPv2,4.2,98.72
BT139,CTRPv2,8.3,88.56
BT139,CTRPv2,17.0,90.32
BT139,CTRPv2,33.0,81.21
BT139,CTRPv2,66.0,77.19
BT159,CTRPv2,0.002,103.5
BT159,CTRPv2,0.0041,96.14
BT159,CTRPv2,0.0081,106.9
BT159,CTRPv2,0.016,101.3
BT159,CTRPv2,0.032,96.96
BT159,CTRPv2,0.065,95.26
BT159,CTRPv2,0.13,97.67
BT159,CTRPv2,0.26,101.2
BT159,CTRPv2,0.52,105.5
BT159,CTRPv2,1.0,98.64
BT159,CTRPv2,2.1,98.2
BT159,CTRPv2,4.2,97.12
BT159,CTRPv2,8.3,96.08
BT159,CTRPv2,17.0,93.52
BT159,CTRPv2,33.0,82.57
BT159,CTRPv2,66.0,71.97
BT187,CTRPv2,0.002,105.0
BT187,CTRPv2,0.0041,92.49
BT187,CTRPv2,0.0081,98.61
BT187,CTRPv2,0.016,98.38
BT187,CTRPv2,0.032,93.29
BT187,CTRPv2,0.065,101.1
BT187,CTRPv2,0.13,102.0
BT187,CTRPv2,0.26,100.4
BT187,CTRPv2,0.52,97.87
BT187,CTRPv2,1.0,96.53
BT187,CTRPv2,2.1,99.42
BT187,CTRPv2,4.2,100.2
BT187,CTRPv2,8.3,96.0
BT187,CTRPv2,17.0,86.97
BT187,CTRPv2,33.0,82.49
BT187,CTRPv2,66.0,70.32
BT228,CTRPv2,0.002,107.2
BT228,CTRPv2,0.0041,88.5
BT228,CTRPv2,0.0081,101.2
BT228,CTRPv2,0.016,97.23
BT228,CTRPv2,0.032,93.15
BT228,CTRPv2,0.065,97.78
BT228,CTRPv2,0.13,101.5
BT228,CTRPv2,0.26,99.46
BT228,CTRPv2,0.52,96.59
BT228,CTRPv2,1.0,99.01
BT228,CTRPv2,2.1,98.77
BT228,CTRPv2,4.2,96.61
BT228,CTRPv2,8.3,96.73
BT228,CTRPv2,17.0,96.31
BT228,CTRPv2,33.0,85.34
BT228,CTRPv2,66.0,75.33
BT231,CTRPv2,0.002,94.92
BT231,CTRPv2,0.0041,91.82
BT231,CTRPv2,0.0081,105.8
BT231,CTRPv2,0.016,113.4
BT231,CTRPv2,0.032,100.9
BT231,CTRPv2,0.065,99.62
BT231,CTRPv2,0.13,102.4
BT231,CTRPv2,0.26,104.1
BT231,CTRPv2,0.52,90.51
BT231,CTRPv2,1.0,95.66
BT231,CTRPv2,2.1,94.04
BT231,CTRPv2,4.2,99.88
BT231,CTRPv2,8.3,87.31
BT231,CTRPv2,17.0,89.52
BT231,CTRPv2,33.0,76.36
BT231,CTRPv2,66.0,52.09
BT239,CTRPv2,0.002,102.1
BT239,CTRPv2,0.0041,98.9
BT239,CTRPv2,0.0081,102.4
BT239,CTRPv2,0.016,107.7
BT239,CTRPv2,0.032,98.66
BT239,CTRPv2,0.065,99.8
BT239,CTRPv2,0.13,95.53
BT239,CTRPv2,0.26,93.88
BT239,CTRPv2,0.52,99.04
BT239,CTRPv2,1.0,95.97
BT239,CTRPv2,2.1,97.27
BT239,CTRPv2,4.2,106.6
BT239,CTRPv2,8.3,93.13
BT239,CTRPv2,17.0,91.43
BT239,CTRPv2,33.0,83.07
BT239,CTRPv2,66.0,82.67
HS578BST,CTRPv2,0.002,95.16
HS578BST,CTRPv2,0.0041,88.42
HS578BST,CTRPv2,0.0081,87.04
HS578BST,CTRPv2,0.016,114.5
HS578BST,CTRPv2,0.032,97.02
HS578BST,CTRPv2,0.065,112.5
HS578BST,CTRPv2,0.13,92.22
HS578BST,CTRPv2,0.26,81.59
HS578BST,CTRPv2,0.52,103.2
HS578BST,CTRPv2,1.0,94.17
HS578BST,CTRPv2,2.1,106.7
HS578BST,CTRPv2,4.2,101.1
HS578BST,CTRPv2,8.3,87.42
HS578BST,CTRPv2,17.0,70.89
HS578BST,CTRPv2,33.0,73.32
HS578BST,CTRPv2,66.0,60.22
BT248,CTRPv2,0.002,91.67
BT248,CTRPv2,0.0041,86.43
BT248,CTRPv2,0.0081,92.95
BT248,CTRPv2,0.016,115.2
BT248,CTRPv2,0.032,87.08
BT248,CTRPv2,0.065,94.32
BT248,CTRPv2,0.13,91.87
BT248,CTRPv2,0.26,94.14
BT248,CTRPv2,0.52,85.21
BT248,CTRPv2,1.0,87.41
BT248,CTRPv2,2.1,119.1
BT248,CTRPv2,4.2,89.19
BT248,CTRPv2,8.3,82.42
BT248,CTRPv2,17.0,90.47
BT248,CTRPv2,33.0,75.81
BT248,CTRPv2,66.0,74.73
BT131,CTRPv2,0.002,97.11
BT131,CTRPv2,0.0041,96.82
BT131,CTRPv2,0.0081,95.76
BT131,CTRPv2,0.016,94.23
BT131,CTRPv2,0.032,98.04
BT131,CTRPv2,0.065,92.11
BT131,CTRPv2,0.13,93.68
BT131,CTRPv2,0.26,96.77
BT131,CTRPv2,0.52,101.7
BT131,CTRPv2,1.0,100.5
BT131,CTRPv2,2.1,99.57
BT131,CTRPv2,4.2,99.79
BT131,CTRPv2,8.3,91.7
BT131,CTRPv2,17.0,92.79
BT131,CTRPv2,33.0,90.11
BT131,CTRPv2,66.0,75.9
BT147,CTRPv2,0.002,99.35
BT147,CTRPv2,0.0041,95.12
BT147,CTRPv2,0.0081,89.09
BT147,CTRPv2,0.016,88.79
BT147,CTRPv2,0.032,91.96
BT147,CTRPv2,0.065,96.44
BT147,CTRPv2,0.13,94.74
BT147,CTRPv2,0.26,95.69
BT147,CTRPv2,0.52,90.27
BT147,CTRPv2,1.0,87.71
BT147,CTRPv2,2.1,94.28
BT147,CTRPv2,4.2,89.19
BT147,CTRPv2,8.3,77.56
BT147,CTRPv2,17.0,75.15
BT147,CTRPv2,33.0,86.3
BT147,CTRPv2,66.0,67.8
BT172,CTRPv2,0.002,103.8
BT172,CTRPv2,0.0041,101.1
BT172,CTRPv2,0.0081,103.5
BT172,CTRPv2,0.016,84.42
BT172,CTRPv2,0.032,95.06
BT172,CTRPv2,0.065,105.6
BT172,CTRPv2,0.13,101.9
BT172,CTRPv2,0.26,95.52
BT172,CTRPv2,0.52,85.26
BT172,CTRPv2,1.0,104.3
BT172,CTRPv2,2.1,79.26
BT172,CTRPv2,4.2,102.3
BT172,CTRPv2,8.3,99.0
BT172,CTRPv2,17.0,97.59
BT172,CTRPv2,33.0,82.54
BT172,CTRPv2,66.0,57.11
BT216,CTRPv2,0.002,98.16
BT216,CTRPv2,0.0041,99.38
BT216,CTRPv2,0.0081,98.88
BT216,CTRPv2,0.016,92.81
BT216,CTRPv2,0.032,96.84
BT216,CTRPv2,0.065,104.1
BT216,CTRPv2,0.13,98.3
BT216,CTRPv2,0.26,106.4
BT216,CTRPv2,0.52,99.38
BT216,CTRPv2,1.0,101.5
BT216,CTRPv2,2.1,105.3
BT216,CTRPv2,4.2,101.7
BT216,CTRPv2,8.3,93.05
BT216,CTRPv2,17.0,88.01
BT216,CTRPv2,33.0,87.79
BT216,CTRPv2,66.0,80.67
BT232,CTRPv2,0.002,98.17
BT232,CTRPv2,0.0041,99.86
BT232,CTRPv2,0.0081,92.9
BT232,CTRPv2,0.016,96.87
BT232,CTRPv2,0.032,98.8
BT232,CTRPv2,0.065,101.7
BT232,CTRPv2,0.13,97.54
BT232,CTRPv2,0.26,91.11
BT232,CTRPv2,0.52,97.19
BT232,CTRPv2,1.0,104.2
BT232,CTRPv2,2.1,109.7
BT232,CTRPv2,4.2,104.0
BT232,CTRPv2,8.3,103.1
BT232,CTRPv2,17.0,94.08
BT232,CTRPv2,33.0,85.64
BT232,CTRPv2,66.0,68.91
BT245,CTRPv2,0.002,106.1
BT245,CTRPv2,0.0041,96.33
BT245,CTRPv2,0.0081,102.4
BT245,CTRPv2,0.016,109.5
BT245,CTRPv2,0.032,94.41
BT245,CTRPv2,0.065,95.44
BT245,CTRPv2,0.13,93.52
BT245,CTRPv2,0.26,94.17
BT245,CTRPv2,0.52,102.5
BT245,CTRPv2,1.0,107.8
BT245,CTRPv2,2.1,111.8
BT245,CTRPv2,4.2,121.3
BT245,CTRPv2,8.3,117.1
BT245,CTRPv2,17.0,107.3
BT245,CTRPv2,33.0,102.2
BT245,CTRPv2,66.0,84.97
BT271,CTRPv2,0.002,106.9
BT271,CTRPv2,0.0041,113.6
BT271,CTRPv2,0.0081,103.6
BT271,CTRPv2,0.016,103.0
BT271,CTRPv2,0.032,113.9
BT271,CTRPv2,0.065,119.1
BT271,CTRPv2,0.13,102.4
BT271,CTRPv2,0.26,105.9
BT271,CTRPv2,0.52,86.05
BT271,CTRPv2,1.0,82.73
BT271,CTRPv2,2.1,87.35
BT271,CTRPv2,4.2,91.89
BT271,CTRPv2,8.3,75.84
BT271,CTRPv2,17.0,74.62
BT271,CTRPv2,33.0,83.73
BT271,CTRPv2,66.0,60.3
BT286,CTRPv2,0.002,101.0
BT286,CTRPv2,0.0041,107.8
BT286,CTRPv2,0.0081,92.65
BT286,CTRPv2,0.016,95.14
BT286,CTRPv2,0.032,97.01
BT286,CTRPv2,0.065,97.03
BT286,CTRPv2,0.13,98.72
BT286,CTRPv2,0.26,104.4
BT286,CTRPv2,0.52,101.8
BT286,CTRPv2,1.0,106.4
BT286,CTRPv2,2.1,99.93
BT286,CTRPv2,4.2,100.5
BT286,CTRPv2,8.3,99.5
BT286,CTRPv2,17.0,97.47
BT286,CTRPv2,33.0,96.79
BT286,CTRPv2,66.0,75.82
BT320,CTRPv2,0.002,100.3
BT320,CTRPv2,0.0041,99.9
BT320,CTRPv2,0.0081,96.68
BT320,CTRPv2,0.016,101.4
BT320,CTRPv2,0.032,93.58
BT320,CTRPv2,0.065,100.8
BT320,CTRPv2,0.13,98.75
BT320,CTRPv2,0.26,107.7
BT320,CTRPv2,0.52,94.3
BT320,CTRPv2,1.0,97.72
BT320,CTRPv2,2.1,94.62
BT320,CTRPv2,4.2,100.2
BT320,CTRPv2,8.3,88.27
BT320,CTRPv2,17.0,91.48
BT320,CTRPv2,33.0,78.6
BT320,CTRPv2,66.0,63.82
BT328,CTRPv2,0.002,102.2
BT328,CTRPv2,0.0041,96.01
BT328,CTRPv2,0.0081,97.98
BT328,CTRPv2,0.016,91.67
BT328,CTRPv2,0.032,100.1
BT328,CTRPv2,0.065,99.51
BT328,CTRPv2,0.13,98.17
BT328,CTRPv2,0.26,93.11
BT328,CTRPv2,0.52,108.6
BT328,CTRPv2,1.0,101.0
BT328,CTRPv2,2.1,101.0
BT328,CTRPv2,4.2,101.9
BT328,CTRPv2,8.3,90.65
BT328,CTRPv2,17.0,99.64
BT328,CTRPv2,33.0,87.68
BT328,CTRPv2,66.0,76.88
BT330,CTRPv2,0.002,95.46
BT330,CTRPv2,0.0041,99.53
BT330,CTRPv2,0.0081,97.47
BT330,CTRPv2,0.016,100.1
BT330,CTRPv2,0.032,97.97
BT330,CTRPv2,0.065,94.51
BT330,CTRPv2,0.13,103.7
BT330,CTRPv2,0.26,96.83
BT330,CTRPv2,0.52,95.64
BT330,CTRPv2,1.0,93.21
BT330,CTRPv2,2.1,98.87
BT330,CTRPv2,4.2,101.4
BT330,CTRPv2,8.3,95.05
BT330,CTRPv2,17.0,94.98
BT330,CTRPv2,33.0,90.2
BT330,CTRPv2,66.0,63.67
BT333,CTRPv2,0.002,96.95
BT333,CTRPv2,0.0041,92.61
BT333,CTRPv2,0.0081,94.96
BT333,CTRPv2,0.016,95.06
BT333,CTRPv2,0.032,90.66
BT333,CTRPv2,0.065,94.39
BT333,CTRPv2,0.13,95.06
BT333,CTRPv2,0.26,97.83
BT333,CTRPv2,0.52,107.7
BT333,CTRPv2,1.0,105.1
BT333,CTRPv2,2.1,99.47
BT333,CTRPv2,4.2,107.4
BT333,CTRPv2,8.3,99.28
BT333,CTRPv2,17.0,96.1
BT333,CTRPv2,33.0,93.43
BT333,CTRPv2,66.0,83.06
BT340,CTRPv2,0.002,96.83
BT340,CTRPv2,0.0041,92.68
BT340,CTRPv2,0.0081,92.87
BT340,CTRPv2,0.016,98.32
BT340,CTRPv2,0.032,92.33
BT340,CTRPv2,0.065,93.59
BT340,CTRPv2,0.13,100.1
BT340,CTRPv2,0.26,104.7
BT340,CTRPv2,0.52,93.87
BT340,CTRPv2,1.0,98.47
BT340,CTRPv2,2.1,95.39
BT340,CTRPv2,4.2,100.2
BT340,CTRPv2,8.3,84.04
BT340,CTRPv2,17.0,89.04
BT340,CTRPv2,33.0,87.33
BT340,CTRPv2,66.0,87.47
BT359,CTRPv2,0.002,15.81
BT359,CTRPv2,0.0041,106.2
BT359,CTRPv2,0.0081,98.94
BT359,CTRPv2,0.016,105.3
BT359,CTRPv2,0.032,90.62
BT359,CTRPv2,0.065,97.49
BT359,CTRPv2,0.13,98.49
BT359,CTRPv2,0.26,91.39
BT359,CTRPv2,0.52,101.4
BT359,CTRPv2,1.0,104.0
BT359,CTRPv2,2.1,105.1
BT359,CTRPv2,4.2,110.9
BT359,CTRPv2,8.3,99.03
BT359,CTRPv2,17.0,101.6
BT359,CTRPv2,33.0,104.5
BT359,CTRPv2,66.0,70.2
BT416,CTRPv2,0.002,101.1
BT416,CTRPv2,0.0041,99.6
BT416,CTRPv2,0.0081,103.0
BT416,CTRPv2,0.016,96.76
BT416,CTRPv2,0.032,94.72
BT416,CTRPv2,0.065,102.5
BT416,CTRPv2,0.13,99.01
BT416,CTRPv2,0.26,104.7
BT416,CTRPv2,0.52,100.4
BT416,CTRPv2,1.0,101.7
BT416,CTRPv2,2.1,100.9
BT416,CTRPv2,4.2,104.8
BT416,CTRPv2,8.3,95.43
BT416,CTRPv2,17.0,92.16
BT416,CTRPv2,33.0,83.53
BT416,CTRPv2,66.0,63.11
BT422,CTRPv2,0.002,100.7
BT422,CTRPv2,0.0041,103.9
BT422,CTRPv2,0.0081,92.55
BT422,CTRPv2,0.016,95.97
BT422,CTRPv2,0.032,96.93
BT422,CTRPv2,0.065,104.6
BT422,CTRPv2,0.13,98.14
BT422,CTRPv2,0.26,104.3
BT422,CTRPv2,0.52,114.1
BT422,CTRPv2,1.0,117.5
BT422,CTRPv2,2.1,102.3
BT422,CTRPv2,4.2,105.8
BT422,CTRPv2,8.3,98.71
BT422,CTRPv2,17.0,104.5
BT422,CTRPv2,33.0,102.8
BT422,CTRPv2,66.0,76.28
BT428,CTRPv2,0.002,95.91
BT428,CTRPv2,0.0041,93.26
BT428,CTRPv2,0.0081,94.09
BT428,CTRPv2,0.016,95.32
BT428,CTRPv2,0.032,92.69
BT428,CTRPv2,0.065,91.32
BT428,CTRPv2,0.13,102.5
BT428,CTRPv2,0.26,97.17
BT428,CTRPv2,0.52,87.34
BT428,CTRPv2,1.0,96.47
BT428,CTRPv2,2.1,93.27
BT428,CTRPv2,4.2,98.68
BT428,CTRPv2,8.3,92.75
BT428,CTRPv2,17.0,84.91
BT428,CTRPv2,33.0,81.38
BT428,CTRPv2,66.0,59.18
BT440,CTRPv2,0.002,96.85
BT440,CTRPv2,0.0041,101.3
BT440,CTRPv2,0.0081,106.4
BT440,CTRPv2,0.016,98.29
BT440,CTRPv2,0.032,105.8
BT440,CTRPv2,0.065,106.2
BT440,CTRPv2,0.13,100.7
BT440,CTRPv2,0.26,108.4
BT440,CTRPv2,0.52,103.3
BT440,CTRPv2,1.0,102.4
BT440,CTRPv2,2.1,108.5
BT440,CTRPv2,4.2,117.4
BT440,CTRPv2,8.3,108.8
BT440,CTRPv2,17.0,107.3
BT440,CTRPv2,33.0,109.7
BT440,CTRPv2,66.0,82.37
BT444,CTRPv2,0.002,100.6
BT444,CTRPv2,0.0041,96.63
BT444,CTRPv2,0.0081,101.7
BT444,CTRPv2,0.016,94.39
BT444,CTRPv2,0.032,95.47
BT444,CTRPv2,0.065,92.31
BT444,CTRPv2,0.13,99.36
BT444,CTRPv2,0.26,93.63
BT444,CTRPv2,0.52,103.6
BT444,CTRPv2,1.0,101.3
BT444,CTRPv2,2.1,102.3
BT444,CTRPv2,4.2,96.73
BT444,CTRPv2,8.3,100.6
BT444,CTRPv2,17.0,96.58
BT444,CTRPv2,33.0,91.26
BT444,CTRPv2,66.0,84.33
BT482,CTRPv2,0.002,96.82
BT482,CTRPv2,0.0041,97.37
BT482,CTRPv2,0.0081,94.01
BT482,CTRPv2,0.016,93.01
BT482,CTRPv2,0.032,93.05
BT482,CTRPv2,0.065,108.9
BT482,CTRPv2,0.13,95.51
BT482,CTRPv2,0.26,116.3
BT482,CTRPv2,0.52,80.8
BT482,CTRPv2,1.0,80.67
BT482,CTRPv2,2.1,61.31
BT482,CTRPv2,4.2,62.53
BT482,CTRPv2,8.3,76.08
BT482,CTRPv2,17.0,84.73
BT482,CTRPv2,33.0,63.92
BT482,CTRPv2,66.0,53.73
BT498,CTRPv2,0.002,106.3
BT498,CTRPv2,0.0041,104.2
BT498,CTRPv2,0.0081,105.3
BT498,CTRPv2,0.016,105.6
BT498,CTRPv2,0.032,98.94
BT498,CTRPv2,0.065,88.96
BT498,CTRPv2,0.13,106.0
BT498,CTRPv2,0.26,101.9
BT498,CTRPv2,0.52,96.66
BT498,CTRPv2,1.0,87.57
BT498,CTRPv2,2.1,84.98
BT498,CTRPv2,4.2,90.39
BT498,CTRPv2,8.3,90.49
BT498,CTRPv2,17.0,90.82
BT498,CTRPv2,33.0,85.45
BT498,CTRPv2,66.0,72.12
BT504,CTRPv2,0.002,94.58
BT504,CTRPv2,0.0041,96.75
BT504,CTRPv2,0.0081,100.1
BT504,CTRPv2,0.016,104.0
BT504,CTRPv2,0.032,103.9
BT504,CTRPv2,0.065,98.69
BT504,CTRPv2,0.13,102.7
BT504,CTRPv2,0.26,104.1
BT504,CTRPv2,0.52,93.01
BT504,CTRPv2,1.0,105.2
BT504,CTRPv2,2.1,103.1
BT504,CTRPv2,4.2,108.5
BT504,CTRPv2,8.3,98.23
BT504,CTRPv2,17.0,97.47
BT504,CTRPv2,33.0,94.45
BT504,CTRPv2,66.0,80.67
2004,CTRPv2,0.002,94.49
2004,CTRPv2,0.0041,102.0
2004,CTRPv2,0.0081,99.52
2004,CTRPv2,0.016,91.21
2004,CTRPv2,0.032,84.71
2004,CTRPv2,0.065,90.92
2004,CTRPv2,0.13,88.68
2004,CTRPv2,0.26,88.29
2004,CTRPv2,0.52,94.66
2004,CTRPv2,1.0,100.0
2004,CTRPv2,2.1,85.45
2004,CTRPv2,4.2,91.57
2004,CTRPv2,8.3,92.83
2004,CTRPv2,17.0,83.81
2004,CTRPv2,33.0,66.55
2004,CTRPv2,66.0,46.5
ASKA,CTRPv2,0.002,104.9
ASKA,CTRPv2,0.0041,96.38
ASKA,CTRPv2,0.0081,99.54
ASKA,CTRPv2,0.016,105.0
ASKA,CTRPv2,0.032,95.26
ASKA,CTRPv2,0.065,110.2
ASKA,CTRPv2,0.13,100.1
ASKA,CTRPv2,0.26,104.0
ASKA,CTRPv2,0.52,105.8
ASKA,CTRPv2,1.0,105.9
ASKA,CTRPv2,2.1,109.2
ASKA,CTRPv2,4.2,113.9
ASKA,CTRPv2,8.3,99.05
ASKA,CTRPv2,17.0,94.89
ASKA,CTRPv2,33.0,94.1
ASKA,CTRPv2,66.0,52.4
BT12,CTRPv2,0.002,98.16
BT12,CTRPv2,0.0041,101.4
BT12,CTRPv2,0.0081,102.6
BT12,CTRPv2,0.016,103.3
BT12,CTRPv2,0.032,98.35
BT12,CTRPv2,0.065,99.14
BT12,CTRPv2,0.13,96.24
BT12,CTRPv2,0.26,106.4
BT12,CTRPv2,0.52,102.6
BT12,CTRPv2,1.0,106.6
BT12,CTRPv2,2.1,101.8
BT12,CTRPv2,4.2,105.9
BT12,CTRPv2,8.3,105.8
BT12,CTRPv2,17.0,104.4
BT12,CTRPv2,33.0,81.16
BT12,CTRPv2,66.0,60.98
BT16,CTRPv2,0.002,101.5
BT16,CTRPv2,0.0041,103.8
BT16,CTRPv2,0.0081,106.7
BT16,CTRPv2,0.016,103.9
BT16,CTRPv2,0.032,99.29
BT16,CTRPv2,0.065,105.2
BT16,CTRPv2,0.13,103.5
BT16,CTRPv2,0.26,110.4
BT16,CTRPv2,0.52,102.8
BT16,CTRPv2,1.0,106.9
BT16,CTRPv2,2.1,101.6
BT16,CTRPv2,4.2,97.98
BT16,CTRPv2,8.3,114.3
BT16,CTRPv2,17.0,107.8
BT16,CTRPv2,33.0,95.76
BT16,CTRPv2,66.0,59.6
SYO1,CTRPv2,0.002,94.77
SYO1,CTRPv2,0.0041,92.91
SYO1,CTRPv2,0.0081,95.5
SYO1,CTRPv2,0.016,93.76
SYO1,CTRPv2,0.032,92.56
SYO1,CTRPv2,0.065,94.59
SYO1,CTRPv2,0.13,95.71
SYO1,CTRPv2,0.26,98.22
SYO1,CTRPv2,0.52,96.82
SYO1,CTRPv2,1.0,101.1
SYO1,CTRPv2,2.1,107.6
SYO1,CTRPv2,4.2,104.1
SYO1,CTRPv2,8.3,95.03
SYO1,CTRPv2,17.0,96.31
SYO1,CTRPv2,33.0,87.41
SYO1,CTRPv2,66.0,60.35
