Cell Line,Dataset,Dose,Response
G-292;clone A141B1,CTRPv2,33.0,39.08
G-292;clone A141B1,CTRPv2,66.0,23.16
SK-ES-1,CTRPv2,0.002,95.56
SK-ES-1,CTRPv2,0.0041,97.54
SK-ES-1,CTRPv2,0.0081,77.04
SK-ES-1,CTRPv2,0.016,97.22
SK-ES-1,CTRPv2,0.032,95.05
SK-ES-1,CTRPv2,0.065,99.36
SK-ES-1,CTRPv2,0.13,95.35
SK-ES-1,CTRPv2,0.26,82.48
SK-ES-1,CTRPv2,0.52,41.74
SK-ES-1,CTRPv2,1.0,63.38
SK-ES-1,CTRPv2,2.1,32.62
SK-ES-1,CTRPv2,4.2,22.06
SK-ES-1,CTRPv2,8.3,13.85
SK-ES-1,CTRPv2,17.0,15.75
SK-ES-1,CTRPv2,33.0,9.652
SK-ES-1,CTRPv2,66.0,1.191
Hs 888.T,CTRPv2,0.002,120.7
Hs 888.T,CTRPv2,0.0041,128.3
Hs 888.T,CTRPv2,0.0081,105.9
Hs 888.T,CTRPv2,0.016,113.3
Hs 888.T,CTRPv2,0.032,124.0
Hs 888.T,CTRPv2,0.065,124.4
Hs 888.T,CTRPv2,0.13,120.2
Hs 888.T,CTRPv2,0.26,121.0
Hs 888.T,CTRPv2,0.52,44.66
Hs 888.T,CTRPv2,1.0,63.99
Hs 888.T,CTRPv2,2.1,48.02
Hs 888.T,CTRPv2,4.2,46.13
Hs 888.T,CTRPv2,8.3,18.35
Hs 888.T,CTRPv2,17.0,17.7
Hs 888.T,CTRPv2,33.0,15.43
Hs 888.T,CTRPv2,66.0,9.975
Saos-2,CTRPv2,0.002,109.7
Saos-2,CTRPv2,0.0041,110.0
Saos-2,CTRPv2,0.0081,100.8
Saos-2,CTRPv2,0.016,106.7
Saos-2,CTRPv2,0.032,111.6
Saos-2,CTRPv2,0.065,107.3
Saos-2,CTRPv2,0.13,106.9
Saos-2,CTRPv2,0.26,101.2
Saos-2,CTRPv2,0.52,80.92
Saos-2,CTRPv2,1.0,95.45
Saos-2,CTRPv2,2.1,68.42
Saos-2,CTRPv2,4.2,36.99
Saos-2,CTRPv2,8.3,22.77
Saos-2,CTRPv2,17.0,25.54
Saos-2,CTRPv2,33.0,18.62
Saos-2,CTRPv2,66.0,11.45
Hs 822.T,CTRPv2,0.002,99.29
Hs 822.T,CTRPv2,0.0041,96.17
Hs 822.T,CTRPv2,0.0081,90.05
Hs 822.T,CTRPv2,0.016,91.02
Hs 822.T,CTRPv2,0.032,92.88
Hs 822.T,CTRPv2,0.065,96.83
Hs 822.T,CTRPv2,0.13,100.7
Hs 822.T,CTRPv2,0.26,105.6
Hs 822.T,CTRPv2,0.52,84.39
Hs 822.T,CTRPv2,1.0,89.34
Hs 822.T,CTRPv2,2.1,76.65
Hs 822.T,CTRPv2,4.2,75.73
Hs 822.T,CTRPv2,8.3,64.04
Hs 822.T,CTRPv2,17.0,76.11
Hs 822.T,CTRPv2,33.0,62.77
Hs 822.T,CTRPv2,66.0,39.27
