Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,4.2,93.55
SNU-1272,CTRPv2,8.3,93.98
SNU-1272,CTRPv2,17.0,85.69
TUHR10TKB,CTRPv2,0.00051,103.5
TUHR10TKB,CTRPv2,0.001,108.9
TUHR10TKB,CTRPv2,0.002,100.5
TUHR10TKB,CTRPv2,0.0041,92.21
TUHR10TKB,CTRPv2,0.0081,107.1
TUHR10TKB,CTRPv2,0.016,108.1
TUHR10TKB,CTRPv2,0.032,96.6
TUHR10TKB,CTRPv2,0.065,97.51
TUHR10TKB,CTRPv2,0.13,102.8
TUHR10TKB,CTRPv2,0.26,111.2
TUHR10TKB,CTRPv2,0.52,98.6
TUHR10TKB,CTRPv2,1.0,99.97
TUHR10TKB,CTRPv2,2.1,85.53
TUHR10TKB,CTRPv2,4.2,96.99
TUHR10TKB,CTRPv2,8.3,56.83
VMRC-RCW,CTRPv2,0.00051,94.78
VMRC-RCW,CTRPv2,0.001,100.6
VMRC-RCW,CTRPv2,0.002,100.5
VMRC-RCW,CTRPv2,0.0041,98.12
VMRC-RCW,CTRPv2,0.0081,99.15
VMRC-RCW,CTRPv2,0.016,95.65
VMRC-RCW,CTRPv2,0.032,91.82
VMRC-RCW,CTRPv2,0.065,91.84
VMRC-RCW,CTRPv2,0.13,96.19
VMRC-RCW,CTRPv2,0.26,94.19
VMRC-RCW,CTRPv2,0.52,89.72
VMRC-RCW,CTRPv2,1.0,96.21
VMRC-RCW,CTRPv2,2.1,93.71
VMRC-RCW,CTRPv2,4.2,79.51
VMRC-RCW,CTRPv2,8.3,81.39
VMRC-RCW,CTRPv2,17.0,94.64
KMRC-1,CTRPv2,0.00051,97.05
KMRC-1,CTRPv2,0.001,98.87
KMRC-1,CTRPv2,0.002,98.56
KMRC-1,CTRPv2,0.0041,98.23
KMRC-1,CTRPv2,0.0081,98.04
KMRC-1,CTRPv2,0.016,100.1
KMRC-1,CTRPv2,0.032,98.13
KMRC-1,CTRPv2,0.065,101.7
KMRC-1,CTRPv2,0.13,95.98
KMRC-1,CTRPv2,0.26,101.0
KMRC-1,CTRPv2,0.52,91.0
KMRC-1,CTRPv2,1.0,95.72
KMRC-1,CTRPv2,2.1,96.65
KMRC-1,CTRPv2,4.2,97.73
KMRC-1,CTRPv2,8.3,87.96
KMRC-1,CTRPv2,17.0,93.77
ACHN,CTRPv2,0.00051,96.4
ACHN,CTRPv2,0.001,100.2
ACHN,CTRPv2,0.002,99.08
ACHN,CTRPv2,0.0041,98.34
ACHN,CTRPv2,0.0081,96.06
ACHN,CTRPv2,0.016,103.9
ACHN,CTRPv2,0.032,95.64
ACHN,CTRPv2,0.065,98.71
ACHN,CTRPv2,0.13,97.98
ACHN,CTRPv2,0.26,104.3
ACHN,CTRPv2,0.52,98.63
ACHN,CTRPv2,1.0,98.51
ACHN,CTRPv2,2.1,93.03
ACHN,CTRPv2,4.2,98.03
ACHN,CTRPv2,8.3,88.59
ACHN,CTRPv2,17.0,89.04
VMRC-RCZ,CTRPv2,0.00051,91.83
VMRC-RCZ,CTRPv2,0.001,91.31
VMRC-RCZ,CTRPv2,0.002,104.2
VMRC-RCZ,CTRPv2,0.0041,100.3
VMRC-RCZ,CTRPv2,0.0081,91.33
VMRC-RCZ,CTRPv2,0.016,112.5
VMRC-RCZ,CTRPv2,0.032,85.81
VMRC-RCZ,CTRPv2,0.065,102.5
VMRC-RCZ,CTRPv2,0.13,92.52
VMRC-RCZ,CTRPv2,0.26,107.8
VMRC-RCZ,CTRPv2,0.52,101.3
VMRC-RCZ,CTRPv2,1.0,91.93
VMRC-RCZ,CTRPv2,2.1,95.01
VMRC-RCZ,CTRPv2,4.2,99.81
VMRC-RCZ,CTRPv2,8.3,78.87
VMRC-RCZ,CTRPv2,17.0,75.39
CAKI-1,CTRPv2,0.00051,97.46
CAKI-1,CTRPv2,0.001,90.23
CAKI-1,CTRPv2,0.002,100.2
CAKI-1,CTRPv2,0.0041,97.28
CAKI-1,CTRPv2,0.0081,97.45
CAKI-1,CTRPv2,0.016,103.8
CAKI-1,CTRPv2,0.032,100.2
CAKI-1,CTRPv2,0.065,97.79
CAKI-1,CTRPv2,0.13,97.19
CAKI-1,CTRPv2,0.26,101.5
CAKI-1,CTRPv2,0.52,96.99
CAKI-1,CTRPv2,1.0,96.39
CAKI-1,CTRPv2,2.1,92.09
CAKI-1,CTRPv2,4.2,98.05
CAKI-1,CTRPv2,8.3,89.26
CAKI-1,CTRPv2,17.0,88.39
A498,CTRPv2,0.00051,106.7
A498,CTRPv2,0.001,93.84
A498,CTRPv2,0.002,108.3
A498,CTRPv2,0.0041,29.12
A498,CTRPv2,0.0081,111.0
A498,CTRPv2,0.016,110.8
A498,CTRPv2,0.032,108.9
A498,CTRPv2,0.065,112.2
A498,CTRPv2,0.13,109.1
A498,CTRPv2,0.26,113.4
A498,CTRPv2,0.52,111.7
A498,CTRPv2,1.0,109.4
A498,CTRPv2,2.1,102.3
A498,CTRPv2,4.2,98.96
A498,CTRPv2,8.3,102.1
A498,CTRPv2,17.0,94.96
Caki-2,CTRPv2,0.00051,94.71
Caki-2,CTRPv2,0.001,88.06
Caki-2,CTRPv2,0.002,95.98
Caki-2,CTRPv2,0.0041,97.01
Caki-2,CTRPv2,0.0081,94.59
Caki-2,CTRPv2,0.016,101.9
Caki-2,CTRPv2,0.032,93.4
Caki-2,CTRPv2,0.065,96.12
Caki-2,CTRPv2,0.13,94.56
Caki-2,CTRPv2,0.26,103.8
Caki-2,CTRPv2,0.52,96.19
Caki-2,CTRPv2,1.0,99.7
Caki-2,CTRPv2,2.1,93.94
Caki-2,CTRPv2,4.2,99.41
Caki-2,CTRPv2,8.3,95.62
Caki-2,CTRPv2,17.0,89.1
KMRC-2,CTRPv2,0.00051,108.4
KMRC-2,CTRPv2,0.001,102.9
KMRC-2,CTRPv2,0.002,109.3
KMRC-2,CTRPv2,0.0041,101.7
KMRC-2,CTRPv2,0.0081,105.8
KMRC-2,CTRPv2,0.016,104.5
KMRC-2,CTRPv2,0.032,105.9
KMRC-2,CTRPv2,0.065,103.5
KMRC-2,CTRPv2,0.13,99.65
KMRC-2,CTRPv2,0.26,98.54
KMRC-2,CTRPv2,0.52,101.0
KMRC-2,CTRPv2,1.0,99.71
KMRC-2,CTRPv2,2.1,93.76
KMRC-2,CTRPv2,4.2,90.29
KMRC-2,CTRPv2,8.3,77.96
KMRC-2,CTRPv2,17.0,75.88
786-0,CTRPv2,0.00051,103.9
786-0,CTRPv2,0.001,96.95
786-0,CTRPv2,0.002,104.0
786-0,CTRPv2,0.0041,100.2
786-0,CTRPv2,0.0081,101.6
786-0,CTRPv2,0.016,97.37
786-0,CTRPv2,0.032,100.4
786-0,CTRPv2,0.065,101.8
786-0,CTRPv2,0.13,98.1
786-0,CTRPv2,0.26,95.42
786-0,CTRPv2,0.52,99.94
786-0,CTRPv2,1.0,88.85
786-0,CTRPv2,2.1,82.56
786-0,CTRPv2,4.2,78.15
786-0,CTRPv2,8.3,63.3
786-0,CTRPv2,17.0,68.6
TUHR14TKB,CTRPv2,0.00051,92.04
TUHR14TKB,CTRPv2,0.001,85.73
TUHR14TKB,CTRPv2,0.002,106.0
TUHR14TKB,CTRPv2,0.0041,106.3
TUHR14TKB,CTRPv2,0.0081,105.9
TUHR14TKB,CTRPv2,0.016,123.6
TUHR14TKB,CTRPv2,0.032,94.93
TUHR14TKB,CTRPv2,0.065,123.7
TUHR14TKB,CTRPv2,0.13,78.57
TUHR14TKB,CTRPv2,0.26,78.47
TUHR14TKB,CTRPv2,0.52,76.66
TUHR14TKB,CTRPv2,1.0,85.08
TUHR14TKB,CTRPv2,2.1,68.16
TUHR14TKB,CTRPv2,4.2,72.39
TUHR14TKB,CTRPv2,8.3,78.08
TUHR14TKB,CTRPv2,17.0,77.06
UO31,CTRPv2,0.00051,97.94
UO31,CTRPv2,0.0041,97.35
UO31,CTRPv2,0.0081,101.2
UO31,CTRPv2,0.016,88.02
UO31,CTRPv2,0.032,107.5
UO31,CTRPv2,0.065,92.08
UO31,CTRPv2,0.13,99.18
UO31,CTRPv2,0.26,101.9
UO31,CTRPv2,0.52,103.3
UO31,CTRPv2,1.0,95.14
UO31,CTRPv2,2.1,63.67
UO31,CTRPv2,4.2,47.09
UO31,CTRPv2,8.3,48.92
UO31,CTRPv2,17.0,53.02
KMRC-3,CTRPv2,0.00051,110.9
KMRC-3,CTRPv2,0.001,123.3
KMRC-3,CTRPv2,0.002,128.3
KMRC-3,CTRPv2,0.0041,116.4
KMRC-3,CTRPv2,0.0081,109.4
KMRC-3,CTRPv2,0.016,96.78
KMRC-3,CTRPv2,0.032,117.2
KMRC-3,CTRPv2,0.065,125.3
KMRC-3,CTRPv2,0.13,120.4
KMRC-3,CTRPv2,0.26,112.7
KMRC-3,CTRPv2,0.52,117.0
KMRC-3,CTRPv2,1.0,120.9
KMRC-3,CTRPv2,2.1,102.8
KMRC-3,CTRPv2,4.2,111.6
KMRC-3,CTRPv2,8.3,118.6
KMRC-3,CTRPv2,17.0,110.2
RCC10RGB,CTRPv2,0.00051,99.11
RCC10RGB,CTRPv2,0.001,102.6
RCC10RGB,CTRPv2,0.002,107.3
RCC10RGB,CTRPv2,0.0041,106.0
RCC10RGB,CTRPv2,0.0081,100.4
RCC10RGB,CTRPv2,0.016,103.1
RCC10RGB,CTRPv2,0.032,105.5
RCC10RGB,CTRPv2,0.065,98.31
RCC10RGB,CTRPv2,0.13,103.1
RCC10RGB,CTRPv2,0.26,99.43
RCC10RGB,CTRPv2,0.52,107.2
RCC10RGB,CTRPv2,1.0,104.0
RCC10RGB,CTRPv2,2.1,99.69
RCC10RGB,CTRPv2,4.2,94.27
RCC10RGB,CTRPv2,8.3,101.5
RCC10RGB,CTRPv2,17.0,97.27
