Cell Line,Dataset,Dose,Response
TE-11,CCLE,0.008,85.0
TE-11,CCLE,0.025,96.1
TE-11,CCLE,0.08,100.083
TE-11,CCLE,0.25,93.0
TE-11,CCLE,0.8,89.0
TE-11,CCLE,2.53,85.0
TE-11,CCLE,8.0,81.0
TE-15,CCLE,0.0025,94.5
TE-15,CCLE,0.008,118.8
TE-15,CCLE,0.025,54.0
TE-15,CCLE,0.08,54.0
TE-15,CCLE,0.25,63.0
TE-15,CCLE,0.8,81.0
TE-15,CCLE,2.53,43.0
TE-15,CCLE,8.0,35.0
TE-5,CCLE,0.0025,95.6
TE-5,CCLE,0.008,97.8
TE-5,CCLE,0.025,97.5
TE-5,CCLE,0.08,100.29
TE-5,CCLE,0.25,99.58
TE-5,CCLE,0.8,93.3
TE-5,CCLE,2.53,78.0
TE-5,CCLE,8.0,75.0
TE-9,CCLE,0.0025,92.6
TE-9,CCLE,0.008,88.0
TE-9,CCLE,0.025,84.0
TE-9,CCLE,0.08,86.0
TE-9,CCLE,0.25,97.6
TE-9,CCLE,0.8,100.33
TE-9,CCLE,2.53,94.7
TE-9,CCLE,8.0,85.0
HCE-4,GDSC1000,0.015625,80.0926
HCE-4,GDSC1000,0.0625,91.9105
HCE-4,GDSC1000,0.25,87.8371
HCE-4,GDSC1000,1.0,73.3981
HCE-4,GDSC1000,4.0,67.7765
KYSE-450,GDSC1000,0.015625,112.436
KYSE-450,GDSC1000,0.03125,103.242
KYSE-450,GDSC1000,0.0625,125.849
KYSE-450,GDSC1000,0.125,129.824
KYSE-450,GDSC1000,0.25,124.421
KYSE-450,GDSC1000,0.5,122.382
KYSE-450,GDSC1000,1.0,132.774
KYSE-450,GDSC1000,2.0,130.365
KYSE-450,GDSC1000,4.0,119.436
OE33,GDSC1000,0.015625,90.4687
OE33,GDSC1000,0.03125,119.889
OE33,GDSC1000,0.0625,110.942
OE33,GDSC1000,0.125,103.855
OE33,GDSC1000,0.25,88.8129
OE33,GDSC1000,0.5,133.807
OE33,GDSC1000,1.0,94.4473
OE33,GDSC1000,2.0,101.867
OE33,GDSC1000,4.0,70.2815
TE-11,GDSC1000,0.015625,70.4331
TE-11,GDSC1000,0.03125,88.8177
TE-11,GDSC1000,0.0625,75.5742
TE-11,GDSC1000,0.125,76.6565
TE-11,GDSC1000,0.25,75.6365
TE-11,GDSC1000,0.5,70.2088
TE-11,GDSC1000,1.0,67.6635
TE-11,GDSC1000,2.0,70.7296
TE-11,GDSC1000,4.0,62.0228
FLO-1,GDSC1000,0.015625,94.4306
FLO-1,GDSC1000,0.03125,87.5236
FLO-1,GDSC1000,0.0625,79.9632
FLO-1,GDSC1000,0.125,80.3518
FLO-1,GDSC1000,0.25,73.0169
FLO-1,GDSC1000,0.5,72.0295
FLO-1,GDSC1000,1.0,72.3769
FLO-1,GDSC1000,2.0,55.5621
FLO-1,GDSC1000,4.0,58.4943
KYSE-150,GDSC1000,0.015625,98.8943
KYSE-150,GDSC1000,0.03125,103.553
KYSE-150,GDSC1000,0.0625,95.2142
KYSE-150,GDSC1000,0.125,74.5614
KYSE-150,GDSC1000,0.25,93.4536
KYSE-150,GDSC1000,0.5,67.8346
KYSE-150,GDSC1000,1.0,82.172
KYSE-150,GDSC1000,2.0,64.2985
KYSE-150,GDSC1000,4.0,59.9691
KYSE-150,GDSC1000,0.015625,97.031
KYSE-150,GDSC1000,0.0625,92.8387
KYSE-150,GDSC1000,0.25,99.3095
KYSE-150,GDSC1000,1.0,96.3022
KYSE-150,GDSC1000,4.0,90.0979
OE19,GDSC1000,0.015625,84.6276
OE19,GDSC1000,0.0625,86.8395
OE19,GDSC1000,0.25,88.7946
OE19,GDSC1000,1.0,83.0145
OE19,GDSC1000,4.0,67.3354
OE19,GDSC1000,0.015625,93.6123
OE19,GDSC1000,0.03125,86.8653
OE19,GDSC1000,0.0625,92.3708
OE19,GDSC1000,0.125,116.622
OE19,GDSC1000,0.25,88.4752
OE19,GDSC1000,0.5,117.592
OE19,GDSC1000,1.0,100.051
OE19,GDSC1000,2.0,90.0431
OE19,GDSC1000,4.0,25.4875
EC-GI-10,GDSC1000,0.015625,102.441
EC-GI-10,GDSC1000,0.03125,120.094
EC-GI-10,GDSC1000,0.0625,108.495
EC-GI-10,GDSC1000,0.125,95.4526
EC-GI-10,GDSC1000,0.25,108.065
EC-GI-10,GDSC1000,0.5,106.482
EC-GI-10,GDSC1000,1.0,114.269
EC-GI-10,GDSC1000,2.0,97.0107
EC-GI-10,GDSC1000,4.0,107.172
EC-GI-10,GDSC1000,0.015625,102.694
EC-GI-10,GDSC1000,0.0625,94.8402
EC-GI-10,GDSC1000,0.25,88.6789
EC-GI-10,GDSC1000,1.0,75.3399
EC-GI-10,GDSC1000,4.0,50.0841
TE-1,GDSC1000,0.015625,99.3991
TE-1,GDSC1000,0.03125,91.934
TE-1,GDSC1000,0.0625,102.768
TE-1,GDSC1000,0.125,83.3863
TE-1,GDSC1000,0.25,90.8293
TE-1,GDSC1000,0.5,72.1525
TE-1,GDSC1000,1.0,96.8136
TE-1,GDSC1000,2.0,81.487
TE-1,GDSC1000,4.0,74.2445
TE-1,GDSC1000,0.015625,99.9158
TE-1,GDSC1000,0.0625,84.0178
TE-1,GDSC1000,0.25,73.1253
TE-1,GDSC1000,1.0,70.2752
TE-1,GDSC1000,4.0,46.9093
KYSE-50,GDSC1000,0.015625,92.2701
KYSE-50,GDSC1000,0.0625,88.6008
KYSE-50,GDSC1000,0.25,103.075
KYSE-50,GDSC1000,1.0,90.295
KYSE-50,GDSC1000,4.0,92.7352
KYAE-1,GDSC1000,0.015625,89.0967
KYAE-1,GDSC1000,0.0625,86.023
KYAE-1,GDSC1000,0.25,84.9622
KYAE-1,GDSC1000,1.0,79.9261
KYAE-1,GDSC1000,4.0,79.3635
KYAE-1,GDSC1000,0.015625,113.834
KYAE-1,GDSC1000,0.03125,107.384
KYAE-1,GDSC1000,0.0625,111.534
KYAE-1,GDSC1000,0.125,115.014
KYAE-1,GDSC1000,0.25,111.976
KYAE-1,GDSC1000,0.5,102.956
KYAE-1,GDSC1000,1.0,108.726
KYAE-1,GDSC1000,2.0,97.46
KYAE-1,GDSC1000,4.0,90.8731
TE-9,GDSC1000,0.015625,93.5674
TE-9,GDSC1000,0.0625,95.4772
TE-9,GDSC1000,0.25,85.1878
TE-9,GDSC1000,1.0,81.05
TE-9,GDSC1000,4.0,75.3705
TE-8,GDSC1000,0.015625,79.8916
TE-8,GDSC1000,0.0625,61.0542
TE-8,GDSC1000,0.25,64.7048
TE-8,GDSC1000,1.0,61.848
TE-8,GDSC1000,4.0,52.9721
FLO-1,GDSC1000,0.015625,84.6901
FLO-1,GDSC1000,0.0625,81.1087
FLO-1,GDSC1000,0.25,65.2412
FLO-1,GDSC1000,1.0,65.4483
FLO-1,GDSC1000,4.0,61.0253
TE-12,GDSC1000,0.015625,101.733
TE-12,GDSC1000,0.0625,86.3453
TE-12,GDSC1000,0.25,86.1502
TE-12,GDSC1000,1.0,83.0533
TE-12,GDSC1000,4.0,69.6036
SK-GT-4,GDSC1000,0.015625,105.203
SK-GT-4,GDSC1000,0.03125,112.81
SK-GT-4,GDSC1000,0.0625,103.465
SK-GT-4,GDSC1000,0.125,93.2098
SK-GT-4,GDSC1000,0.25,100.835
SK-GT-4,GDSC1000,0.5,105.721
SK-GT-4,GDSC1000,1.0,114.829
SK-GT-4,GDSC1000,2.0,111.668
SK-GT-4,GDSC1000,4.0,101.793
T.T,GDSC1000,0.015625,80.3577
T.T,GDSC1000,0.0625,91.0729
T.T,GDSC1000,0.25,80.5488
T.T,GDSC1000,1.0,70.0732
T.T,GDSC1000,4.0,58.9942
TE-8,GDSC1000,0.015625,98.3691
TE-8,GDSC1000,0.03125,98.0878
TE-8,GDSC1000,0.0625,78.3564
TE-8,GDSC1000,0.125,104.881
TE-8,GDSC1000,0.25,80.3814
TE-8,GDSC1000,0.5,81.9606
TE-8,GDSC1000,1.0,72.9648
TE-8,GDSC1000,2.0,68.4208
TE-8,GDSC1000,4.0,50.3034
ESO51,GDSC1000,0.015625,88.6255
ESO51,GDSC1000,0.0625,79.7451
ESO51,GDSC1000,0.25,78.6673
ESO51,GDSC1000,1.0,77.6463
ESO51,GDSC1000,4.0,63.1711
KYSE-520,GDSC1000,0.015625,91.5056
KYSE-520,GDSC1000,0.0625,100.617
KYSE-520,GDSC1000,0.25,75.5819
KYSE-520,GDSC1000,1.0,79.4514
KYSE-520,GDSC1000,4.0,65.137
EMC-BAC-1,GDSC1000,0.015625,102.532
EMC-BAC-1,GDSC1000,0.03125,101.013
EMC-BAC-1,GDSC1000,0.0625,99.4218
EMC-BAC-1,GDSC1000,0.125,97.2435
EMC-BAC-1,GDSC1000,0.25,94.1821
EMC-BAC-1,GDSC1000,0.5,93.5548
EMC-BAC-1,GDSC1000,1.0,93.0319
EMC-BAC-1,GDSC1000,2.0,86.3747
EMC-BAC-1,GDSC1000,4.0,83.3211
KYSE-510,GDSC1000,0.015625,95.8066
KYSE-510,GDSC1000,0.0625,81.8661
KYSE-510,GDSC1000,0.25,93.708
KYSE-510,GDSC1000,1.0,99.5832
KYSE-510,GDSC1000,4.0,79.8614
ESO26,GDSC1000,0.015625,98.4794
ESO26,GDSC1000,0.0625,92.0847
ESO26,GDSC1000,0.25,92.1448
ESO26,GDSC1000,1.0,90.7701
ESO26,GDSC1000,4.0,85.4735
TE-5,GDSC1000,0.015625,102.065
TE-5,GDSC1000,0.03125,94.1375
TE-5,GDSC1000,0.0625,87.8318
TE-5,GDSC1000,0.125,104.598
TE-5,GDSC1000,0.25,90.1855
TE-5,GDSC1000,0.5,74.9357
TE-5,GDSC1000,1.0,84.1907
TE-5,GDSC1000,2.0,81.3951
TE-5,GDSC1000,4.0,66.5104
TE-5,GDSC1000,0.015625,104.114
TE-5,GDSC1000,0.0625,83.8423
TE-5,GDSC1000,0.25,76.1257
TE-5,GDSC1000,1.0,58.9959
TE-5,GDSC1000,4.0,52.714
KYSE-520,GDSC1000,0.015625,122.72
KYSE-520,GDSC1000,0.03125,74.1933
KYSE-520,GDSC1000,0.0625,70.7774
KYSE-520,GDSC1000,0.125,84.0502
KYSE-520,GDSC1000,0.25,76.1727
KYSE-520,GDSC1000,0.5,87.1039
KYSE-520,GDSC1000,1.0,87.3491
KYSE-520,GDSC1000,2.0,99.1447
KYSE-520,GDSC1000,4.0,86.4794
TE-4,GDSC1000,0.015625,95.1217
TE-4,GDSC1000,0.0625,99.0508
TE-4,GDSC1000,0.25,95.9095
TE-4,GDSC1000,1.0,84.8416
TE-4,GDSC1000,4.0,72.9045
KYSE-180,GDSC1000,0.015625,86.1702
KYSE-180,GDSC1000,0.0625,83.079
KYSE-180,GDSC1000,0.25,85.8099
KYSE-180,GDSC1000,1.0,79.795
KYSE-180,GDSC1000,4.0,75.1713
KYSE-220,GDSC1000,0.015625,79.9354
KYSE-220,GDSC1000,0.0625,72.6526
KYSE-220,GDSC1000,0.25,71.2296
KYSE-220,GDSC1000,1.0,65.5605
KYSE-220,GDSC1000,4.0,57.837
TE-15,GDSC1000,0.015625,102.78
TE-15,GDSC1000,0.0625,91.6899
TE-15,GDSC1000,0.25,92.0867
TE-15,GDSC1000,1.0,80.7058
TE-15,GDSC1000,4.0,71.3418
KYSE-270,GDSC1000,0.015625,90.903
KYSE-270,GDSC1000,0.0625,96.7075
KYSE-270,GDSC1000,0.25,92.3966
KYSE-270,GDSC1000,1.0,90.3597
KYSE-270,GDSC1000,4.0,75.0489
ESO51,GDSC1000,0.015625,79.8954
ESO51,GDSC1000,0.03125,102.786
ESO51,GDSC1000,0.0625,84.0547
ESO51,GDSC1000,0.125,67.3144
ESO51,GDSC1000,0.25,56.2602
ESO51,GDSC1000,0.5,51.318
ESO51,GDSC1000,1.0,47.1577
ESO51,GDSC1000,2.0,30.8994
ESO51,GDSC1000,4.0,35.1523
KYSE-410,GDSC1000,0.015625,99.3149
KYSE-410,GDSC1000,0.03125,95.5574
KYSE-410,GDSC1000,0.0625,98.3999
KYSE-410,GDSC1000,0.125,93.5774
KYSE-410,GDSC1000,0.25,96.8007
KYSE-410,GDSC1000,0.5,102.368
KYSE-410,GDSC1000,1.0,93.6393
KYSE-410,GDSC1000,2.0,88.3195
KYSE-410,GDSC1000,4.0,78.0568
SK-GT-4,GDSC1000,0.015625,81.1979
SK-GT-4,GDSC1000,0.0625,67.6368
SK-GT-4,GDSC1000,0.25,42.5335
SK-GT-4,GDSC1000,1.0,42.4793
SK-GT-4,GDSC1000,4.0,39.5127
OACM5-1,GDSC1000,0.015625,119.482
OACM5-1,GDSC1000,0.03125,106.677
OACM5-1,GDSC1000,0.0625,105.49
OACM5-1,GDSC1000,0.125,101.171
OACM5-1,GDSC1000,0.25,107.229
OACM5-1,GDSC1000,0.5,102.824
OACM5-1,GDSC1000,1.0,105.283
OACM5-1,GDSC1000,2.0,102.81
OACM5-1,GDSC1000,4.0,104.266
KYSE-510,GDSC1000,0.015625,93.6707
KYSE-510,GDSC1000,0.03125,92.6647
KYSE-510,GDSC1000,0.0625,77.9168
KYSE-510,GDSC1000,0.125,74.0053
KYSE-510,GDSC1000,0.25,120.186
KYSE-510,GDSC1000,0.5,58.4119
KYSE-510,GDSC1000,1.0,100.549
KYSE-510,GDSC1000,2.0,63.1527
KYSE-510,GDSC1000,4.0,113.73
EMC-BAC-1,GDSC1000,0.015625,93.5719
EMC-BAC-1,GDSC1000,0.0625,97.2933
EMC-BAC-1,GDSC1000,0.25,81.0575
EMC-BAC-1,GDSC1000,1.0,82.505
EMC-BAC-1,GDSC1000,4.0,78.1832
ESO26,GDSC1000,0.015625,107.922
ESO26,GDSC1000,0.03125,105.79
ESO26,GDSC1000,0.0625,100.826
ESO26,GDSC1000,0.125,95.2332
ESO26,GDSC1000,0.25,107.694
ESO26,GDSC1000,0.5,101.9
ESO26,GDSC1000,1.0,115.874
ESO26,GDSC1000,2.0,85.9836
ESO26,GDSC1000,4.0,95.0827
EMC-BAC-2,GDSC1000,0.015625,97.5878
EMC-BAC-2,GDSC1000,0.0625,85.6721
EMC-BAC-2,GDSC1000,0.25,74.5642
EMC-BAC-2,GDSC1000,1.0,70.4965
EMC-BAC-2,GDSC1000,4.0,62.0518
TE-11,GDSC1000,0.015625,93.9608
TE-11,GDSC1000,0.0625,84.7157
TE-11,GDSC1000,0.25,85.1036
TE-11,GDSC1000,1.0,74.7692
TE-11,GDSC1000,4.0,71.6298
EMC-BAC-2,GDSC1000,0.015625,87.8773
EMC-BAC-2,GDSC1000,0.03125,84.6069
EMC-BAC-2,GDSC1000,0.0625,100.729
EMC-BAC-2,GDSC1000,0.125,101.682
EMC-BAC-2,GDSC1000,0.25,89.786
EMC-BAC-2,GDSC1000,0.5,89.3377
EMC-BAC-2,GDSC1000,1.0,119.732
EMC-BAC-2,GDSC1000,2.0,105.867
EMC-BAC-2,GDSC1000,4.0,93.3804
KYSE-50,GDSC1000,0.015625,105.09
KYSE-50,GDSC1000,0.03125,108.694
KYSE-50,GDSC1000,0.0625,111.933
KYSE-50,GDSC1000,0.125,118.104
KYSE-50,GDSC1000,0.25,99.264
KYSE-50,GDSC1000,0.5,128.904
KYSE-50,GDSC1000,1.0,108.746
KYSE-50,GDSC1000,2.0,105.293
KYSE-50,GDSC1000,4.0,114.477
KYSE-70,GDSC1000,0.015625,108.049
KYSE-70,GDSC1000,0.0625,89.738
KYSE-70,GDSC1000,0.25,101.663
KYSE-70,GDSC1000,1.0,86.4283
KYSE-70,GDSC1000,4.0,95.9452
OACp4C,GDSC1000,0.015625,88.4028
OACp4C,GDSC1000,0.0625,91.4949
OACp4C,GDSC1000,0.25,70.6092
OACp4C,GDSC1000,1.0,67.3215
OACp4C,GDSC1000,4.0,54.6926
TE-6,GDSC1000,0.015625,143.43
TE-6,GDSC1000,0.03125,101.111
TE-6,GDSC1000,0.0625,124.327
TE-6,GDSC1000,0.125,100.17
TE-6,GDSC1000,0.25,115.745
TE-6,GDSC1000,0.5,108.55
TE-6,GDSC1000,1.0,102.656
TE-6,GDSC1000,2.0,86.6295
TE-6,GDSC1000,4.0,91.9201
TE-6,GDSC1000,0.015625,103.682
TE-6,GDSC1000,0.0625,102.6
TE-6,GDSC1000,0.25,101.281
TE-6,GDSC1000,1.0,102.435
TE-6,GDSC1000,4.0,86.7224
KYSE-30,GDSC1000,0.015625,99.66
KYSE-30,GDSC1000,0.03125,87.2414
KYSE-30,GDSC1000,0.0625,91.0224
KYSE-30,GDSC1000,0.125,97.0783
KYSE-30,GDSC1000,0.25,95.6487
KYSE-30,GDSC1000,0.5,80.9191
KYSE-30,GDSC1000,1.0,86.1317
KYSE-30,GDSC1000,2.0,95.3233
KYSE-30,GDSC1000,4.0,93.3824
TE-9,GDSC1000,0.015625,82.728
TE-9,GDSC1000,0.03125,106.693
TE-9,GDSC1000,0.0625,72.3072
TE-9,GDSC1000,0.125,116.53
TE-9,GDSC1000,0.25,59.4112
TE-9,GDSC1000,0.5,96.0422
TE-9,GDSC1000,1.0,76.8306
TE-9,GDSC1000,2.0,105.918
TE-9,GDSC1000,4.0,139.575
KYSE-140,GDSC1000,0.015625,103.816
KYSE-140,GDSC1000,0.03125,95.8466
KYSE-140,GDSC1000,0.0625,110.302
KYSE-140,GDSC1000,0.125,118.083
KYSE-140,GDSC1000,0.25,110.158
KYSE-140,GDSC1000,0.5,109.951
KYSE-140,GDSC1000,1.0,121.713
KYSE-140,GDSC1000,2.0,116.381
KYSE-140,GDSC1000,4.0,102.874
TE-15,GDSC1000,0.015625,104.602
TE-15,GDSC1000,0.03125,111.473
TE-15,GDSC1000,0.0625,91.8763
TE-15,GDSC1000,0.125,105.267
TE-15,GDSC1000,0.25,112.953
TE-15,GDSC1000,0.5,95.4017
TE-15,GDSC1000,1.0,99.2042
TE-15,GDSC1000,2.0,98.7413
TE-15,GDSC1000,4.0,82.3535
COLO-680N,GDSC1000,0.015625,97.5861
COLO-680N,GDSC1000,0.0625,94.741
COLO-680N,GDSC1000,0.25,94.8007
COLO-680N,GDSC1000,1.0,83.6821
COLO-680N,GDSC1000,4.0,62.4162
KYSE-220,GDSC1000,0.015625,69.3073
KYSE-220,GDSC1000,0.03125,79.3425
KYSE-220,GDSC1000,0.0625,89.1981
KYSE-220,GDSC1000,0.125,92.1791
KYSE-220,GDSC1000,0.25,85.4959
KYSE-220,GDSC1000,0.5,93.4281
KYSE-220,GDSC1000,1.0,85.9606
KYSE-220,GDSC1000,2.0,82.6513
KYSE-220,GDSC1000,4.0,63.0199
OE33,GDSC1000,0.015625,95.5397
OE33,GDSC1000,0.0625,104.089
OE33,GDSC1000,0.25,84.5869
OE33,GDSC1000,1.0,73.5292
OE33,GDSC1000,4.0,63.3161
TE-4,GDSC1000,0.015625,100.679
TE-4,GDSC1000,0.03125,109.0
TE-4,GDSC1000,0.0625,99.6983
TE-4,GDSC1000,0.125,106.776
TE-4,GDSC1000,0.25,102.258
TE-4,GDSC1000,0.5,105.932
TE-4,GDSC1000,1.0,104.906
TE-4,GDSC1000,2.0,106.495
TE-4,GDSC1000,4.0,108.881
TE-10,GDSC1000,0.015625,80.2403
TE-10,GDSC1000,0.0625,76.3505
TE-10,GDSC1000,0.25,64.0259
TE-10,GDSC1000,1.0,57.9444
TE-10,GDSC1000,4.0,46.1151
SK-GT-2,GDSC1000,0.015625,102.476
SK-GT-2,GDSC1000,0.03125,106.879
SK-GT-2,GDSC1000,0.0625,104.05
SK-GT-2,GDSC1000,0.125,96.5408
SK-GT-2,GDSC1000,0.25,95.4139
SK-GT-2,GDSC1000,0.5,95.658
SK-GT-2,GDSC1000,1.0,81.7045
SK-GT-2,GDSC1000,2.0,87.4809
SK-GT-2,GDSC1000,4.0,94.9014
KYSE-30,GDSC1000,0.015625,82.6325
KYSE-30,GDSC1000,0.0625,93.3276
KYSE-30,GDSC1000,0.25,80.845
KYSE-30,GDSC1000,1.0,67.9203
KYSE-30,GDSC1000,4.0,45.3349
COLO-680N,GDSC1000,0.015625,87.0089
COLO-680N,GDSC1000,0.03125,97.6748
COLO-680N,GDSC1000,0.0625,94.8822
COLO-680N,GDSC1000,0.125,92.1535
COLO-680N,GDSC1000,0.25,87.5703
COLO-680N,GDSC1000,0.5,81.2307
COLO-680N,GDSC1000,1.0,61.2787
COLO-680N,GDSC1000,2.0,61.9123
COLO-680N,GDSC1000,4.0,55.9447
OACp4C,GDSC1000,0.015625,88.8496
OACp4C,GDSC1000,0.03125,88.1667
OACp4C,GDSC1000,0.0625,84.4167
OACp4C,GDSC1000,0.125,81.3701
OACp4C,GDSC1000,0.25,80.4209
OACp4C,GDSC1000,0.5,73.0102
OACp4C,GDSC1000,1.0,72.348
OACp4C,GDSC1000,2.0,69.0165
OACp4C,GDSC1000,4.0,60.777
TE-12,GDSC1000,0.015625,100.879
TE-12,GDSC1000,0.03125,99.7572
TE-12,GDSC1000,0.0625,92.5918
TE-12,GDSC1000,0.125,90.4037
TE-12,GDSC1000,0.25,76.4054
TE-12,GDSC1000,0.5,66.7356
TE-12,GDSC1000,1.0,67.152
TE-12,GDSC1000,2.0,47.8626
TE-12,GDSC1000,4.0,25.4246
OACM5-1,GDSC1000,0.015625,97.7276
OACM5-1,GDSC1000,0.0625,95.9741
OACM5-1,GDSC1000,0.25,95.0188
OACM5-1,GDSC1000,1.0,96.5337
OACM5-1,GDSC1000,4.0,95.5363
TE-10,GDSC1000,0.015625,122.691
TE-10,GDSC1000,0.03125,105.104
TE-10,GDSC1000,0.0625,94.9997
TE-10,GDSC1000,0.125,117.498
TE-10,GDSC1000,0.25,103.554
TE-10,GDSC1000,0.5,126.216
TE-10,GDSC1000,1.0,79.9583
TE-10,GDSC1000,2.0,113.566
TE-10,GDSC1000,4.0,65.4201
T.T,GDSC1000,0.015625,98.1399
T.T,GDSC1000,0.03125,120.961
T.T,GDSC1000,0.0625,119.398
T.T,GDSC1000,0.125,100.809
T.T,GDSC1000,0.25,118.247
T.T,GDSC1000,0.5,94.601
T.T,GDSC1000,1.0,88.0018
T.T,GDSC1000,2.0,90.7835
T.T,GDSC1000,4.0,92.8633
SK-GT-2,GDSC1000,0.015625,87.2368
SK-GT-2,GDSC1000,0.0625,90.8577
SK-GT-2,GDSC1000,0.25,86.739
SK-GT-2,GDSC1000,1.0,66.3137
SK-GT-2,GDSC1000,4.0,69.201
COLO-680N,CTRPv2,0.0081,101.7
COLO-680N,CTRPv2,0.016,102.7
COLO-680N,CTRPv2,0.032,97.82
COLO-680N,CTRPv2,0.065,104.1
COLO-680N,CTRPv2,0.13,97.8
COLO-680N,CTRPv2,0.26,97.98
COLO-680N,CTRPv2,0.52,99.41
COLO-680N,CTRPv2,1.0,99.76
COLO-680N,CTRPv2,2.1,93.02
COLO-680N,CTRPv2,4.2,94.79
COLO-680N,CTRPv2,8.3,87.72
COLO-680N,CTRPv2,17.0,90.38
COLO-680N,CTRPv2,33.0,90.76
COLO-680N,CTRPv2,66.0,94.39
COLO-680N,CTRPv2,130.0,91.69
COLO-680N,CTRPv2,270.0,75.58
KYSE-140,CTRPv2,0.0081,95.27
KYSE-140,CTRPv2,0.016,97.72
KYSE-140,CTRPv2,0.032,92.25
KYSE-140,CTRPv2,0.065,78.18
KYSE-140,CTRPv2,0.13,88.33
KYSE-140,CTRPv2,0.26,90.6
KYSE-140,CTRPv2,0.52,89.33
KYSE-140,CTRPv2,1.0,87.24
KYSE-140,CTRPv2,2.1,72.22
KYSE-140,CTRPv2,4.2,81.46
KYSE-140,CTRPv2,8.3,74.24
KYSE-140,CTRPv2,17.0,53.19
KYSE-140,CTRPv2,33.0,43.65
KYSE-140,CTRPv2,66.0,44.27
KYSE-140,CTRPv2,130.0,42.16
KYSE-140,CTRPv2,270.0,36.05
KYSE-180,CTRPv2,0.0081,98.41
KYSE-180,CTRPv2,0.016,94.32
KYSE-180,CTRPv2,0.032,95.77
KYSE-180,CTRPv2,0.065,90.93
KYSE-180,CTRPv2,0.13,94.62
KYSE-180,CTRPv2,0.26,94.44
KYSE-180,CTRPv2,0.52,95.36
KYSE-180,CTRPv2,1.0,93.69
KYSE-180,CTRPv2,2.1,94.15
KYSE-180,CTRPv2,4.2,93.99
KYSE-180,CTRPv2,8.3,91.9
KYSE-180,CTRPv2,17.0,87.22
KYSE-180,CTRPv2,33.0,76.09
