Cell Line,Dataset,Dose,Response
HT-1376,GDSC1000,2.56,99.3677
HT-1376,GDSC1000,5.12,101.624
HT-1376,GDSC1000,10.24,105.318
UM-UC-3,GDSC1000,0.04,105.088
UM-UC-3,GDSC1000,0.08,103.956
UM-UC-3,GDSC1000,0.16,101.206
UM-UC-3,GDSC1000,0.32,104.873
UM-UC-3,GDSC1000,0.64,102.857
UM-UC-3,GDSC1000,1.28,100.19
UM-UC-3,GDSC1000,2.56,97.4383
UM-UC-3,GDSC1000,5.12,135.368
UM-UC-3,GDSC1000,10.24,57.4725
LB831-BLC,GDSC1000,0.04,102.879
LB831-BLC,GDSC1000,0.08,91.7107
LB831-BLC,GDSC1000,0.16,94.0296
LB831-BLC,GDSC1000,0.32,92.1698
LB831-BLC,GDSC1000,0.64,94.101
LB831-BLC,GDSC1000,1.28,92.687
LB831-BLC,GDSC1000,2.56,99.0678
LB831-BLC,GDSC1000,5.12,92.5931
LB831-BLC,GDSC1000,10.24,71.6154
J82,GDSC1000,0.04,101.617
J82,GDSC1000,0.08,105.089
J82,GDSC1000,0.16,105.56
J82,GDSC1000,0.32,106.049
J82,GDSC1000,0.64,105.103
J82,GDSC1000,1.28,105.483
J82,GDSC1000,2.56,97.9716
J82,GDSC1000,5.12,93.752
J82,GDSC1000,10.24,89.2966
VM-CUB-1,GDSC1000,0.04,103.159
VM-CUB-1,GDSC1000,0.08,100.615
VM-CUB-1,GDSC1000,0.16,105.335
VM-CUB-1,GDSC1000,0.32,99.6616
VM-CUB-1,GDSC1000,0.64,102.01
VM-CUB-1,GDSC1000,1.28,101.885
VM-CUB-1,GDSC1000,2.56,96.0671
VM-CUB-1,GDSC1000,5.12,90.7764
VM-CUB-1,GDSC1000,10.24,81.8262
639-V,GDSC1000,0.04,103.035
639-V,GDSC1000,0.08,101.952
639-V,GDSC1000,0.16,101.86
639-V,GDSC1000,0.32,99.2998
639-V,GDSC1000,0.64,99.529
639-V,GDSC1000,1.28,95.9592
639-V,GDSC1000,2.56,96.1548
639-V,GDSC1000,5.12,97.1518
639-V,GDSC1000,10.24,93.4219
SW1710,GDSC1000,0.04,109.165
SW1710,GDSC1000,0.08,103.41
SW1710,GDSC1000,0.16,106.86
SW1710,GDSC1000,0.32,102.371
SW1710,GDSC1000,0.64,103.057
SW1710,GDSC1000,1.28,100.851
SW1710,GDSC1000,2.56,102.231
SW1710,GDSC1000,5.12,96.0842
SW1710,GDSC1000,10.24,46.1935
T-24,GDSC1000,0.04,104.518
T-24,GDSC1000,0.08,102.355
T-24,GDSC1000,0.16,99.2755
T-24,GDSC1000,0.32,102.3
T-24,GDSC1000,0.64,101.189
T-24,GDSC1000,1.28,98.7644
T-24,GDSC1000,2.56,96.0562
T-24,GDSC1000,5.12,92.6093
T-24,GDSC1000,10.24,69.4235
TCCSUP,GDSC1000,0.04,107.665
TCCSUP,GDSC1000,0.08,104.782
TCCSUP,GDSC1000,0.16,103.281
TCCSUP,GDSC1000,0.32,100.562
TCCSUP,GDSC1000,0.64,100.029
TCCSUP,GDSC1000,1.28,98.9945
TCCSUP,GDSC1000,2.56,97.9229
TCCSUP,GDSC1000,5.12,98.1149
TCCSUP,GDSC1000,10.24,76.9218
647-V,GDSC1000,0.04,103.271
647-V,GDSC1000,0.08,98.5829
647-V,GDSC1000,0.16,104.41
647-V,GDSC1000,0.32,101.314
647-V,GDSC1000,0.64,102.89
647-V,GDSC1000,1.28,97.3144
647-V,GDSC1000,2.56,102.457
647-V,GDSC1000,5.12,95.9193
647-V,GDSC1000,10.24,81.5981
HT-1197,GDSC1000,0.04,117.338
HT-1197,GDSC1000,0.08,97.061
HT-1197,GDSC1000,0.16,107.15
HT-1197,GDSC1000,0.32,96.457
HT-1197,GDSC1000,0.64,111.857
HT-1197,GDSC1000,1.28,124.279
HT-1197,GDSC1000,2.56,106.74
HT-1197,GDSC1000,5.12,101.917
HT-1197,GDSC1000,10.24,99.8909
SW780,GDSC1000,0.04,100.872
SW780,GDSC1000,0.08,101.585
SW780,GDSC1000,0.16,105.849
SW780,GDSC1000,0.32,102.372
SW780,GDSC1000,0.64,105.541
SW780,GDSC1000,1.28,103.925
SW780,GDSC1000,2.56,103.256
SW780,GDSC1000,5.12,103.187
SW780,GDSC1000,10.24,84.1888
SCaBER,GDSC1000,0.04,104.191
SCaBER,GDSC1000,0.08,111.82
SCaBER,GDSC1000,0.16,102.42
SCaBER,GDSC1000,0.32,97.6435
SCaBER,GDSC1000,0.64,101.714
SCaBER,GDSC1000,1.28,95.6701
SCaBER,GDSC1000,2.56,103.499
SCaBER,GDSC1000,5.12,91.2473
SCaBER,GDSC1000,10.24,52.8365
BFTC-905,GDSC1000,0.04,105.716
BFTC-905,GDSC1000,0.08,101.356
BFTC-905,GDSC1000,0.16,101.509
BFTC-905,GDSC1000,0.32,96.7505
BFTC-905,GDSC1000,0.64,95.6292
BFTC-905,GDSC1000,1.28,93.4533
BFTC-905,GDSC1000,2.56,91.5502
BFTC-905,GDSC1000,5.12,73.699
BFTC-905,GDSC1000,10.24,33.5628
CAL-29,GDSC1000,0.04,105.357
CAL-29,GDSC1000,0.08,106.057
CAL-29,GDSC1000,0.16,116.562
CAL-29,GDSC1000,0.32,100.325
CAL-29,GDSC1000,0.64,104.215
CAL-29,GDSC1000,1.28,102.309
CAL-29,GDSC1000,2.56,102.667
CAL-29,GDSC1000,5.12,103.409
CAL-29,GDSC1000,10.24,83.85
DSH1,GDSC1000,0.04,105.945
DSH1,GDSC1000,0.08,99.466
DSH1,GDSC1000,0.16,102.944
DSH1,GDSC1000,0.32,99.7187
DSH1,GDSC1000,0.64,99.5941
DSH1,GDSC1000,1.28,101.639
DSH1,GDSC1000,2.56,99.3892
DSH1,GDSC1000,5.12,97.141
DSH1,GDSC1000,10.24,96.6201
