Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.016,101.0
SK-MEL-31,CTRPv2,0.032,100.1
SK-MEL-31,CTRPv2,0.065,97.47
SK-MEL-31,CTRPv2,0.13,101.8
SK-MEL-31,CTRPv2,0.26,96.55
SK-MEL-31,CTRPv2,0.52,103.8
SK-MEL-31,CTRPv2,1.0,95.73
SK-MEL-31,CTRPv2,2.1,89.4
SK-MEL-31,CTRPv2,4.2,50.14
SK-MEL-31,CTRPv2,8.3,51.22
SK-MEL-31,CTRPv2,17.0,38.09
SK-MEL-31,CTRPv2,33.0,31.98
SK-MEL-5,CTRPv2,0.001,103.1
SK-MEL-5,CTRPv2,0.002,106.9
SK-MEL-5,CTRPv2,0.0041,103.1
SK-MEL-5,CTRPv2,0.0081,105.0
SK-MEL-5,CTRPv2,0.016,109.3
SK-MEL-5,CTRPv2,0.032,110.5
SK-MEL-5,CTRPv2,0.065,108.9
SK-MEL-5,CTRPv2,0.13,104.2
SK-MEL-5,CTRPv2,0.26,98.6
SK-MEL-5,CTRPv2,0.52,102.7
SK-MEL-5,CTRPv2,1.0,98.99
SK-MEL-5,CTRPv2,2.1,91.88
SK-MEL-5,CTRPv2,4.2,11.3
SK-MEL-5,CTRPv2,8.3,9.269
SK-MEL-5,CTRPv2,17.0,6.021
SK-MEL-5,CTRPv2,33.0,6.496
IPC-298,CTRPv2,0.001,104.9
IPC-298,CTRPv2,0.002,105.6
IPC-298,CTRPv2,0.0041,104.2
IPC-298,CTRPv2,0.0081,103.6
IPC-298,CTRPv2,0.016,106.2
IPC-298,CTRPv2,0.032,110.2
IPC-298,CTRPv2,0.065,105.8
IPC-298,CTRPv2,0.13,106.8
IPC-298,CTRPv2,0.26,104.2
IPC-298,CTRPv2,0.52,110.4
IPC-298,CTRPv2,1.0,105.0
IPC-298,CTRPv2,2.1,81.48
IPC-298,CTRPv2,4.2,49.25
IPC-298,CTRPv2,8.3,44.55
IPC-298,CTRPv2,17.0,33.64
IPC-298,CTRPv2,33.0,18.55
SK-MEL-30,CTRPv2,0.001,106.9
SK-MEL-30,CTRPv2,0.002,104.2
SK-MEL-30,CTRPv2,0.0041,104.7
SK-MEL-30,CTRPv2,0.0081,111.0
SK-MEL-30,CTRPv2,0.016,101.1
SK-MEL-30,CTRPv2,0.032,107.8
SK-MEL-30,CTRPv2,0.065,107.0
SK-MEL-30,CTRPv2,0.13,103.6
SK-MEL-30,CTRPv2,0.26,106.5
SK-MEL-30,CTRPv2,0.52,106.4
SK-MEL-30,CTRPv2,1.0,103.9
SK-MEL-30,CTRPv2,2.1,90.38
SK-MEL-30,CTRPv2,4.2,63.07
SK-MEL-30,CTRPv2,8.3,70.31
SK-MEL-30,CTRPv2,17.0,49.34
SK-MEL-30,CTRPv2,33.0,31.91
A375,CTRPv2,0.001,110.8
A375,CTRPv2,0.002,104.9
A375,CTRPv2,0.0041,99.59
A375,CTRPv2,0.0081,102.6
A375,CTRPv2,0.016,98.16
A375,CTRPv2,0.032,105.5
A375,CTRPv2,0.065,94.49
A375,CTRPv2,0.13,98.27
A375,CTRPv2,0.26,97.75
A375,CTRPv2,0.52,101.4
A375,CTRPv2,1.0,103.2
A375,CTRPv2,2.1,87.56
A375,CTRPv2,4.2,45.63
A375,CTRPv2,8.3,37.53
A375,CTRPv2,17.0,24.28
A375,CTRPv2,33.0,12.01
WM1799,CTRPv2,0.001,114.0
WM1799,CTRPv2,0.002,113.1
WM1799,CTRPv2,0.0041,104.7
WM1799,CTRPv2,0.0081,105.7
WM1799,CTRPv2,0.016,112.8
WM1799,CTRPv2,0.032,110.1
WM1799,CTRPv2,0.065,105.5
WM1799,CTRPv2,0.13,108.9
WM1799,CTRPv2,0.26,109.4
WM1799,CTRPv2,0.52,109.5
WM1799,CTRPv2,1.0,96.59
WM1799,CTRPv2,2.1,66.23
WM1799,CTRPv2,4.2,31.65
WM1799,CTRPv2,8.3,32.8
WM1799,CTRPv2,17.0,22.13
WM1799,CTRPv2,33.0,15.55
WM-793,CTRPv2,0.001,105.9
WM-793,CTRPv2,0.002,107.7
WM-793,CTRPv2,0.0041,108.8
WM-793,CTRPv2,0.0081,107.5
WM-793,CTRPv2,0.016,107.6
WM-793,CTRPv2,0.032,108.6
WM-793,CTRPv2,0.065,102.7
WM-793,CTRPv2,0.13,105.2
WM-793,CTRPv2,0.26,99.04
WM-793,CTRPv2,0.52,97.9
WM-793,CTRPv2,1.0,91.64
WM-793,CTRPv2,2.1,40.05
WM-793,CTRPv2,4.2,14.09
WM-793,CTRPv2,8.3,14.49
WM-793,CTRPv2,17.0,12.16
WM-793,CTRPv2,33.0,8.401
G-361,CTRPv2,0.001,105.7
G-361,CTRPv2,0.002,107.8
G-361,CTRPv2,0.0041,104.2
G-361,CTRPv2,0.0081,105.3
G-361,CTRPv2,0.016,105.7
G-361,CTRPv2,0.032,105.2
G-361,CTRPv2,0.065,97.48
G-361,CTRPv2,0.13,103.7
G-361,CTRPv2,0.26,93.72
G-361,CTRPv2,0.52,91.12
G-361,CTRPv2,1.0,81.5
G-361,CTRPv2,2.1,56.38
G-361,CTRPv2,4.2,22.15
G-361,CTRPv2,8.3,20.2
G-361,CTRPv2,17.0,13.16
G-361,CTRPv2,33.0,10.46
Hs 852.T,CTRPv2,0.001,114.1
Hs 852.T,CTRPv2,0.002,112.1
Hs 852.T,CTRPv2,0.0041,95.78
Hs 852.T,CTRPv2,0.0081,94.59
Hs 852.T,CTRPv2,0.016,107.5
Hs 852.T,CTRPv2,0.032,111.1
Hs 852.T,CTRPv2,0.065,94.6
Hs 852.T,CTRPv2,0.13,94.97
Hs 852.T,CTRPv2,0.26,90.96
Hs 852.T,CTRPv2,0.52,90.41
Hs 852.T,CTRPv2,1.0,92.33
Hs 852.T,CTRPv2,2.1,52.84
Hs 852.T,CTRPv2,4.2,31.92
Hs 852.T,CTRPv2,8.3,36.91
Hs 852.T,CTRPv2,17.0,41.0
Hs 852.T,CTRPv2,33.0,36.87
Hs 936.T,CTRPv2,0.001,107.0
Hs 936.T,CTRPv2,0.002,104.5
Hs 936.T,CTRPv2,0.0041,104.6
Hs 936.T,CTRPv2,0.0081,106.8
Hs 936.T,CTRPv2,0.016,106.1
Hs 936.T,CTRPv2,0.032,103.2
Hs 936.T,CTRPv2,0.065,103.9
Hs 936.T,CTRPv2,0.13,102.5
Hs 936.T,CTRPv2,0.26,101.3
Hs 936.T,CTRPv2,0.52,102.8
Hs 936.T,CTRPv2,1.0,101.7
Hs 936.T,CTRPv2,2.1,76.71
Hs 936.T,CTRPv2,4.2,48.9
Hs 936.T,CTRPv2,8.3,45.19
Hs 936.T,CTRPv2,17.0,34.95
Hs 936.T,CTRPv2,33.0,24.43
COLO-800,CTRPv2,0.001,96.65
COLO-800,CTRPv2,0.002,96.41
COLO-800,CTRPv2,0.0041,96.83
COLO-800,CTRPv2,0.0081,101.2
COLO-800,CTRPv2,0.016,103.8
COLO-800,CTRPv2,0.032,95.89
COLO-800,CTRPv2,0.065,101.7
COLO-800,CTRPv2,0.13,95.93
COLO-800,CTRPv2,0.26,101.1
COLO-800,CTRPv2,0.52,102.7
COLO-800,CTRPv2,1.0,96.21
COLO-800,CTRPv2,2.1,55.46
COLO-800,CTRPv2,4.2,29.71
COLO-800,CTRPv2,8.3,31.89
COLO-800,CTRPv2,17.0,32.28
COLO-800,CTRPv2,33.0,22.53
K029AX,CTRPv2,0.001,97.87
K029AX,CTRPv2,0.002,94.29
K029AX,CTRPv2,0.0041,98.81
K029AX,CTRPv2,0.0081,98.34
K029AX,CTRPv2,0.016,99.78
K029AX,CTRPv2,0.032,100.8
K029AX,CTRPv2,0.065,99.33
K029AX,CTRPv2,0.13,93.33
K029AX,CTRPv2,0.26,95.25
K029AX,CTRPv2,0.52,95.02
K029AX,CTRPv2,1.0,101.9
K029AX,CTRPv2,2.1,98.78
K029AX,CTRPv2,4.2,42.04
K029AX,CTRPv2,8.3,52.43
K029AX,CTRPv2,17.0,33.25
K029AX,CTRPv2,33.0,4.024
COLO-829,CTRPv2,0.001,91.29
COLO-829,CTRPv2,0.002,87.45
COLO-829,CTRPv2,0.0041,87.13
COLO-829,CTRPv2,0.0081,88.46
COLO-829,CTRPv2,0.016,93.25
COLO-829,CTRPv2,0.032,89.97
COLO-829,CTRPv2,0.065,85.22
COLO-829,CTRPv2,0.13,86.98
COLO-829,CTRPv2,0.26,88.35
COLO-829,CTRPv2,0.52,88.98
COLO-829,CTRPv2,1.0,86.46
COLO-829,CTRPv2,2.1,56.03
COLO-829,CTRPv2,4.2,20.83
COLO-829,CTRPv2,8.3,21.19
COLO-829,CTRPv2,17.0,19.85
COLO-829,CTRPv2,33.0,17.52
IGR-1,CTRPv2,0.001,104.7
IGR-1,CTRPv2,0.002,103.6
IGR-1,CTRPv2,0.0041,102.0
IGR-1,CTRPv2,0.0081,102.7
IGR-1,CTRPv2,0.016,106.5
IGR-1,CTRPv2,0.032,98.46
IGR-1,CTRPv2,0.065,104.4
IGR-1,CTRPv2,0.13,105.0
IGR-1,CTRPv2,0.26,100.4
IGR-1,CTRPv2,0.52,96.12
IGR-1,CTRPv2,1.0,95.46
IGR-1,CTRPv2,2.1,37.42
IGR-1,CTRPv2,4.2,21.78
IGR-1,CTRPv2,8.3,25.36
IGR-1,CTRPv2,17.0,16.88
IGR-1,CTRPv2,33.0,18.48
SH-4,CTRPv2,0.001,85.03
SH-4,CTRPv2,0.002,94.09
SH-4,CTRPv2,0.0041,86.27
SH-4,CTRPv2,0.0081,91.16
SH-4,CTRPv2,0.016,90.75
SH-4,CTRPv2,0.032,85.95
SH-4,CTRPv2,0.065,83.85
SH-4,CTRPv2,0.13,84.82
SH-4,CTRPv2,0.26,86.08
SH-4,CTRPv2,0.52,83.18
SH-4,CTRPv2,1.0,86.59
SH-4,CTRPv2,2.1,68.95
SH-4,CTRPv2,4.2,42.64
SH-4,CTRPv2,8.3,43.75
SH-4,CTRPv2,17.0,35.48
SH-4,CTRPv2,33.0,23.6
A253,CTRPv2,0.001,98.18
A253,CTRPv2,0.002,98.41
A253,CTRPv2,0.0041,102.9
A253,CTRPv2,0.0081,98.5
A253,CTRPv2,0.016,96.93
A253,CTRPv2,0.032,94.57
A253,CTRPv2,0.065,95.61
A253,CTRPv2,0.13,96.4
A253,CTRPv2,0.26,97.15
A253,CTRPv2,0.52,94.9
A253,CTRPv2,1.0,98.49
A253,CTRPv2,2.1,55.06
A253,CTRPv2,4.2,18.6
A253,CTRPv2,8.3,23.31
A253,CTRPv2,17.0,13.87
A253,CTRPv2,33.0,9.423
C32,CTRPv2,0.001,110.1
C32,CTRPv2,0.002,102.4
C32,CTRPv2,0.0041,99.3
C32,CTRPv2,0.0081,102.6
C32,CTRPv2,0.016,102.2
C32,CTRPv2,0.032,99.46
C32,CTRPv2,0.065,95.4
C32,CTRPv2,0.13,94.66
C32,CTRPv2,0.26,86.53
C32,CTRPv2,0.52,90.62
C32,CTRPv2,1.0,76.35
C32,CTRPv2,2.1,54.28
C32,CTRPv2,4.2,22.85
C32,CTRPv2,8.3,25.79
C32,CTRPv2,17.0,19.58
C32,CTRPv2,33.0,10.07
HT-144,CTRPv2,0.001,102.3
HT-144,CTRPv2,0.002,100.3
HT-144,CTRPv2,0.0041,101.1
HT-144,CTRPv2,0.0081,100.5
HT-144,CTRPv2,0.016,97.16
HT-144,CTRPv2,0.032,94.26
HT-144,CTRPv2,0.065,94.56
HT-144,CTRPv2,0.13,91.46
HT-144,CTRPv2,0.26,87.56
HT-144,CTRPv2,0.52,85.39
HT-144,CTRPv2,1.0,76.48
HT-144,CTRPv2,2.1,39.84
HT-144,CTRPv2,4.2,19.16
HT-144,CTRPv2,8.3,21.95
HT-144,CTRPv2,17.0,21.85
HT-144,CTRPv2,33.0,24.92
Hs 294T,CTRPv2,0.001,98.52
Hs 294T,CTRPv2,0.002,97.8
Hs 294T,CTRPv2,0.0041,97.7
Hs 294T,CTRPv2,0.0081,101.6
Hs 294T,CTRPv2,0.016,97.35
Hs 294T,CTRPv2,0.032,96.72
Hs 294T,CTRPv2,0.065,96.47
Hs 294T,CTRPv2,0.13,96.67
Hs 294T,CTRPv2,0.26,97.15
Hs 294T,CTRPv2,0.52,101.6
Hs 294T,CTRPv2,1.0,100.8
Hs 294T,CTRPv2,2.1,67.08
Hs 294T,CTRPv2,4.2,13.02
Hs 294T,CTRPv2,8.3,15.74
Hs 294T,CTRPv2,17.0,9.351
Hs 294T,CTRPv2,33.0,7.815
SK-MEL-2,CTRPv2,0.001,94.14
SK-MEL-2,CTRPv2,0.002,95.82
SK-MEL-2,CTRPv2,0.0041,96.57
SK-MEL-2,CTRPv2,0.0081,90.67
SK-MEL-2,CTRPv2,0.016,95.47
SK-MEL-2,CTRPv2,0.032,91.03
SK-MEL-2,CTRPv2,0.065,94.95
SK-MEL-2,CTRPv2,0.13,101.4
SK-MEL-2,CTRPv2,0.26,93.21
SK-MEL-2,CTRPv2,0.52,92.33
SK-MEL-2,CTRPv2,1.0,93.31
SK-MEL-2,CTRPv2,2.1,126.8
SK-MEL-2,CTRPv2,4.2,34.93
SK-MEL-2,CTRPv2,8.3,38.88
SK-MEL-2,CTRPv2,17.0,33.37
SK-MEL-2,CTRPv2,33.0,23.18
A101D,CTRPv2,0.001,89.09
A101D,CTRPv2,0.002,91.03
A101D,CTRPv2,0.0041,101.6
A101D,CTRPv2,0.0081,99.64
A101D,CTRPv2,0.016,100.3
A101D,CTRPv2,0.032,98.07
A101D,CTRPv2,0.065,96.14
A101D,CTRPv2,0.13,100.5
A101D,CTRPv2,0.26,100.3
A101D,CTRPv2,0.52,96.71
A101D,CTRPv2,1.0,96.26
A101D,CTRPv2,2.1,91.06
A101D,CTRPv2,4.2,52.4
A101D,CTRPv2,8.3,55.02
A101D,CTRPv2,17.0,45.46
A101D,CTRPv2,33.0,18.42
A2058,CTRPv2,0.001,98.46
A2058,CTRPv2,0.002,100.3
A2058,CTRPv2,0.0041,99.84
A2058,CTRPv2,0.0081,101.6
A2058,CTRPv2,0.016,105.1
A2058,CTRPv2,0.032,95.3
A2058,CTRPv2,0.065,102.4
A2058,CTRPv2,0.13,101.8
A2058,CTRPv2,0.26,102.1
A2058,CTRPv2,0.52,101.3
A2058,CTRPv2,1.0,98.62
A2058,CTRPv2,2.1,100.6
A2058,CTRPv2,4.2,28.35
A2058,CTRPv2,8.3,31.75
A2058,CTRPv2,17.0,28.79
A2058,CTRPv2,33.0,38.44
COLO-792,CTRPv2,0.001,94.9
COLO-792,CTRPv2,0.002,96.11
COLO-792,CTRPv2,0.0041,91.76
COLO-792,CTRPv2,0.0081,95.22
COLO-792,CTRPv2,0.016,92.11
COLO-792,CTRPv2,0.032,86.97
COLO-792,CTRPv2,0.065,93.77
COLO-792,CTRPv2,0.13,91.05
COLO-792,CTRPv2,0.26,100.1
COLO-792,CTRPv2,0.52,96.21
COLO-792,CTRPv2,1.0,95.71
COLO-792,CTRPv2,2.1,78.87
COLO-792,CTRPv2,4.2,30.54
COLO-792,CTRPv2,8.3,29.27
COLO-792,CTRPv2,17.0,26.91
COLO-792,CTRPv2,33.0,29.23
HMCB,CTRPv2,0.001,94.24
HMCB,CTRPv2,0.002,96.96
HMCB,CTRPv2,0.0041,97.96
HMCB,CTRPv2,0.0081,94.26
HMCB,CTRPv2,0.016,97.64
HMCB,CTRPv2,0.032,93.79
HMCB,CTRPv2,0.065,100.1
HMCB,CTRPv2,0.13,96.39
HMCB,CTRPv2,0.26,94.66
HMCB,CTRPv2,0.52,99.42
HMCB,CTRPv2,1.0,95.93
HMCB,CTRPv2,2.1,77.39
HMCB,CTRPv2,4.2,31.04
HMCB,CTRPv2,8.3,33.17
HMCB,CTRPv2,17.0,28.42
HMCB,CTRPv2,33.0,26.96
IGR-39,CTRPv2,0.001,97.17
IGR-39,CTRPv2,0.002,100.6
IGR-39,CTRPv2,0.0041,94.15
IGR-39,CTRPv2,0.0081,99.63
IGR-39,CTRPv2,0.016,97.25
IGR-39,CTRPv2,0.032,97.35
IGR-39,CTRPv2,0.065,95.5
IGR-39,CTRPv2,0.13,95.63
IGR-39,CTRPv2,0.26,93.51
IGR-39,CTRPv2,0.52,98.08
IGR-39,CTRPv2,1.0,88.53
IGR-39,CTRPv2,2.1,63.11
IGR-39,CTRPv2,4.2,51.61
IGR-39,CTRPv2,8.3,51.57
IGR-39,CTRPv2,17.0,50.3
IGR-39,CTRPv2,33.0,42.17
Mewo,CTRPv2,0.001,100.7
Mewo,CTRPv2,0.002,102.0
Mewo,CTRPv2,0.0041,101.4
Mewo,CTRPv2,0.0081,103.9
Mewo,CTRPv2,0.016,97.47
Mewo,CTRPv2,0.032,101.4
Mewo,CTRPv2,0.065,96.88
Mewo,CTRPv2,0.13,93.72
Mewo,CTRPv2,0.26,91.39
Mewo,CTRPv2,0.52,94.89
Mewo,CTRPv2,1.0,67.99
Mewo,CTRPv2,2.1,55.24
Mewo,CTRPv2,4.2,22.65
Mewo,CTRPv2,8.3,26.33
Mewo,CTRPv2,17.0,16.52
Mewo,CTRPv2,33.0,15.63
WM-115,CTRPv2,0.001,99.82
WM-115,CTRPv2,0.002,100.2
WM-115,CTRPv2,0.0041,96.0
WM-115,CTRPv2,0.0081,102.9
WM-115,CTRPv2,0.016,94.96
WM-115,CTRPv2,0.032,93.17
WM-115,CTRPv2,0.065,93.84
WM-115,CTRPv2,0.13,82.6
WM-115,CTRPv2,0.26,73.92
WM-115,CTRPv2,0.52,78.9
WM-115,CTRPv2,1.0,68.68
WM-115,CTRPv2,2.1,34.21
WM-115,CTRPv2,4.2,23.58
WM-115,CTRPv2,8.3,23.24
WM-115,CTRPv2,17.0,21.87
WM-115,CTRPv2,33.0,31.38
WM-266-4,CTRPv2,0.001,100.9
WM-266-4,CTRPv2,0.002,101.7
WM-266-4,CTRPv2,0.0041,100.1
WM-266-4,CTRPv2,0.0081,103.3
WM-266-4,CTRPv2,0.016,101.4
WM-266-4,CTRPv2,0.032,100.2
WM-266-4,CTRPv2,0.065,99.68
WM-266-4,CTRPv2,0.13,99.98
WM-266-4,CTRPv2,0.26,85.97
WM-266-4,CTRPv2,0.52,90.95
WM-266-4,CTRPv2,1.0,62.28
WM-266-4,CTRPv2,2.1,19.27
WM-266-4,CTRPv2,4.2,15.64
WM-266-4,CTRPv2,8.3,15.13
WM-266-4,CTRPv2,17.0,16.01
WM-266-4,CTRPv2,33.0,15.43
Hs 895.T,CTRPv2,0.001,94.58
Hs 895.T,CTRPv2,0.002,98.92
Hs 895.T,CTRPv2,0.0041,99.47
Hs 895.T,CTRPv2,0.0081,99.61
Hs 895.T,CTRPv2,0.016,97.55
Hs 895.T,CTRPv2,0.032,97.31
Hs 895.T,CTRPv2,0.065,94.81
Hs 895.T,CTRPv2,0.13,93.8
Hs 895.T,CTRPv2,0.26,97.74
Hs 895.T,CTRPv2,0.52,93.86
Hs 895.T,CTRPv2,1.0,90.11
Hs 895.T,CTRPv2,2.1,67.5
Hs 895.T,CTRPv2,4.2,50.61
Hs 895.T,CTRPv2,8.3,52.59
Hs 895.T,CTRPv2,17.0,48.32
Hs 895.T,CTRPv2,33.0,30.97
SK-MEL-24,CTRPv2,0.001,97.14
SK-MEL-24,CTRPv2,0.002,96.58
SK-MEL-24,CTRPv2,0.0041,99.47
SK-MEL-24,CTRPv2,0.0081,97.61
SK-MEL-24,CTRPv2,0.016,95.26
SK-MEL-24,CTRPv2,0.032,92.04
SK-MEL-24,CTRPv2,0.065,92.6
SK-MEL-24,CTRPv2,0.13,86.19
SK-MEL-24,CTRPv2,0.26,76.03
SK-MEL-24,CTRPv2,0.52,76.9
SK-MEL-24,CTRPv2,1.0,72.49
SK-MEL-24,CTRPv2,2.1,65.75
SK-MEL-24,CTRPv2,4.2,47.02
SK-MEL-24,CTRPv2,8.3,48.21
SK-MEL-24,CTRPv2,17.0,45.0
SK-MEL-24,CTRPv2,33.0,28.44
RVH-421,CTRPv2,0.001,94.8
RVH-421,CTRPv2,0.002,95.39
RVH-421,CTRPv2,0.0041,96.39
RVH-421,CTRPv2,0.0081,94.52
RVH-421,CTRPv2,0.016,97.78
RVH-421,CTRPv2,0.032,93.99
RVH-421,CTRPv2,0.065,94.23
RVH-421,CTRPv2,0.13,93.87
RVH-421,CTRPv2,0.26,95.47
RVH-421,CTRPv2,0.52,96.96
RVH-421,CTRPv2,1.0,92.35
RVH-421,CTRPv2,2.1,76.89
RVH-421,CTRPv2,4.2,30.51
RVH-421,CTRPv2,8.3,29.97
RVH-421,CTRPv2,17.0,27.46
RVH-421,CTRPv2,33.0,13.81
Hs 839.T,CTRPv2,0.001,101.7
Hs 839.T,CTRPv2,0.002,107.9
Hs 839.T,CTRPv2,0.0041,102.6
Hs 839.T,CTRPv2,0.0081,99.3
Hs 839.T,CTRPv2,0.016,105.6
Hs 839.T,CTRPv2,0.032,102.1
Hs 839.T,CTRPv2,0.065,100.3
Hs 839.T,CTRPv2,0.13,105.1
Hs 839.T,CTRPv2,0.26,85.8
Hs 839.T,CTRPv2,0.52,84.26
Hs 839.T,CTRPv2,1.0,75.39
Hs 839.T,CTRPv2,2.1,60.43
Hs 839.T,CTRPv2,4.2,54.33
Hs 839.T,CTRPv2,8.3,54.14
Hs 839.T,CTRPv2,17.0,58.42
Hs 839.T,CTRPv2,33.0,47.9
WM-88,CTRPv2,0.001,97.71
WM-88,CTRPv2,0.002,98.37
WM-88,CTRPv2,0.0041,95.76
WM-88,CTRPv2,0.0081,103.8
WM-88,CTRPv2,0.016,102.3
WM-88,CTRPv2,0.032,91.55
WM-88,CTRPv2,0.065,94.67
WM-88,CTRPv2,0.13,100.0
WM-88,CTRPv2,0.26,90.37
WM-88,CTRPv2,0.52,94.56
WM-88,CTRPv2,1.0,73.09
WM-88,CTRPv2,2.1,30.52
WM-88,CTRPv2,4.2,21.41
WM-88,CTRPv2,8.3,22.41
WM-88,CTRPv2,17.0,19.34
WM-88,CTRPv2,33.0,17.91
WM-983B,CTRPv2,0.001,94.36
WM-983B,CTRPv2,0.002,95.21
WM-983B,CTRPv2,0.0041,94.27
WM-983B,CTRPv2,0.0081,100.4
WM-983B,CTRPv2,0.016,96.21
WM-983B,CTRPv2,0.032,92.12
WM-983B,CTRPv2,0.065,92.37
WM-983B,CTRPv2,0.13,90.68
WM-983B,CTRPv2,0.26,92.17
WM-983B,CTRPv2,0.52,94.96
WM-983B,CTRPv2,1.0,89.46
WM-983B,CTRPv2,2.1,60.67
WM-983B,CTRPv2,4.2,51.23
WM-983B,CTRPv2,8.3,51.4
WM-983B,CTRPv2,17.0,43.85
WM-983B,CTRPv2,33.0,30.01
CJM,CTRPv2,0.001,96.21
CJM,CTRPv2,0.002,96.34
CJM,CTRPv2,0.0041,95.3
CJM,CTRPv2,0.0081,97.31
CJM,CTRPv2,0.016,93.27
CJM,CTRPv2,0.032,95.11
CJM,CTRPv2,0.065,93.64
CJM,CTRPv2,0.13,93.58
CJM,CTRPv2,0.26,96.67
CJM,CTRPv2,0.52,94.87
CJM,CTRPv2,1.0,96.78
CJM,CTRPv2,2.1,89.84
CJM,CTRPv2,4.2,19.72
CJM,CTRPv2,8.3,19.48
CJM,CTRPv2,17.0,20.03
CJM,CTRPv2,33.0,20.67
