Cell Line,Dataset,Dose,Response
HCT-116,CTRPv2,0.065,102.6
HCT-116,CTRPv2,0.13,97.77
HCT-116,CTRPv2,0.26,106.7
HCT-116,CTRPv2,0.52,103.0
HCT-116,CTRPv2,1.0,100.0
HCT-116,CTRPv2,2.1,110.3
HCT-116,CTRPv2,4.2,107.9
HCT-116,CTRPv2,8.3,113.3
HCT-116,CTRPv2,17.0,113.6
HCT-116,CTRPv2,33.0,103.5
HCT-116,CTRPv2,66.0,71.75
HT-29,CTRPv2,0.002,106.2
HT-29,CTRPv2,0.0041,103.1
HT-29,CTRPv2,0.0081,106.0
HT-29,CTRPv2,0.016,102.3
HT-29,CTRPv2,0.032,104.3
HT-29,CTRPv2,0.065,103.3
HT-29,CTRPv2,0.13,96.77
HT-29,CTRPv2,0.26,98.59
HT-29,CTRPv2,0.52,100.5
HT-29,CTRPv2,1.0,95.69
HT-29,CTRPv2,2.1,102.3
HT-29,CTRPv2,4.2,94.8
HT-29,CTRPv2,8.3,98.59
HT-29,CTRPv2,17.0,104.2
HT-29,CTRPv2,33.0,110.1
HT-29,CTRPv2,66.0,88.2
LS 180,CTRPv2,0.002,105.5
LS 180,CTRPv2,0.0041,101.1
LS 180,CTRPv2,0.0081,102.9
LS 180,CTRPv2,0.016,104.0
LS 180,CTRPv2,0.032,106.2
LS 180,CTRPv2,0.065,102.3
LS 180,CTRPv2,0.13,101.1
LS 180,CTRPv2,0.26,104.5
LS 180,CTRPv2,0.52,105.1
LS 180,CTRPv2,1.0,106.8
LS 180,CTRPv2,2.1,108.6
LS 180,CTRPv2,4.2,103.6
LS 180,CTRPv2,8.3,107.1
LS 180,CTRPv2,17.0,97.78
LS 180,CTRPv2,33.0,84.11
LS 180,CTRPv2,66.0,56.12
HT-115,CTRPv2,0.002,110.0
HT-115,CTRPv2,0.0041,106.5
HT-115,CTRPv2,0.0081,88.87
HT-115,CTRPv2,0.016,108.8
HT-115,CTRPv2,0.032,116.1
HT-115,CTRPv2,0.065,115.8
HT-115,CTRPv2,0.13,124.7
HT-115,CTRPv2,0.26,111.5
HT-115,CTRPv2,0.52,115.6
HT-115,CTRPv2,1.0,107.7
HT-115,CTRPv2,2.1,106.6
HT-115,CTRPv2,4.2,119.7
HT-115,CTRPv2,8.3,88.27
HT-115,CTRPv2,17.0,77.94
HT-115,CTRPv2,33.0,38.64
HT-115,CTRPv2,66.0,67.45
CL-11,CTRPv2,0.002,118.9
CL-11,CTRPv2,0.0041,127.6
CL-11,CTRPv2,0.0081,107.0
CL-11,CTRPv2,0.016,110.9
CL-11,CTRPv2,0.032,125.7
CL-11,CTRPv2,0.065,123.1
CL-11,CTRPv2,0.13,115.6
CL-11,CTRPv2,0.26,111.3
CL-11,CTRPv2,0.52,107.5
CL-11,CTRPv2,1.0,104.4
CL-11,CTRPv2,2.1,81.53
CL-11,CTRPv2,4.2,65.56
CL-11,CTRPv2,8.3,57.67
CL-11,CTRPv2,17.0,52.24
CL-11,CTRPv2,33.0,43.01
CL-11,CTRPv2,66.0,32.88
KM12,CTRPv2,0.002,107.9
KM12,CTRPv2,0.0041,104.4
KM12,CTRPv2,0.0081,105.0
KM12,CTRPv2,0.016,110.9
KM12,CTRPv2,0.032,102.1
KM12,CTRPv2,0.065,104.8
KM12,CTRPv2,0.13,108.4
KM12,CTRPv2,0.26,107.0
KM12,CTRPv2,0.52,107.3
KM12,CTRPv2,1.0,102.5
KM12,CTRPv2,2.1,109.5
KM12,CTRPv2,4.2,110.3
KM12,CTRPv2,8.3,123.6
KM12,CTRPv2,17.0,122.8
KM12,CTRPv2,33.0,118.2
KM12,CTRPv2,66.0,87.76
RKO,CTRPv2,0.002,103.4
RKO,CTRPv2,0.0041,105.2
RKO,CTRPv2,0.0081,104.4
RKO,CTRPv2,0.016,104.6
RKO,CTRPv2,0.032,104.1
RKO,CTRPv2,0.065,104.0
RKO,CTRPv2,0.13,102.0
RKO,CTRPv2,0.26,97.01
RKO,CTRPv2,0.52,100.5
RKO,CTRPv2,1.0,99.46
RKO,CTRPv2,2.1,95.56
RKO,CTRPv2,4.2,89.17
RKO,CTRPv2,8.3,77.2
RKO,CTRPv2,17.0,63.71
RKO,CTRPv2,33.0,53.21
RKO,CTRPv2,66.0,48.91
NCI-H508,CTRPv2,0.002,102.8
NCI-H508,CTRPv2,0.0041,105.7
NCI-H508,CTRPv2,0.0081,113.3
NCI-H508,CTRPv2,0.016,85.01
NCI-H508,CTRPv2,0.032,110.8
NCI-H508,CTRPv2,0.065,98.75
NCI-H508,CTRPv2,0.13,112.7
NCI-H508,CTRPv2,0.26,109.8
NCI-H508,CTRPv2,0.52,96.68
NCI-H508,CTRPv2,1.0,81.76
NCI-H508,CTRPv2,2.1,50.94
NCI-H508,CTRPv2,4.2,97.33
NCI-H508,CTRPv2,8.3,103.1
NCI-H508,CTRPv2,17.0,90.86
NCI-H508,CTRPv2,33.0,42.26
NCI-H508,CTRPv2,66.0,25.65
CCK-81,CTRPv2,0.002,102.5
CCK-81,CTRPv2,0.0041,114.3
CCK-81,CTRPv2,0.0081,96.61
CCK-81,CTRPv2,0.016,110.3
CCK-81,CTRPv2,0.032,121.4
CCK-81,CTRPv2,0.065,141.2
CCK-81,CTRPv2,0.13,133.8
CCK-81,CTRPv2,0.26,117.2
CCK-81,CTRPv2,0.52,126.8
CCK-81,CTRPv2,1.0,122.6
CCK-81,CTRPv2,2.1,120.1
CCK-81,CTRPv2,4.2,112.7
CCK-81,CTRPv2,8.3,129.1
CCK-81,CTRPv2,17.0,126.3
CCK-81,CTRPv2,33.0,77.68
CCK-81,CTRPv2,66.0,104.3
COLO 201,CTRPv2,0.002,104.4
COLO 201,CTRPv2,0.0041,109.4
COLO 201,CTRPv2,0.0081,104.9
COLO 201,CTRPv2,0.016,109.0
COLO 201,CTRPv2,0.032,103.5
COLO 201,CTRPv2,0.065,96.51
COLO 201,CTRPv2,0.13,99.86
COLO 201,CTRPv2,0.26,84.13
COLO 201,CTRPv2,0.52,69.27
COLO 201,CTRPv2,1.0,60.69
COLO 201,CTRPv2,2.1,37.05
COLO 201,CTRPv2,4.2,35.45
COLO 201,CTRPv2,8.3,27.25
COLO 201,CTRPv2,17.0,27.2
COLO 201,CTRPv2,33.0,22.66
COLO 201,CTRPv2,66.0,22.31
SNU-C5,CTRPv2,0.002,110.8
SNU-C5,CTRPv2,0.0041,101.3
SNU-C5,CTRPv2,0.0081,97.57
SNU-C5,CTRPv2,0.016,87.23
SNU-C5,CTRPv2,0.032,96.15
SNU-C5,CTRPv2,0.065,95.74
SNU-C5,CTRPv2,0.13,91.09
SNU-C5,CTRPv2,0.26,84.3
SNU-C5,CTRPv2,0.52,75.0
SNU-C5,CTRPv2,1.0,71.7
SNU-C5,CTRPv2,2.1,73.11
SNU-C5,CTRPv2,4.2,75.83
SNU-C5,CTRPv2,8.3,76.21
SNU-C5,CTRPv2,17.0,71.02
SNU-C5,CTRPv2,33.0,70.45
SNU-C5,CTRPv2,66.0,65.02
LS-123,CTRPv2,0.002,107.5
LS-123,CTRPv2,0.0041,107.9
LS-123,CTRPv2,0.0081,88.33
LS-123,CTRPv2,0.016,88.51
LS-123,CTRPv2,0.032,102.9
LS-123,CTRPv2,0.065,105.6
LS-123,CTRPv2,0.13,102.2
LS-123,CTRPv2,0.26,100.9
LS-123,CTRPv2,0.52,91.54
LS-123,CTRPv2,1.0,98.48
LS-123,CTRPv2,2.1,81.23
LS-123,CTRPv2,4.2,100.9
LS-123,CTRPv2,8.3,107.1
LS-123,CTRPv2,17.0,91.17
LS-123,CTRPv2,33.0,100.2
LS-123,CTRPv2,66.0,74.05
SNU-407,CTRPv2,0.002,111.9
SNU-407,CTRPv2,0.0041,113.8
SNU-407,CTRPv2,0.0081,107.9
SNU-407,CTRPv2,0.016,108.4
SNU-407,CTRPv2,0.032,116.9
SNU-407,CTRPv2,0.065,110.3
SNU-407,CTRPv2,0.13,116.1
SNU-407,CTRPv2,0.26,113.7
SNU-407,CTRPv2,0.52,113.2
SNU-407,CTRPv2,1.0,111.2
SNU-407,CTRPv2,2.1,103.8
SNU-407,CTRPv2,4.2,96.4
SNU-407,CTRPv2,8.3,88.03
SNU-407,CTRPv2,17.0,74.47
SNU-407,CTRPv2,33.0,56.73
SNU-407,CTRPv2,66.0,50.62
SNU-61,CTRPv2,0.002,110.3
SNU-61,CTRPv2,0.0041,111.0
SNU-61,CTRPv2,0.0081,105.8
SNU-61,CTRPv2,0.016,104.6
SNU-61,CTRPv2,0.032,128.6
SNU-61,CTRPv2,0.065,119.9
SNU-61,CTRPv2,0.13,116.3
SNU-61,CTRPv2,0.26,126.4
SNU-61,CTRPv2,0.52,103.5
SNU-61,CTRPv2,1.0,107.9
SNU-61,CTRPv2,2.1,124.4
SNU-61,CTRPv2,4.2,97.62
SNU-61,CTRPv2,8.3,97.41
SNU-61,CTRPv2,17.0,95.89
SNU-61,CTRPv2,33.0,64.13
SNU-61,CTRPv2,66.0,37.61
HT55,CTRPv2,0.002,111.0
HT55,CTRPv2,0.0041,104.2
HT55,CTRPv2,0.0081,111.6
HT55,CTRPv2,0.016,116.3
HT55,CTRPv2,0.032,110.9
HT55,CTRPv2,0.065,105.5
HT55,CTRPv2,0.13,105.5
HT55,CTRPv2,0.26,98.87
HT55,CTRPv2,0.52,113.1
HT55,CTRPv2,1.0,108.0
HT55,CTRPv2,2.1,106.3
HT55,CTRPv2,4.2,104.1
HT55,CTRPv2,8.3,101.2
HT55,CTRPv2,17.0,90.85
HT55,CTRPv2,33.0,73.0
HT55,CTRPv2,66.0,43.15
SW620,CTRPv2,0.002,118.8
SW620,CTRPv2,0.0041,113.2
SW620,CTRPv2,0.0081,113.7
SW620,CTRPv2,0.016,120.3
SW620,CTRPv2,0.032,117.1
SW620,CTRPv2,0.065,117.1
SW620,CTRPv2,0.13,116.7
SW620,CTRPv2,0.26,114.6
SW620,CTRPv2,0.52,116.2
SW620,CTRPv2,1.0,110.9
SW620,CTRPv2,2.1,101.1
SW620,CTRPv2,4.2,89.88
SW620,CTRPv2,8.3,55.49
SW620,CTRPv2,17.0,49.38
SW620,CTRPv2,33.0,43.63
SW620,CTRPv2,66.0,63.38
LoVo,CTRPv2,0.002,123.3
LoVo,CTRPv2,0.0041,126.3
LoVo,CTRPv2,0.0081,118.8
LoVo,CTRPv2,0.016,133.1
LoVo,CTRPv2,0.032,113.8
LoVo,CTRPv2,0.065,122.6
LoVo,CTRPv2,0.13,132.6
LoVo,CTRPv2,0.26,126.5
LoVo,CTRPv2,0.52,101.1
LoVo,CTRPv2,1.0,102.5
LoVo,CTRPv2,2.1,75.56
LoVo,CTRPv2,4.2,72.71
LoVo,CTRPv2,8.3,56.85
LoVo,CTRPv2,17.0,50.36
LoVo,CTRPv2,33.0,44.31
LoVo,CTRPv2,66.0,106.9
MDST8,CTRPv2,0.002,107.2
MDST8,CTRPv2,0.0041,106.2
MDST8,CTRPv2,0.0081,107.0
MDST8,CTRPv2,0.016,104.8
MDST8,CTRPv2,0.032,111.8
MDST8,CTRPv2,0.065,108.0
MDST8,CTRPv2,0.13,107.0
MDST8,CTRPv2,0.26,99.69
MDST8,CTRPv2,0.52,97.03
MDST8,CTRPv2,1.0,92.91
MDST8,CTRPv2,2.1,91.42
MDST8,CTRPv2,4.2,85.51
MDST8,CTRPv2,8.3,80.64
MDST8,CTRPv2,17.0,78.81
MDST8,CTRPv2,33.0,64.89
C2BBe1,CTRPv2,0.002,103.0
C2BBe1,CTRPv2,0.0041,107.3
C2BBe1,CTRPv2,0.0081,111.9
C2BBe1,CTRPv2,0.016,97.57
C2BBe1,CTRPv2,0.032,109.0
C2BBe1,CTRPv2,0.065,116.5
C2BBe1,CTRPv2,0.13,114.7
C2BBe1,CTRPv2,0.26,121.5
C2BBe1,CTRPv2,0.52,136.3
C2BBe1,CTRPv2,1.0,117.5
C2BBe1,CTRPv2,2.1,131.3
C2BBe1,CTRPv2,4.2,141.2
C2BBe1,CTRPv2,8.3,101.4
C2BBe1,CTRPv2,17.0,122.2
C2BBe1,CTRPv2,33.0,93.6
C2BBe1,CTRPv2,66.0,70.18
LS-1034,CTRPv2,0.002,81.45
LS-1034,CTRPv2,0.0041,99.14
LS-1034,CTRPv2,0.0081,94.42
LS-1034,CTRPv2,0.016,92.2
LS-1034,CTRPv2,0.032,96.97
LS-1034,CTRPv2,0.065,94.92
LS-1034,CTRPv2,0.13,83.23
LS-1034,CTRPv2,0.26,98.35
LS-1034,CTRPv2,0.52,89.38
LS-1034,CTRPv2,1.0,89.47
LS-1034,CTRPv2,2.1,94.12
LS-1034,CTRPv2,4.2,90.11
LS-1034,CTRPv2,8.3,95.42
LS-1034,CTRPv2,17.0,91.3
LS-1034,CTRPv2,33.0,95.05
LS-1034,CTRPv2,66.0,79.19
Gp2D,CTRPv2,0.002,113.0
Gp2D,CTRPv2,0.0041,130.1
Gp2D,CTRPv2,0.0081,129.8
Gp2D,CTRPv2,0.016,134.8
Gp2D,CTRPv2,0.032,137.6
Gp2D,CTRPv2,0.065,139.7
Gp2D,CTRPv2,0.13,135.0
Gp2D,CTRPv2,0.26,139.6
Gp2D,CTRPv2,0.52,141.9
Gp2D,CTRPv2,1.0,127.1
Gp2D,CTRPv2,2.1,136.4
Gp2D,CTRPv2,4.2,108.1
Gp2D,CTRPv2,8.3,86.85
Gp2D,CTRPv2,17.0,102.7
Gp2D,CTRPv2,33.0,83.21
RCM-1,CTRPv2,0.002,99.59
RCM-1,CTRPv2,0.0041,106.4
RCM-1,CTRPv2,0.0081,102.2
RCM-1,CTRPv2,0.016,110.7
RCM-1,CTRPv2,0.032,102.2
RCM-1,CTRPv2,0.065,109.1
RCM-1,CTRPv2,0.13,105.4
RCM-1,CTRPv2,0.26,100.8
RCM-1,CTRPv2,0.52,102.2
RCM-1,CTRPv2,1.0,106.3
RCM-1,CTRPv2,2.1,107.1
RCM-1,CTRPv2,4.2,109.6
RCM-1,CTRPv2,8.3,100.7
RCM-1,CTRPv2,17.0,100.6
RCM-1,CTRPv2,33.0,107.7
RCM-1,CTRPv2,66.0,108.6
NCI-H716,CTRPv2,0.002,113.4
NCI-H716,CTRPv2,0.0041,113.1
NCI-H716,CTRPv2,0.0081,121.8
NCI-H716,CTRPv2,0.016,121.3
NCI-H716,CTRPv2,0.032,110.5
NCI-H716,CTRPv2,0.065,111.7
NCI-H716,CTRPv2,0.13,113.0
NCI-H716,CTRPv2,0.26,112.7
NCI-H716,CTRPv2,0.52,131.6
NCI-H716,CTRPv2,1.0,132.4
NCI-H716,CTRPv2,2.1,124.1
NCI-H716,CTRPv2,4.2,125.9
NCI-H716,CTRPv2,8.3,95.13
NCI-H716,CTRPv2,17.0,108.0
NCI-H716,CTRPv2,33.0,98.2
HCT-15,CTRPv2,0.002,95.12
HCT-15,CTRPv2,0.0041,93.79
HCT-15,CTRPv2,0.0081,98.02
HCT-15,CTRPv2,0.016,100.4
HCT-15,CTRPv2,0.032,95.58
HCT-15,CTRPv2,0.065,99.93
HCT-15,CTRPv2,0.13,98.45
HCT-15,CTRPv2,0.26,101.1
HCT-15,CTRPv2,0.52,104.1
HCT-15,CTRPv2,1.0,103.2
HCT-15,CTRPv2,2.1,106.3
HCT-15,CTRPv2,4.2,103.1
HCT-15,CTRPv2,8.3,102.7
HCT-15,CTRPv2,17.0,101.7
HCT-15,CTRPv2,33.0,102.0
HCT-15,CTRPv2,66.0,97.05
HCC-56,CTRPv2,0.002,71.15
HCC-56,CTRPv2,0.0041,80.95
HCC-56,CTRPv2,0.0081,94.34
HCC-56,CTRPv2,0.016,84.06
HCC-56,CTRPv2,0.032,113.8
HCC-56,CTRPv2,0.065,128.6
HCC-56,CTRPv2,0.13,119.7
HCC-56,CTRPv2,0.26,115.2
HCC-56,CTRPv2,0.52,131.2
HCC-56,CTRPv2,1.0,129.2
HCC-56,CTRPv2,2.1,120.0
HCC-56,CTRPv2,4.2,120.5
HCC-56,CTRPv2,8.3,123.3
HCC-56,CTRPv2,17.0,111.7
HCC-56,CTRPv2,33.0,126.2
HCC-56,CTRPv2,66.0,101.9
SNU-C1,CTRPv2,0.002,112.0
SNU-C1,CTRPv2,0.0041,97.19
SNU-C1,CTRPv2,0.0081,107.1
SNU-C1,CTRPv2,0.016,110.6
SNU-C1,CTRPv2,0.032,94.31
SNU-C1,CTRPv2,0.065,97.3
SNU-C1,CTRPv2,0.13,110.7
SNU-C1,CTRPv2,0.26,97.15
SNU-C1,CTRPv2,0.52,110.5
SNU-C1,CTRPv2,1.0,112.2
SNU-C1,CTRPv2,2.1,109.0
SNU-C1,CTRPv2,4.2,105.9
SNU-C1,CTRPv2,8.3,95.08
SNU-C1,CTRPv2,17.0,103.4
SNU-C1,CTRPv2,33.0,102.8
SNU-C1,CTRPv2,66.0,105.3
SW948,CTRPv2,0.002,111.2
SW948,CTRPv2,0.0041,110.2
SW948,CTRPv2,0.0081,100.1
SW948,CTRPv2,0.016,103.0
SW948,CTRPv2,0.032,94.83
SW948,CTRPv2,0.065,94.77
SW948,CTRPv2,0.13,99.89
SW948,CTRPv2,0.26,99.87
SW948,CTRPv2,0.52,116.5
SW948,CTRPv2,1.0,107.5
SW948,CTRPv2,2.1,111.0
SW948,CTRPv2,4.2,103.5
SW948,CTRPv2,8.3,83.78
SW948,CTRPv2,17.0,103.1
SW948,CTRPv2,33.0,78.43
SW948,CTRPv2,66.0,53.34
COLO-678,CTRPv2,0.002,120.4
COLO-678,CTRPv2,0.0041,126.4
COLO-678,CTRPv2,0.0081,132.7
COLO-678,CTRPv2,0.016,125.6
COLO-678,CTRPv2,0.032,131.7
COLO-678,CTRPv2,0.065,124.1
COLO-678,CTRPv2,0.13,132.2
COLO-678,CTRPv2,0.26,120.0
COLO-678,CTRPv2,0.52,128.9
COLO-678,CTRPv2,1.0,114.7
COLO-678,CTRPv2,2.1,115.1
COLO-678,CTRPv2,4.2,128.6
COLO-678,CTRPv2,8.3,96.01
COLO-678,CTRPv2,17.0,100.6
COLO-678,CTRPv2,33.0,98.19
COLO-678,CTRPv2,66.0,75.37
SW1417,CTRPv2,0.002,118.8
SW1417,CTRPv2,0.0041,115.9
SW1417,CTRPv2,0.0081,112.7
SW1417,CTRPv2,0.016,111.4
SW1417,CTRPv2,0.032,115.4
SW1417,CTRPv2,0.065,116.3
SW1417,CTRPv2,0.13,102.2
SW1417,CTRPv2,0.26,90.37
SW1417,CTRPv2,0.52,95.95
SW1417,CTRPv2,1.0,90.98
SW1417,CTRPv2,2.1,94.37
SW1417,CTRPv2,4.2,88.88
SW1417,CTRPv2,8.3,87.68
SW1417,CTRPv2,17.0,85.25
SW1417,CTRPv2,33.0,67.78
SW1417,CTRPv2,66.0,88.06
NCI-H747,CTRPv2,0.002,107.4
NCI-H747,CTRPv2,0.0041,107.9
NCI-H747,CTRPv2,0.0081,125.2
NCI-H747,CTRPv2,0.016,123.8
NCI-H747,CTRPv2,0.032,109.6
NCI-H747,CTRPv2,0.065,105.9
NCI-H747,CTRPv2,0.13,123.1
NCI-H747,CTRPv2,0.26,122.0
NCI-H747,CTRPv2,0.52,115.5
NCI-H747,CTRPv2,1.0,118.1
NCI-H747,CTRPv2,2.1,107.7
NCI-H747,CTRPv2,4.2,87.92
NCI-H747,CTRPv2,8.3,53.24
NCI-H747,CTRPv2,17.0,49.78
NCI-H747,CTRPv2,33.0,34.94
NCI-H747,CTRPv2,66.0,30.66
HCT-8,CTRPv2,0.002,95.87
HCT-8,CTRPv2,0.0041,95.99
HCT-8,CTRPv2,0.0081,100.7
HCT-8,CTRPv2,0.016,95.18
HCT-8,CTRPv2,0.032,95.88
HCT-8,CTRPv2,0.065,94.42
HCT-8,CTRPv2,0.13,89.85
HCT-8,CTRPv2,0.26,97.81
HCT-8,CTRPv2,0.52,87.04
HCT-8,CTRPv2,1.0,93.31
HCT-8,CTRPv2,2.1,95.32
HCT-8,CTRPv2,4.2,90.0
HCT-8,CTRPv2,8.3,104.3
HCT-8,CTRPv2,17.0,93.18
HCT-8,CTRPv2,33.0,93.57
HCT-8,CTRPv2,66.0,91.07
SNU-C4,CTRPv2,0.002,96.63
SNU-C4,CTRPv2,0.0041,102.4
SNU-C4,CTRPv2,0.0081,103.7
SNU-C4,CTRPv2,0.016,95.77
SNU-C4,CTRPv2,0.032,98.95
SNU-C4,CTRPv2,0.065,101.7
SNU-C4,CTRPv2,0.13,96.69
SNU-C4,CTRPv2,0.26,98.15
SNU-C4,CTRPv2,0.52,94.57
SNU-C4,CTRPv2,1.0,99.52
SNU-C4,CTRPv2,2.1,97.4
SNU-C4,CTRPv2,4.2,98.23
SNU-C4,CTRPv2,8.3,98.89
SNU-C4,CTRPv2,17.0,103.5
SNU-C4,CTRPv2,33.0,96.6
SNU-C4,CTRPv2,66.0,104.8
T84,CTRPv2,0.002,105.9
T84,CTRPv2,0.0041,106.3
T84,CTRPv2,0.0081,114.0
T84,CTRPv2,0.016,97.79
T84,CTRPv2,0.032,101.1
T84,CTRPv2,0.065,90.06
T84,CTRPv2,0.13,117.3
T84,CTRPv2,0.26,94.36
T84,CTRPv2,0.52,99.02
T84,CTRPv2,1.0,123.9
T84,CTRPv2,2.1,99.7
T84,CTRPv2,4.2,102.3
T84,CTRPv2,8.3,54.65
T84,CTRPv2,17.0,59.66
T84,CTRPv2,33.0,47.39
T84,CTRPv2,66.0,19.47
SNU-1033,CTRPv2,0.002,86.38
SNU-1033,CTRPv2,0.0041,97.97
SNU-1033,CTRPv2,0.0081,98.24
SNU-1033,CTRPv2,0.016,89.82
