Cell Line,Dataset,Dose,Response
253J,CTRPv2,17.0,79.69
253J,CTRPv2,33.0,101.8
253J,CTRPv2,66.0,77.82
253J,CTRPv2,130.0,14.59
JMSU-1,CTRPv2,0.0041,101.2
JMSU-1,CTRPv2,0.0081,100.7
JMSU-1,CTRPv2,0.016,109.1
JMSU-1,CTRPv2,0.032,105.5
JMSU-1,CTRPv2,0.065,100.6
JMSU-1,CTRPv2,0.13,106.7
JMSU-1,CTRPv2,0.26,104.7
JMSU-1,CTRPv2,0.52,104.9
JMSU-1,CTRPv2,2.1,103.9
JMSU-1,CTRPv2,4.2,113.1
JMSU-1,CTRPv2,8.3,101.8
JMSU-1,CTRPv2,17.0,67.95
JMSU-1,CTRPv2,33.0,86.61
JMSU-1,CTRPv2,66.0,65.72
639-V,CTRPv2,0.0041,99.01
639-V,CTRPv2,0.0081,96.17
639-V,CTRPv2,0.016,99.93
639-V,CTRPv2,0.032,104.3
639-V,CTRPv2,0.065,94.18
639-V,CTRPv2,0.13,94.17
639-V,CTRPv2,0.26,95.28
639-V,CTRPv2,0.52,105.7
639-V,CTRPv2,1.0,99.0
639-V,CTRPv2,2.1,99.84
639-V,CTRPv2,4.2,98.41
639-V,CTRPv2,8.3,101.9
639-V,CTRPv2,17.0,90.71
639-V,CTRPv2,33.0,97.14
639-V,CTRPv2,66.0,92.75
639-V,CTRPv2,130.0,97.97
VM-CUB-1,CTRPv2,0.0041,99.47
VM-CUB-1,CTRPv2,0.0081,100.5
VM-CUB-1,CTRPv2,0.016,101.7
VM-CUB-1,CTRPv2,0.032,99.36
VM-CUB-1,CTRPv2,0.065,101.0
VM-CUB-1,CTRPv2,0.13,103.0
VM-CUB-1,CTRPv2,0.26,98.61
VM-CUB-1,CTRPv2,0.52,96.19
VM-CUB-1,CTRPv2,1.0,97.84
VM-CUB-1,CTRPv2,2.1,99.06
VM-CUB-1,CTRPv2,4.2,95.81
VM-CUB-1,CTRPv2,8.3,96.41
VM-CUB-1,CTRPv2,17.0,79.12
VM-CUB-1,CTRPv2,33.0,87.03
VM-CUB-1,CTRPv2,66.0,77.43
VM-CUB-1,CTRPv2,130.0,91.89
KU-19-19,CTRPv2,0.0041,98.05
KU-19-19,CTRPv2,0.0081,101.3
KU-19-19,CTRPv2,0.016,104.8
KU-19-19,CTRPv2,0.032,107.1
KU-19-19,CTRPv2,0.065,102.7
KU-19-19,CTRPv2,0.13,103.7
KU-19-19,CTRPv2,0.26,105.4
KU-19-19,CTRPv2,0.52,102.1
KU-19-19,CTRPv2,1.0,105.4
KU-19-19,CTRPv2,2.1,109.5
KU-19-19,CTRPv2,4.2,106.4
KU-19-19,CTRPv2,8.3,114.6
KU-19-19,CTRPv2,17.0,119.1
KU-19-19,CTRPv2,33.0,118.3
KU-19-19,CTRPv2,66.0,117.4
KU-19-19,CTRPv2,130.0,112.6
TCCSUP,CTRPv2,0.0041,96.73
TCCSUP,CTRPv2,0.0081,98.06
TCCSUP,CTRPv2,0.016,95.35
TCCSUP,CTRPv2,0.032,93.07
TCCSUP,CTRPv2,0.065,92.71
TCCSUP,CTRPv2,0.13,93.05
TCCSUP,CTRPv2,0.26,93.96
TCCSUP,CTRPv2,0.52,94.83
TCCSUP,CTRPv2,1.0,96.19
TCCSUP,CTRPv2,2.1,98.74
TCCSUP,CTRPv2,4.2,93.44
TCCSUP,CTRPv2,8.3,88.76
TCCSUP,CTRPv2,17.0,57.42
TCCSUP,CTRPv2,33.0,75.35
TCCSUP,CTRPv2,66.0,53.26
TCCSUP,CTRPv2,130.0,4.762
5637,CTRPv2,0.0041,105.7
5637,CTRPv2,0.0081,111.9
5637,CTRPv2,0.016,107.9
5637,CTRPv2,0.032,105.0
5637,CTRPv2,0.065,98.06
5637,CTRPv2,0.13,114.2
5637,CTRPv2,0.26,108.2
5637,CTRPv2,0.52,104.9
5637,CTRPv2,1.0,107.5
5637,CTRPv2,2.1,108.1
5637,CTRPv2,4.2,89.83
5637,CTRPv2,8.3,94.99
5637,CTRPv2,17.0,66.21
5637,CTRPv2,33.0,71.55
5637,CTRPv2,66.0,59.56
5637,CTRPv2,130.0,77.45
SW1710,CTRPv2,0.0041,108.8
SW1710,CTRPv2,0.0081,111.3
SW1710,CTRPv2,0.016,105.4
SW1710,CTRPv2,0.032,107.9
SW1710,CTRPv2,0.065,106.9
SW1710,CTRPv2,0.13,104.6
SW1710,CTRPv2,0.26,104.9
SW1710,CTRPv2,0.52,104.7
SW1710,CTRPv2,1.0,102.3
SW1710,CTRPv2,2.1,99.5
SW1710,CTRPv2,4.2,101.2
SW1710,CTRPv2,8.3,104.2
SW1710,CTRPv2,17.0,97.44
SW1710,CTRPv2,33.0,96.33
SW1710,CTRPv2,66.0,94.21
SW1710,CTRPv2,130.0,51.73
RT-112,CTRPv2,0.0041,100.2
RT-112,CTRPv2,0.0081,105.6
RT-112,CTRPv2,0.016,104.7
RT-112,CTRPv2,0.032,104.7
RT-112,CTRPv2,0.065,97.38
RT-112,CTRPv2,0.13,105.6
RT-112,CTRPv2,0.26,101.2
RT-112,CTRPv2,0.52,97.96
RT-112,CTRPv2,1.0,105.5
RT-112,CTRPv2,2.1,100.7
RT-112,CTRPv2,4.2,103.7
RT-112,CTRPv2,8.3,98.62
RT-112,CTRPv2,17.0,97.97
RT-112,CTRPv2,33.0,100.0
RT-112,CTRPv2,66.0,98.55
RT-112,CTRPv2,130.0,96.55
UM-UC-3,CTRPv2,0.0041,98.23
UM-UC-3,CTRPv2,0.0081,97.15
UM-UC-3,CTRPv2,0.016,97.28
UM-UC-3,CTRPv2,0.032,93.56
UM-UC-3,CTRPv2,0.065,96.33
UM-UC-3,CTRPv2,0.13,95.04
UM-UC-3,CTRPv2,0.26,94.21
UM-UC-3,CTRPv2,0.52,93.87
UM-UC-3,CTRPv2,1.0,90.94
UM-UC-3,CTRPv2,2.1,94.83
UM-UC-3,CTRPv2,4.2,92.62
UM-UC-3,CTRPv2,8.3,92.33
UM-UC-3,CTRPv2,17.0,85.85
UM-UC-3,CTRPv2,33.0,90.63
UM-UC-3,CTRPv2,66.0,83.27
UM-UC-3,CTRPv2,130.0,7.458
HT-1376,CTRPv2,0.0041,101.6
HT-1376,CTRPv2,0.0081,105.6
HT-1376,CTRPv2,0.016,109.7
HT-1376,CTRPv2,0.032,105.6
HT-1376,CTRPv2,0.065,96.66
HT-1376,CTRPv2,0.13,105.3
HT-1376,CTRPv2,0.26,107.9
HT-1376,CTRPv2,0.52,113.6
HT-1376,CTRPv2,1.0,98.83
HT-1376,CTRPv2,2.1,102.8
HT-1376,CTRPv2,4.2,103.4
HT-1376,CTRPv2,8.3,102.4
HT-1376,CTRPv2,17.0,86.37
HT-1376,CTRPv2,33.0,96.23
HT-1376,CTRPv2,66.0,83.49
HT-1376,CTRPv2,130.0,75.01
RT4,CTRPv2,0.0041,112.4
RT4,CTRPv2,0.0081,101.7
RT4,CTRPv2,0.016,103.5
RT4,CTRPv2,0.032,102.6
RT4,CTRPv2,0.065,100.4
RT4,CTRPv2,0.13,104.3
RT4,CTRPv2,0.26,111.3
RT4,CTRPv2,0.52,106.7
RT4,CTRPv2,1.0,96.52
RT4,CTRPv2,2.1,94.64
RT4,CTRPv2,4.2,104.5
RT4,CTRPv2,8.3,93.99
RT4,CTRPv2,17.0,90.77
RT4,CTRPv2,33.0,91.67
RT4,CTRPv2,66.0,90.61
RT4,CTRPv2,130.0,81.58
J82,CTRPv2,0.0041,99.91
J82,CTRPv2,0.0081,87.27
J82,CTRPv2,0.016,89.41
J82,CTRPv2,0.032,91.38
J82,CTRPv2,0.065,96.44
J82,CTRPv2,0.13,89.41
J82,CTRPv2,0.26,92.81
J82,CTRPv2,0.52,88.54
J82,CTRPv2,1.0,98.3
J82,CTRPv2,2.1,95.02
J82,CTRPv2,4.2,100.0
J82,CTRPv2,8.3,102.9
J82,CTRPv2,17.0,92.12
J82,CTRPv2,33.0,93.83
J82,CTRPv2,66.0,98.46
J82,CTRPv2,130.0,56.5
BC-3C,CTRPv2,0.0041,85.02
BC-3C,CTRPv2,0.0081,88.49
BC-3C,CTRPv2,0.016,84.21
BC-3C,CTRPv2,0.032,103.4
BC-3C,CTRPv2,0.065,107.4
BC-3C,CTRPv2,0.13,88.83
BC-3C,CTRPv2,0.26,88.56
BC-3C,CTRPv2,0.52,103.2
BC-3C,CTRPv2,1.0,85.84
BC-3C,CTRPv2,2.1,83.93
BC-3C,CTRPv2,4.2,84.74
BC-3C,CTRPv2,8.3,86.6
BC-3C,CTRPv2,17.0,73.51
BC-3C,CTRPv2,33.0,96.3
BC-3C,CTRPv2,66.0,83.77
BC-3C,CTRPv2,130.0,31.57
T-24,CTRPv2,0.0041,102.2
T-24,CTRPv2,0.0081,100.8
T-24,CTRPv2,0.016,104.3
T-24,CTRPv2,0.032,103.1
T-24,CTRPv2,0.065,100.6
T-24,CTRPv2,0.13,99.46
T-24,CTRPv2,0.26,99.1
T-24,CTRPv2,0.52,103.8
T-24,CTRPv2,1.0,100.7
T-24,CTRPv2,2.1,103.4
T-24,CTRPv2,4.2,102.8
T-24,CTRPv2,8.3,104.9
T-24,CTRPv2,17.0,84.28
T-24,CTRPv2,33.0,84.85
T-24,CTRPv2,66.0,84.65
T-24,CTRPv2,130.0,6.197
647-V,CTRPv2,0.0041,101.9
647-V,CTRPv2,0.0081,103.9
647-V,CTRPv2,0.016,100.6
647-V,CTRPv2,0.032,99.8
647-V,CTRPv2,0.065,99.56
647-V,CTRPv2,0.13,103.8
647-V,CTRPv2,0.26,96.97
647-V,CTRPv2,0.52,101.3
647-V,CTRPv2,1.0,101.9
647-V,CTRPv2,2.1,104.3
647-V,CTRPv2,4.2,103.8
647-V,CTRPv2,8.3,104.9
647-V,CTRPv2,17.0,107.8
647-V,CTRPv2,33.0,102.6
647-V,CTRPv2,66.0,108.4
647-V,CTRPv2,130.0,110.7
SCaBER,CTRPv2,0.0041,108.7
SCaBER,CTRPv2,0.0081,109.0
SCaBER,CTRPv2,0.016,113.1
SCaBER,CTRPv2,0.032,112.5
SCaBER,CTRPv2,0.065,109.9
SCaBER,CTRPv2,0.13,106.5
SCaBER,CTRPv2,0.26,109.5
SCaBER,CTRPv2,0.52,111.3
SCaBER,CTRPv2,1.0,105.0
SCaBER,CTRPv2,2.1,108.6
SCaBER,CTRPv2,4.2,104.6
SCaBER,CTRPv2,8.3,103.5
SCaBER,CTRPv2,17.0,103.6
SCaBER,CTRPv2,33.0,109.9
SCaBER,CTRPv2,66.0,105.1
SCaBER,CTRPv2,130.0,87.61
HT-1197,CTRPv2,0.0041,104.6
HT-1197,CTRPv2,0.0081,89.9
HT-1197,CTRPv2,0.016,107.0
HT-1197,CTRPv2,0.032,99.36
HT-1197,CTRPv2,0.065,96.64
HT-1197,CTRPv2,0.13,97.92
HT-1197,CTRPv2,0.26,102.2
HT-1197,CTRPv2,0.52,102.2
HT-1197,CTRPv2,1.0,93.92
HT-1197,CTRPv2,2.1,89.79
HT-1197,CTRPv2,4.2,93.47
HT-1197,CTRPv2,8.3,98.91
HT-1197,CTRPv2,17.0,65.47
HT-1197,CTRPv2,33.0,72.97
HT-1197,CTRPv2,66.0,70.55
HT-1197,CTRPv2,130.0,4.442
UM-UC-1,CTRPv2,0.0041,100.9
UM-UC-1,CTRPv2,0.0081,97.56
UM-UC-1,CTRPv2,0.016,101.1
UM-UC-1,CTRPv2,0.032,99.54
UM-UC-1,CTRPv2,0.065,97.23
UM-UC-1,CTRPv2,0.13,100.3
UM-UC-1,CTRPv2,0.26,103.2
UM-UC-1,CTRPv2,0.52,106.1
UM-UC-1,CTRPv2,1.0,100.7
UM-UC-1,CTRPv2,2.1,98.72
UM-UC-1,CTRPv2,4.2,97.8
UM-UC-1,CTRPv2,8.3,97.77
UM-UC-1,CTRPv2,17.0,70.43
UM-UC-1,CTRPv2,33.0,79.58
UM-UC-1,CTRPv2,66.0,69.54
UM-UC-1,CTRPv2,130.0,18.6
U-BLC1,CTRPv2,0.0041,118.8
U-BLC1,CTRPv2,0.0081,114.0
U-BLC1,CTRPv2,0.016,114.9
U-BLC1,CTRPv2,0.032,116.7
U-BLC1,CTRPv2,0.065,118.9
U-BLC1,CTRPv2,0.13,111.1
U-BLC1,CTRPv2,0.26,123.3
U-BLC1,CTRPv2,0.52,114.2
U-BLC1,CTRPv2,1.0,114.4
U-BLC1,CTRPv2,2.1,107.6
U-BLC1,CTRPv2,4.2,116.6
U-BLC1,CTRPv2,8.3,111.2
U-BLC1,CTRPv2,17.0,105.5
U-BLC1,CTRPv2,33.0,110.3
U-BLC1,CTRPv2,66.0,102.5
U-BLC1,CTRPv2,130.0,34.19
KMBC-2,CTRPv2,0.0041,104.6
KMBC-2,CTRPv2,0.0081,93.11
KMBC-2,CTRPv2,0.016,103.4
KMBC-2,CTRPv2,0.032,94.31
KMBC-2,CTRPv2,0.065,102.1
KMBC-2,CTRPv2,0.13,99.7
KMBC-2,CTRPv2,0.26,103.1
KMBC-2,CTRPv2,0.52,103.2
KMBC-2,CTRPv2,1.0,99.72
KMBC-2,CTRPv2,2.1,94.42
KMBC-2,CTRPv2,4.2,96.27
KMBC-2,CTRPv2,8.3,98.97
KMBC-2,CTRPv2,17.0,66.12
KMBC-2,CTRPv2,33.0,76.36
KMBC-2,CTRPv2,66.0,66.23
KMBC-2,CTRPv2,130.0,3.735
