Cell Line,Dataset,Dose,Response
OVCAR-5,GDSC1000,0.625,110.894
OVCAR-5,GDSC1000,1.25,123.002
OVCAR-5,GDSC1000,2.5,121.311
OVCAR-5,GDSC1000,5.0,116.091
OVCAR-5,GDSC1000,10.0,117.15
OVK18,GDSC1000,0.0390625,101.747
OVK18,GDSC1000,0.078125,96.4189
OVK18,GDSC1000,0.15625,90.0814
OVK18,GDSC1000,0.3125,87.6239
OVK18,GDSC1000,0.625,85.3371
OVK18,GDSC1000,1.25,84.6208
OVK18,GDSC1000,2.5,94.4786
OVK18,GDSC1000,5.0,97.466
OVK18,GDSC1000,10.0,97.2092
SK-OV-3,GDSC1000,0.0390625,108.028
SK-OV-3,GDSC1000,0.078125,110.222
SK-OV-3,GDSC1000,0.15625,114.707
SK-OV-3,GDSC1000,0.3125,105.424
SK-OV-3,GDSC1000,0.625,100.67
SK-OV-3,GDSC1000,1.25,113.505
SK-OV-3,GDSC1000,2.5,99.9083
SK-OV-3,GDSC1000,5.0,96.5283
SK-OV-3,GDSC1000,10.0,92.1258
IOSE-75-16SV40,GDSC1000,0.0390625,96.1208
IOSE-75-16SV40,GDSC1000,0.078125,101.199
IOSE-75-16SV40,GDSC1000,0.15625,104.273
IOSE-75-16SV40,GDSC1000,0.3125,96.0153
IOSE-75-16SV40,GDSC1000,0.625,93.8724
IOSE-75-16SV40,GDSC1000,1.25,88.6402
IOSE-75-16SV40,GDSC1000,2.5,95.2465
IOSE-75-16SV40,GDSC1000,5.0,98.2533
IOSE-75-16SV40,GDSC1000,10.0,85.7258
OVISE,GDSC1000,0.0390625,88.1734
OVISE,GDSC1000,0.078125,97.8722
OVISE,GDSC1000,0.15625,87.7047
OVISE,GDSC1000,0.3125,85.5714
OVISE,GDSC1000,0.625,87.7102
OVISE,GDSC1000,1.25,91.5876
OVISE,GDSC1000,2.5,96.7134
OVISE,GDSC1000,5.0,79.3367
OVISE,GDSC1000,10.0,93.8596
IOSE-397,GDSC1000,0.0390625,98.1287
IOSE-397,GDSC1000,0.078125,77.1851
IOSE-397,GDSC1000,0.15625,71.6085
IOSE-397,GDSC1000,0.3125,91.0987
IOSE-397,GDSC1000,0.625,76.9892
IOSE-397,GDSC1000,1.25,105.054
IOSE-397,GDSC1000,2.5,117.02
IOSE-397,GDSC1000,5.0,155.174
IOSE-397,GDSC1000,10.0,150.3
KGN,GDSC1000,0.0390625,122.668
KGN,GDSC1000,0.078125,116.95
KGN,GDSC1000,0.15625,129.382
KGN,GDSC1000,0.3125,112.817
KGN,GDSC1000,0.625,108.469
KGN,GDSC1000,1.25,110.756
KGN,GDSC1000,2.5,113.746
KGN,GDSC1000,5.0,103.329
KGN,GDSC1000,10.0,96.0292
OVCA 420,GDSC1000,0.0390625,92.0147
OVCA 420,GDSC1000,0.078125,97.1416
OVCA 420,GDSC1000,0.15625,89.5968
OVCA 420,GDSC1000,0.3125,84.0878
OVCA 420,GDSC1000,0.625,76.4318
OVCA 420,GDSC1000,1.25,59.5845
OVCA 420,GDSC1000,2.5,60.321
OVCA 420,GDSC1000,5.0,86.7497
OVCA 420,GDSC1000,10.0,82.0228
EFO-21,GDSC1000,0.0390625,93.2656
EFO-21,GDSC1000,0.078125,103.805
EFO-21,GDSC1000,0.15625,99.3262
EFO-21,GDSC1000,0.3125,111.2
EFO-21,GDSC1000,0.625,94.4898
EFO-21,GDSC1000,1.25,110.375
EFO-21,GDSC1000,2.5,74.6786
EFO-21,GDSC1000,5.0,100.835
EFO-21,GDSC1000,10.0,84.383
TOV-112D,GDSC1000,0.0390625,108.966
TOV-112D,GDSC1000,0.078125,96.3467
TOV-112D,GDSC1000,0.15625,98.9613
TOV-112D,GDSC1000,0.3125,101.94
TOV-112D,GDSC1000,0.625,96.6024
TOV-112D,GDSC1000,1.25,97.0071
TOV-112D,GDSC1000,2.5,97.0893
TOV-112D,GDSC1000,5.0,98.843
TOV-112D,GDSC1000,10.0,93.6923
JHOS-4,GDSC1000,0.0390625,117.593
JHOS-4,GDSC1000,0.078125,132.255
JHOS-4,GDSC1000,0.15625,129.032
JHOS-4,GDSC1000,0.3125,135.364
JHOS-4,GDSC1000,0.625,117.481
JHOS-4,GDSC1000,1.25,129.528
JHOS-4,GDSC1000,2.5,116.009
JHOS-4,GDSC1000,5.0,108.429
JHOS-4,GDSC1000,10.0,109.511
OVKATE,GDSC1000,0.0390625,131.233
OVKATE,GDSC1000,0.078125,130.832
OVKATE,GDSC1000,0.15625,111.342
OVKATE,GDSC1000,0.3125,125.099
OVKATE,GDSC1000,0.625,114.112
OVKATE,GDSC1000,1.25,107.882
OVKATE,GDSC1000,2.5,123.24
OVKATE,GDSC1000,5.0,105.603
OVKATE,GDSC1000,10.0,110.487
RMG-I,GDSC1000,0.0390625,98.3089
RMG-I,GDSC1000,0.078125,115.686
RMG-I,GDSC1000,0.15625,121.433
RMG-I,GDSC1000,0.3125,117.525
RMG-I,GDSC1000,0.625,111.001
RMG-I,GDSC1000,1.25,97.4015
RMG-I,GDSC1000,2.5,115.689
RMG-I,GDSC1000,5.0,113.48
RMG-I,GDSC1000,10.0,114.391
IGROV-1,GDSC1000,0.0390625,109.691
IGROV-1,GDSC1000,0.078125,101.0
IGROV-1,GDSC1000,0.15625,110.681
IGROV-1,GDSC1000,0.3125,104.354
IGROV-1,GDSC1000,0.625,103.812
IGROV-1,GDSC1000,1.25,119.468
IGROV-1,GDSC1000,2.5,107.968
IGROV-1,GDSC1000,5.0,117.507
IGROV-1,GDSC1000,10.0,119.008
OV-90,GDSC1000,0.0390625,90.7576
OV-90,GDSC1000,0.078125,100.858
OV-90,GDSC1000,0.15625,91.6468
OV-90,GDSC1000,0.3125,98.3747
OV-90,GDSC1000,0.625,87.5591
OV-90,GDSC1000,1.25,81.8279
OV-90,GDSC1000,2.5,87.3315
OV-90,GDSC1000,5.0,93.7977
OV-90,GDSC1000,10.0,86.3534
OV-17R,GDSC1000,0.0390625,114.251
OV-17R,GDSC1000,0.078125,120.743
OV-17R,GDSC1000,0.15625,130.722
OV-17R,GDSC1000,0.3125,134.206
OV-17R,GDSC1000,0.625,98.8353
OV-17R,GDSC1000,1.25,132.511
OV-17R,GDSC1000,2.5,128.496
OV-17R,GDSC1000,5.0,126.799
OV-17R,GDSC1000,10.0,105.169
A2780,GDSC1000,0.0390625,116.096
A2780,GDSC1000,0.078125,139.287
A2780,GDSC1000,0.15625,60.2969
A2780,GDSC1000,0.3125,120.608
A2780,GDSC1000,0.625,74.1268
A2780,GDSC1000,1.25,88.1624
A2780,GDSC1000,2.5,68.6327
A2780,GDSC1000,5.0,85.394
A2780,GDSC1000,10.0,62.9651
UWB1.289,GDSC1000,0.0390625,96.9433
UWB1.289,GDSC1000,0.078125,91.7304
UWB1.289,GDSC1000,0.15625,96.2489
UWB1.289,GDSC1000,0.3125,90.7623
UWB1.289,GDSC1000,0.625,71.4062
UWB1.289,GDSC1000,1.25,92.5056
UWB1.289,GDSC1000,2.5,78.2352
UWB1.289,GDSC1000,5.0,85.4459
UWB1.289,GDSC1000,10.0,80.4771
FU-OV-1,GDSC1000,0.0390625,88.4291
FU-OV-1,GDSC1000,0.078125,105.994
FU-OV-1,GDSC1000,0.15625,115.689
FU-OV-1,GDSC1000,0.3125,95.7448
FU-OV-1,GDSC1000,0.625,109.302
FU-OV-1,GDSC1000,1.25,108.379
FU-OV-1,GDSC1000,2.5,120.487
FU-OV-1,GDSC1000,5.0,129.72
FU-OV-1,GDSC1000,10.0,91.3659
KURAMOCHI,GDSC1000,0.0390625,138.923
KURAMOCHI,GDSC1000,0.078125,142.812
KURAMOCHI,GDSC1000,0.15625,151.973
KURAMOCHI,GDSC1000,0.3125,162.339
KURAMOCHI,GDSC1000,0.625,155.939
KURAMOCHI,GDSC1000,1.25,151.126
KURAMOCHI,GDSC1000,2.5,156.28
KURAMOCHI,GDSC1000,5.0,155.665
KURAMOCHI,GDSC1000,10.0,139.953
Caov-4,GDSC1000,0.0390625,129.84
Caov-4,GDSC1000,0.078125,129.921
Caov-4,GDSC1000,0.15625,122.658
Caov-4,GDSC1000,0.3125,125.716
Caov-4,GDSC1000,0.625,128.536
Caov-4,GDSC1000,1.25,127.032
Caov-4,GDSC1000,2.5,117.575
Caov-4,GDSC1000,5.0,110.116
Caov-4,GDSC1000,10.0,79.958
PE01,GDSC1000,0.0390625,109.117
PE01,GDSC1000,0.078125,121.801
PE01,GDSC1000,0.15625,113.7
PE01,GDSC1000,0.3125,115.575
PE01,GDSC1000,0.625,115.521
PE01,GDSC1000,1.25,118.151
PE01,GDSC1000,2.5,116.546
PE01,GDSC1000,5.0,105.064
PE01,GDSC1000,10.0,101.759
ES-2,GDSC1000,0.0390625,96.6443
ES-2,GDSC1000,0.078125,100.348
ES-2,GDSC1000,0.15625,90.1715
ES-2,GDSC1000,0.3125,113.609
ES-2,GDSC1000,0.625,105.99
ES-2,GDSC1000,1.25,119.34
ES-2,GDSC1000,2.5,98.6754
ES-2,GDSC1000,5.0,117.302
ES-2,GDSC1000,10.0,118.18
JHOS-3,GDSC1000,0.0390625,99.6794
JHOS-3,GDSC1000,0.078125,99.1455
JHOS-3,GDSC1000,0.15625,100.826
JHOS-3,GDSC1000,0.3125,105.506
JHOS-3,GDSC1000,0.625,85.9547
JHOS-3,GDSC1000,1.25,86.8597
JHOS-3,GDSC1000,2.5,94.1547
JHOS-3,GDSC1000,5.0,89.9316
JHOS-3,GDSC1000,10.0,85.3772
OVCA433,GDSC1000,0.0390625,102.402
OVCA433,GDSC1000,0.078125,111.064
OVCA433,GDSC1000,0.15625,104.2
OVCA433,GDSC1000,0.3125,117.554
OVCA433,GDSC1000,0.625,100.87
OVCA433,GDSC1000,1.25,105.799
OVCA433,GDSC1000,2.5,110.995
OVCA433,GDSC1000,5.0,110.163
OVCA433,GDSC1000,10.0,105.946
SW626,GDSC1000,0.0390625,106.472
SW626,GDSC1000,0.078125,115.407
SW626,GDSC1000,0.15625,110.226
SW626,GDSC1000,0.3125,116.349
SW626,GDSC1000,0.625,110.64
SW626,GDSC1000,1.25,103.134
SW626,GDSC1000,2.5,108.816
SW626,GDSC1000,5.0,102.755
SW626,GDSC1000,10.0,100.161
OV7,GDSC1000,0.0390625,69.3962
OV7,GDSC1000,0.078125,73.0477
OV7,GDSC1000,0.15625,67.1162
OV7,GDSC1000,0.3125,68.6265
OV7,GDSC1000,0.625,70.7976
OV7,GDSC1000,1.25,68.3971
OV7,GDSC1000,2.5,75.0661
OV7,GDSC1000,5.0,72.2722
OV7,GDSC1000,10.0,75.317
EFO-27,GDSC1000,0.0390625,97.483
EFO-27,GDSC1000,0.078125,85.0827
EFO-27,GDSC1000,0.15625,97.2792
EFO-27,GDSC1000,0.3125,90.9147
EFO-27,GDSC1000,0.625,77.8384
EFO-27,GDSC1000,1.25,78.3529
EFO-27,GDSC1000,2.5,106.315
EFO-27,GDSC1000,5.0,78.5116
EFO-27,GDSC1000,10.0,105.23
HEY,GDSC1000,0.0390625,94.5366
HEY,GDSC1000,0.078125,99.5698
HEY,GDSC1000,0.15625,103.967
HEY,GDSC1000,0.3125,91.0503
HEY,GDSC1000,0.625,143.913
HEY,GDSC1000,1.25,90.211
HEY,GDSC1000,2.5,104.415
HEY,GDSC1000,5.0,95.3688
HEY,GDSC1000,10.0,86.7602
OVTOKO,GDSC1000,0.0390625,92.4448
OVTOKO,GDSC1000,0.078125,103.716
OVTOKO,GDSC1000,0.15625,90.4536
OVTOKO,GDSC1000,0.3125,101.804
OVTOKO,GDSC1000,0.625,93.6066
OVTOKO,GDSC1000,1.25,89.3862
OVTOKO,GDSC1000,2.5,93.778
OVTOKO,GDSC1000,5.0,85.963
OVTOKO,GDSC1000,10.0,84.0382
OVMIU,GDSC1000,0.0390625,108.073
OVMIU,GDSC1000,0.078125,103.287
OVMIU,GDSC1000,0.15625,119.42
OVMIU,GDSC1000,0.3125,93.5673
OVMIU,GDSC1000,0.625,117.28
OVMIU,GDSC1000,1.25,92.9803
OVMIU,GDSC1000,2.5,114.724
OVMIU,GDSC1000,5.0,85.3426
OVMIU,GDSC1000,10.0,95.7938
OVCAR-8,GDSC1000,0.0390625,84.8095
OVCAR-8,GDSC1000,0.078125,109.099
OVCAR-8,GDSC1000,0.15625,94.3548
OVCAR-8,GDSC1000,0.3125,99.4041
OVCAR-8,GDSC1000,0.625,114.132
OVCAR-8,GDSC1000,1.25,65.3633
OVCAR-8,GDSC1000,2.5,94.293
OVCAR-8,GDSC1000,5.0,78.5411
OVCAR-8,GDSC1000,10.0,89.4185
DOV13,GDSC1000,0.0390625,109.805
DOV13,GDSC1000,0.078125,103.625
DOV13,GDSC1000,0.15625,98.0235
DOV13,GDSC1000,0.3125,95.5698
DOV13,GDSC1000,0.625,99.3879
DOV13,GDSC1000,1.25,82.2996
DOV13,GDSC1000,2.5,94.8617
DOV13,GDSC1000,5.0,74.2512
DOV13,GDSC1000,10.0,77.863
IOSE-364-,GDSC1000,0.0390625,91.6794
IOSE-364-,GDSC1000,0.078125,106.914
IOSE-364-,GDSC1000,0.15625,102.547
IOSE-364-,GDSC1000,0.3125,104.953
IOSE-364-,GDSC1000,0.625,93.0465
IOSE-364-,GDSC1000,1.25,94.3131
IOSE-364-,GDSC1000,2.5,103.286
IOSE-364-,GDSC1000,5.0,95.3362
IOSE-364-,GDSC1000,10.0,87.7172
IGROV-1,FIMM,0.001,91.9374
IGROV-1,FIMM,0.01,91.5965
IGROV-1,FIMM,0.1,92.3566
IGROV-1,FIMM,1.0,96.0639
IGROV-1,FIMM,10.0,96.6776
JHOS-2,FIMM,0.001,110.523
JHOS-2,FIMM,0.01,108.657
JHOS-2,FIMM,0.1,101.543
JHOS-2,FIMM,1.0,98.1528
JHOS-2,FIMM,10.0,96.0796
RMG-I,FIMM,0.001,88.2778
RMG-I,FIMM,0.01,100.043
RMG-I,FIMM,0.1,100.043
RMG-I,FIMM,1.0,100.709
RMG-I,FIMM,10.0,97.312
SK-OV-3,FIMM,0.001,93.6443
SK-OV-3,FIMM,0.01,88.9482
SK-OV-3,FIMM,0.1,99.6904
SK-OV-3,FIMM,1.0,95.7322
SK-OV-3,FIMM,10.0,97.2863
ES-2,FIMM,0.001,89.0778
ES-2,FIMM,0.01,75.3449
ES-2,FIMM,0.1,87.725
ES-2,FIMM,1.0,80.6097
ES-2,FIMM,10.0,70.4421
KGN,FIMM,0.001,105.23
KGN,FIMM,0.01,111.61
KGN,FIMM,0.1,96.6
KGN,FIMM,1.0,94.81
KGN,FIMM,10.0,93.54
OV-90,FIMM,0.001,107.8
OV-90,FIMM,0.01,100.8
OV-90,FIMM,0.1,107.93
OV-90,FIMM,1.0,101.81
OV-90,FIMM,10.0,105.72
OVCAR-3,FIMM,0.001,108.03
OVCAR-3,FIMM,0.01,105.47
OVCAR-3,FIMM,0.1,98.8
OVCAR-3,FIMM,1.0,99.44
OVCAR-3,FIMM,10.0,95.18
OVCAR-4,FIMM,0.001,95.81
OVCAR-4,FIMM,0.01,103.72
OVCAR-4,FIMM,0.1,100.89
OVCAR-4,FIMM,1.0,106.61
OVCAR-4,FIMM,10.0,94.68
OVCAR-5,FIMM,0.001,95.63
OVCAR-5,FIMM,0.01,97.48
OVCAR-5,FIMM,0.1,100.75
OVCAR-5,FIMM,1.0,104.38
OVCAR-5,FIMM,10.0,101.34
OVCAR-8,FIMM,0.001,99.03
OVCAR-8,FIMM,0.01,100.19
OVCAR-8,FIMM,0.1,93.13
OVCAR-8,FIMM,1.0,96.74
OVCAR-8,FIMM,10.0,88.21
SNU-8,CTRPv2,0.0041,98.24
SNU-8,CTRPv2,0.0081,90.34
SNU-8,CTRPv2,0.016,96.3
SNU-8,CTRPv2,0.032,98.18
SNU-8,CTRPv2,0.065,100.2
SNU-8,CTRPv2,0.13,97.47
SNU-8,CTRPv2,0.26,101.4
SNU-8,CTRPv2,0.52,103.9
SNU-8,CTRPv2,1.0,93.38
SNU-8,CTRPv2,2.1,94.71
SNU-8,CTRPv2,4.2,106.8
SNU-8,CTRPv2,8.3,99.12
SNU-8,CTRPv2,17.0,97.16
SNU-8,CTRPv2,33.0,92.38
SNU-8,CTRPv2,66.0,90.58
SNU-8,CTRPv2,130.0,101.0
KURAMOCHI,CTRPv2,0.0041,107.4
KURAMOCHI,CTRPv2,0.0081,98.65
KURAMOCHI,CTRPv2,0.016,102.7
KURAMOCHI,CTRPv2,0.032,97.32
KURAMOCHI,CTRPv2,0.065,104.2
KURAMOCHI,CTRPv2,0.13,101.3
KURAMOCHI,CTRPv2,0.26,97.09
KURAMOCHI,CTRPv2,0.52,98.74
KURAMOCHI,CTRPv2,1.0,101.1
KURAMOCHI,CTRPv2,2.1,99.0
KURAMOCHI,CTRPv2,4.2,102.0
KURAMOCHI,CTRPv2,8.3,99.6
KURAMOCHI,CTRPv2,17.0,99.6
KURAMOCHI,CTRPv2,33.0,103.4
KURAMOCHI,CTRPv2,66.0,104.4
KURAMOCHI,CTRPv2,130.0,102.4
ONCO-DG-1,CTRPv2,0.0041,111.1
ONCO-DG-1,CTRPv2,0.0081,110.5
ONCO-DG-1,CTRPv2,0.016,113.5
ONCO-DG-1,CTRPv2,0.032,105.6
ONCO-DG-1,CTRPv2,0.065,115.0
ONCO-DG-1,CTRPv2,0.13,107.1
ONCO-DG-1,CTRPv2,0.26,108.9
ONCO-DG-1,CTRPv2,0.52,108.9
ONCO-DG-1,CTRPv2,1.0,108.8
ONCO-DG-1,CTRPv2,2.1,110.1
ONCO-DG-1,CTRPv2,4.2,107.5
ONCO-DG-1,CTRPv2,8.3,104.0
ONCO-DG-1,CTRPv2,17.0,114.2
ONCO-DG-1,CTRPv2,33.0,106.1
ONCO-DG-1,CTRPv2,66.0,108.6
ONCO-DG-1,CTRPv2,130.0,107.0
OVTOKO,CTRPv2,0.0041,92.43
OVTOKO,CTRPv2,0.0081,86.67
OVTOKO,CTRPv2,0.016,91.87
OVTOKO,CTRPv2,0.032,93.08
OVTOKO,CTRPv2,0.065,86.44
OVTOKO,CTRPv2,0.13,85.64
OVTOKO,CTRPv2,0.26,89.42
OVTOKO,CTRPv2,0.52,88.22
OVTOKO,CTRPv2,1.0,81.77
OVTOKO,CTRPv2,2.1,75.2
OVTOKO,CTRPv2,4.2,87.36
OVTOKO,CTRPv2,8.3,88.66
OVTOKO,CTRPv2,17.0,78.73
OVTOKO,CTRPv2,33.0,84.2
OVTOKO,CTRPv2,66.0,83.86
OVTOKO,CTRPv2,130.0,100.4
OVSAHO,CTRPv2,0.0041,101.2
OVSAHO,CTRPv2,0.0081,100.8
OVSAHO,CTRPv2,0.016,98.6
OVSAHO,CTRPv2,0.032,103.6
OVSAHO,CTRPv2,0.065,104.4
OVSAHO,CTRPv2,0.13,99.91
OVSAHO,CTRPv2,0.26,97.83
OVSAHO,CTRPv2,0.52,104.3
OVSAHO,CTRPv2,1.0,101.0
OVSAHO,CTRPv2,2.1,99.2
OVSAHO,CTRPv2,4.2,99.6
OVSAHO,CTRPv2,8.3,102.4
OVSAHO,CTRPv2,17.0,102.1
OVSAHO,CTRPv2,33.0,104.1
OVSAHO,CTRPv2,66.0,98.08
SNU-119,CTRPv2,0.0041,71.16
SNU-119,CTRPv2,0.0081,81.77
SNU-119,CTRPv2,0.016,72.09
SNU-119,CTRPv2,0.032,62.53
SNU-119,CTRPv2,0.065,70.21
SNU-119,CTRPv2,0.13,65.59
SNU-119,CTRPv2,0.26,57.84
SNU-119,CTRPv2,0.52,59.88
SNU-119,CTRPv2,1.0,48.61
SNU-119,CTRPv2,2.1,49.78
SNU-119,CTRPv2,4.2,49.75
SNU-119,CTRPv2,8.3,48.55
SNU-119,CTRPv2,17.0,48.38
SNU-119,CTRPv2,33.0,41.7
SNU-119,CTRPv2,66.0,44.27
SNU-119,CTRPv2,130.0,31.35
DOV13,CTRPv2,0.0041,109.6
DOV13,CTRPv2,0.0081,106.7
DOV13,CTRPv2,0.016,110.2
DOV13,CTRPv2,0.032,103.9
DOV13,CTRPv2,0.065,114.2
DOV13,CTRPv2,0.13,101.3
DOV13,CTRPv2,0.26,101.6
DOV13,CTRPv2,0.52,101.1
DOV13,CTRPv2,1.0,98.19
DOV13,CTRPv2,2.1,105.7
DOV13,CTRPv2,4.2,107.2
DOV13,CTRPv2,8.3,104.5
DOV13,CTRPv2,17.0,98.41
DOV13,CTRPv2,33.0,95.28
DOV13,CTRPv2,66.0,90.43
DOV13,CTRPv2,130.0,102.1
ES-2,CTRPv2,0.0041,110.9
ES-2,CTRPv2,0.0081,102.8
ES-2,CTRPv2,0.016,104.0
ES-2,CTRPv2,0.032,103.7
ES-2,CTRPv2,0.065,103.8
ES-2,CTRPv2,0.13,101.6
ES-2,CTRPv2,0.26,100.2
ES-2,CTRPv2,0.52,105.6
ES-2,CTRPv2,1.0,108.3
ES-2,CTRPv2,2.1,102.4
ES-2,CTRPv2,4.2,106.2
ES-2,CTRPv2,8.3,102.3
ES-2,CTRPv2,17.0,106.3
ES-2,CTRPv2,33.0,100.6
ES-2,CTRPv2,66.0,96.94
ES-2,CTRPv2,130.0,93.77
OVISE,CTRPv2,0.0041,99.14
OVISE,CTRPv2,0.0081,98.41
OVISE,CTRPv2,0.016,98.97
OVISE,CTRPv2,0.032,102.7
OVISE,CTRPv2,0.065,104.6
OVISE,CTRPv2,0.13,99.44
OVISE,CTRPv2,0.26,99.55
OVISE,CTRPv2,0.52,102.0
OVISE,CTRPv2,1.0,97.55
OVISE,CTRPv2,2.1,94.58
OVISE,CTRPv2,4.2,103.9
OVISE,CTRPv2,8.3,104.9
OVISE,CTRPv2,17.0,101.3
OVISE,CTRPv2,33.0,98.67
OVISE,CTRPv2,66.0,99.41
OVISE,CTRPv2,130.0,101.2
JHOC-5,CTRPv2,0.0041,101.8
JHOC-5,CTRPv2,0.0081,97.62
JHOC-5,CTRPv2,0.016,99.22
JHOC-5,CTRPv2,0.032,94.3
JHOC-5,CTRPv2,0.065,98.37
JHOC-5,CTRPv2,0.13,98.7
JHOC-5,CTRPv2,0.26,94.68
JHOC-5,CTRPv2,0.52,101.6
JHOC-5,CTRPv2,1.0,95.46
JHOC-5,CTRPv2,2.1,93.27
JHOC-5,CTRPv2,4.2,101.0
JHOC-5,CTRPv2,8.3,101.5
JHOC-5,CTRPv2,17.0,97.58
JHOC-5,CTRPv2,33.0,101.4
JHOC-5,CTRPv2,66.0,99.52
JHOC-5,CTRPv2,130.0,109.1
FU-OV-1,CTRPv2,0.0041,92.37
FU-OV-1,CTRPv2,0.0081,97.63
FU-OV-1,CTRPv2,0.016,86.57
FU-OV-1,CTRPv2,0.032,88.74
FU-OV-1,CTRPv2,0.065,98.83
FU-OV-1,CTRPv2,0.13,97.54
FU-OV-1,CTRPv2,0.26,99.29
FU-OV-1,CTRPv2,0.52,88.69
FU-OV-1,CTRPv2,2.1,133.2
FU-OV-1,CTRPv2,4.2,125.0
FU-OV-1,CTRPv2,8.3,152.0
FU-OV-1,CTRPv2,17.0,156.3
FU-OV-1,CTRPv2,33.0,159.6
FU-OV-1,CTRPv2,66.0,176.3
FU-OV-1,CTRPv2,130.0,116.1
