Cell Line,Dataset,Dose,Response
SK-MEL-30,CTRPv2,0.018,97.48
SK-MEL-30,CTRPv2,0.036,107.8
SK-MEL-30,CTRPv2,0.072,95.42
SK-MEL-30,CTRPv2,0.14,96.7
SK-MEL-30,CTRPv2,0.29,90.36
SK-MEL-30,CTRPv2,0.58,95.56
SK-MEL-30,CTRPv2,1.2,94.27
SK-MEL-30,CTRPv2,2.3,87.07
SK-MEL-30,CTRPv2,4.6,89.44
SK-MEL-30,CTRPv2,9.2,73.31
SK-MEL-30,CTRPv2,18.0,64.84
SK-MEL-30,CTRPv2,37.0,61.41
A375,CTRPv2,0.0011,115.3
A375,CTRPv2,0.0023,119.9
A375,CTRPv2,0.0045,100.3
A375,CTRPv2,0.009,99.13
A375,CTRPv2,0.018,111.1
A375,CTRPv2,0.036,115.6
A375,CTRPv2,0.072,100.8
A375,CTRPv2,0.14,106.8
A375,CTRPv2,0.29,86.89
A375,CTRPv2,0.58,87.88
A375,CTRPv2,1.2,93.07
A375,CTRPv2,2.3,95.92
A375,CTRPv2,4.6,90.61
A375,CTRPv2,9.2,89.16
A375,CTRPv2,18.0,88.94
A375,CTRPv2,37.0,82.9
WM1799,CTRPv2,0.0011,105.0
WM1799,CTRPv2,0.0023,107.7
WM1799,CTRPv2,0.0045,100.8
WM1799,CTRPv2,0.009,95.54
WM1799,CTRPv2,0.018,102.2
WM1799,CTRPv2,0.036,97.2
WM1799,CTRPv2,0.072,100.2
WM1799,CTRPv2,0.14,96.69
WM1799,CTRPv2,0.29,94.01
WM1799,CTRPv2,0.58,93.85
WM1799,CTRPv2,1.2,92.27
WM1799,CTRPv2,2.3,85.59
WM1799,CTRPv2,4.6,80.44
WM1799,CTRPv2,9.2,66.52
WM1799,CTRPv2,18.0,66.33
WM1799,CTRPv2,37.0,70.52
WM-793,CTRPv2,0.0011,106.7
WM-793,CTRPv2,0.0023,103.2
WM-793,CTRPv2,0.0045,101.2
WM-793,CTRPv2,0.009,99.16
WM-793,CTRPv2,0.018,102.8
WM-793,CTRPv2,0.036,98.19
WM-793,CTRPv2,0.072,99.8
WM-793,CTRPv2,0.14,93.21
WM-793,CTRPv2,0.29,97.84
WM-793,CTRPv2,0.58,95.74
WM-793,CTRPv2,1.2,95.59
WM-793,CTRPv2,2.3,90.03
WM-793,CTRPv2,4.6,77.56
WM-793,CTRPv2,9.2,48.1
WM-793,CTRPv2,18.0,47.56
WM-793,CTRPv2,37.0,46.44
G-361,CTRPv2,0.0011,106.0
G-361,CTRPv2,0.0023,104.6
G-361,CTRPv2,0.0045,101.4
G-361,CTRPv2,0.009,102.0
G-361,CTRPv2,0.018,104.2
G-361,CTRPv2,0.036,106.8
G-361,CTRPv2,0.072,100.0
G-361,CTRPv2,0.14,103.5
G-361,CTRPv2,0.29,93.9
G-361,CTRPv2,0.58,97.79
G-361,CTRPv2,1.2,98.2
G-361,CTRPv2,2.3,90.97
G-361,CTRPv2,4.6,93.98
G-361,CTRPv2,9.2,85.21
G-361,CTRPv2,18.0,82.06
G-361,CTRPv2,37.0,83.88
Hs 852.T,CTRPv2,0.0011,113.2
Hs 852.T,CTRPv2,0.0023,110.6
Hs 852.T,CTRPv2,0.0045,109.8
Hs 852.T,CTRPv2,0.009,118.4
Hs 852.T,CTRPv2,0.018,117.5
Hs 852.T,CTRPv2,0.036,121.0
Hs 852.T,CTRPv2,0.072,109.4
Hs 852.T,CTRPv2,0.14,102.9
Hs 852.T,CTRPv2,0.29,93.34
Hs 852.T,CTRPv2,0.58,107.0
Hs 852.T,CTRPv2,1.2,99.04
Hs 852.T,CTRPv2,2.3,97.13
Hs 852.T,CTRPv2,4.6,120.5
Hs 852.T,CTRPv2,9.2,123.7
Hs 852.T,CTRPv2,18.0,134.7
Hs 852.T,CTRPv2,37.0,109.7
Hs 936.T,CTRPv2,0.0011,110.6
Hs 936.T,CTRPv2,0.0023,108.5
Hs 936.T,CTRPv2,0.0045,102.6
Hs 936.T,CTRPv2,0.009,101.5
Hs 936.T,CTRPv2,0.018,105.3
Hs 936.T,CTRPv2,0.036,107.2
Hs 936.T,CTRPv2,0.072,100.5
Hs 936.T,CTRPv2,0.14,104.9
Hs 936.T,CTRPv2,0.29,96.15
Hs 936.T,CTRPv2,0.58,96.09
Hs 936.T,CTRPv2,1.2,98.39
Hs 936.T,CTRPv2,2.3,93.72
Hs 936.T,CTRPv2,4.6,97.51
Hs 936.T,CTRPv2,9.2,83.23
Hs 936.T,CTRPv2,18.0,82.44
Hs 936.T,CTRPv2,37.0,74.97
COLO-800,CTRPv2,0.0011,99.07
COLO-800,CTRPv2,0.0023,97.83
COLO-800,CTRPv2,0.0045,98.69
COLO-800,CTRPv2,0.009,98.24
COLO-800,CTRPv2,0.018,97.46
COLO-800,CTRPv2,0.036,105.6
COLO-800,CTRPv2,0.072,113.0
COLO-800,CTRPv2,0.14,95.54
COLO-800,CTRPv2,0.29,106.0
COLO-800,CTRPv2,0.58,100.5
COLO-800,CTRPv2,1.2,96.68
COLO-800,CTRPv2,2.3,84.92
COLO-800,CTRPv2,4.6,64.77
COLO-800,CTRPv2,9.2,67.27
COLO-800,CTRPv2,18.0,60.32
COLO-800,CTRPv2,37.0,53.52
K029AX,CTRPv2,0.0011,105.4
K029AX,CTRPv2,0.0023,96.06
K029AX,CTRPv2,0.0045,102.6
K029AX,CTRPv2,0.009,84.32
K029AX,CTRPv2,0.018,71.77
K029AX,CTRPv2,0.036,95.86
K029AX,CTRPv2,0.072,89.85
K029AX,CTRPv2,0.14,58.39
K029AX,CTRPv2,0.29,95.87
K029AX,CTRPv2,0.58,87.16
K029AX,CTRPv2,1.2,86.23
K029AX,CTRPv2,2.3,94.33
K029AX,CTRPv2,4.6,58.78
K029AX,CTRPv2,9.2,73.22
K029AX,CTRPv2,18.0,42.91
K029AX,CTRPv2,37.0,25.38
COLO-829,CTRPv2,0.0011,103.8
COLO-829,CTRPv2,0.0023,101.1
COLO-829,CTRPv2,0.0045,101.8
COLO-829,CTRPv2,0.009,100.6
COLO-829,CTRPv2,0.018,107.5
COLO-829,CTRPv2,0.036,98.51
COLO-829,CTRPv2,0.072,101.3
COLO-829,CTRPv2,0.14,102.7
COLO-829,CTRPv2,0.29,99.9
COLO-829,CTRPv2,0.58,100.4
COLO-829,CTRPv2,1.2,98.18
COLO-829,CTRPv2,2.3,95.63
COLO-829,CTRPv2,4.6,80.12
COLO-829,CTRPv2,9.2,80.92
COLO-829,CTRPv2,18.0,77.26
COLO-829,CTRPv2,37.0,47.34
IGR-1,CTRPv2,0.0011,97.81
IGR-1,CTRPv2,0.0023,96.77
IGR-1,CTRPv2,0.0045,93.9
IGR-1,CTRPv2,0.009,91.79
IGR-1,CTRPv2,0.018,95.35
IGR-1,CTRPv2,0.036,94.13
IGR-1,CTRPv2,0.072,93.72
IGR-1,CTRPv2,0.14,90.86
IGR-1,CTRPv2,0.29,91.38
IGR-1,CTRPv2,0.58,92.03
IGR-1,CTRPv2,1.2,88.33
IGR-1,CTRPv2,2.3,87.7
IGR-1,CTRPv2,4.6,83.82
IGR-1,CTRPv2,9.2,84.58
IGR-1,CTRPv2,18.0,79.98
IGR-1,CTRPv2,37.0,68.17
SH-4,CTRPv2,0.0011,91.33
SH-4,CTRPv2,0.0023,88.42
SH-4,CTRPv2,0.0045,80.14
SH-4,CTRPv2,0.009,82.76
SH-4,CTRPv2,0.018,91.26
SH-4,CTRPv2,0.036,84.25
SH-4,CTRPv2,0.072,84.41
SH-4,CTRPv2,0.14,77.33
SH-4,CTRPv2,0.29,86.27
SH-4,CTRPv2,0.58,84.63
SH-4,CTRPv2,1.2,76.93
SH-4,CTRPv2,2.3,81.55
SH-4,CTRPv2,4.6,74.0
SH-4,CTRPv2,9.2,75.6
SH-4,CTRPv2,18.0,66.96
SH-4,CTRPv2,37.0,72.84
A253,CTRPv2,0.0011,106.0
A253,CTRPv2,0.0023,101.1
A253,CTRPv2,0.0045,102.9
A253,CTRPv2,0.009,101.4
A253,CTRPv2,0.018,106.6
A253,CTRPv2,0.036,106.2
A253,CTRPv2,0.072,106.7
A253,CTRPv2,0.14,105.7
A253,CTRPv2,0.29,101.5
A253,CTRPv2,0.58,101.6
A253,CTRPv2,1.2,99.28
A253,CTRPv2,2.3,99.2
A253,CTRPv2,4.6,79.95
A253,CTRPv2,9.2,88.93
A253,CTRPv2,18.0,74.28
A253,CTRPv2,37.0,55.66
C32,CTRPv2,0.0011,111.4
C32,CTRPv2,0.0023,108.5
C32,CTRPv2,0.0045,109.0
C32,CTRPv2,0.009,98.52
C32,CTRPv2,0.018,108.2
C32,CTRPv2,0.036,109.0
C32,CTRPv2,0.072,110.4
C32,CTRPv2,0.14,106.4
C32,CTRPv2,0.29,102.6
C32,CTRPv2,0.58,100.7
C32,CTRPv2,1.2,106.0
C32,CTRPv2,2.3,101.1
C32,CTRPv2,4.6,91.97
C32,CTRPv2,9.2,96.94
C32,CTRPv2,18.0,93.72
C32,CTRPv2,37.0,67.2
HT-144,CTRPv2,0.0011,107.1
HT-144,CTRPv2,0.0023,103.0
HT-144,CTRPv2,0.0045,102.6
HT-144,CTRPv2,0.009,103.1
HT-144,CTRPv2,0.018,100.4
HT-144,CTRPv2,0.036,105.3
HT-144,CTRPv2,0.072,108.9
HT-144,CTRPv2,0.14,104.4
HT-144,CTRPv2,0.29,108.5
HT-144,CTRPv2,0.58,105.8
HT-144,CTRPv2,1.2,102.7
HT-144,CTRPv2,2.3,97.71
HT-144,CTRPv2,4.6,91.51
HT-144,CTRPv2,9.2,86.55
HT-144,CTRPv2,18.0,83.87
HT-144,CTRPv2,37.0,70.58
Hs 294T,CTRPv2,0.0011,103.2
Hs 294T,CTRPv2,0.0023,98.62
Hs 294T,CTRPv2,0.0045,100.2
Hs 294T,CTRPv2,0.009,97.19
Hs 294T,CTRPv2,0.018,101.7
Hs 294T,CTRPv2,0.036,100.0
Hs 294T,CTRPv2,0.072,99.13
Hs 294T,CTRPv2,0.14,101.1
Hs 294T,CTRPv2,0.29,98.71
Hs 294T,CTRPv2,0.58,97.84
Hs 294T,CTRPv2,1.2,95.35
Hs 294T,CTRPv2,2.3,96.59
Hs 294T,CTRPv2,4.6,96.35
Hs 294T,CTRPv2,9.2,94.84
Hs 294T,CTRPv2,18.0,93.96
Hs 294T,CTRPv2,37.0,78.68
SK-MEL-2,CTRPv2,0.0011,95.68
SK-MEL-2,CTRPv2,0.0023,90.75
SK-MEL-2,CTRPv2,0.0045,91.13
SK-MEL-2,CTRPv2,0.009,94.81
SK-MEL-2,CTRPv2,0.018,91.71
SK-MEL-2,CTRPv2,0.036,90.26
SK-MEL-2,CTRPv2,0.072,90.07
SK-MEL-2,CTRPv2,0.14,89.58
SK-MEL-2,CTRPv2,0.29,90.32
SK-MEL-2,CTRPv2,0.58,87.0
SK-MEL-2,CTRPv2,1.2,87.52
SK-MEL-2,CTRPv2,2.3,92.45
SK-MEL-2,CTRPv2,4.6,91.95
SK-MEL-2,CTRPv2,9.2,88.65
SK-MEL-2,CTRPv2,18.0,98.34
A101D,CTRPv2,0.0011,100.3
A101D,CTRPv2,0.0023,100.7
A101D,CTRPv2,0.0045,100.0
A101D,CTRPv2,0.009,95.4
A101D,CTRPv2,0.018,104.1
A101D,CTRPv2,0.036,99.19
A101D,CTRPv2,0.072,101.5
A101D,CTRPv2,0.14,100.2
A101D,CTRPv2,0.29,97.86
A101D,CTRPv2,0.58,102.4
A101D,CTRPv2,1.2,98.05
A101D,CTRPv2,2.3,97.33
A101D,CTRPv2,4.6,100.7
A101D,CTRPv2,9.2,99.62
A101D,CTRPv2,18.0,97.56
A101D,CTRPv2,37.0,101.7
A2058,CTRPv2,0.0011,101.6
A2058,CTRPv2,0.0023,103.2
A2058,CTRPv2,0.0045,101.9
A2058,CTRPv2,0.009,100.5
A2058,CTRPv2,0.018,104.6
A2058,CTRPv2,0.036,108.4
A2058,CTRPv2,0.072,104.3
A2058,CTRPv2,0.14,99.28
A2058,CTRPv2,0.29,100.8
A2058,CTRPv2,0.58,101.4
A2058,CTRPv2,1.2,98.31
A2058,CTRPv2,2.3,98.88
A2058,CTRPv2,4.6,98.65
A2058,CTRPv2,9.2,95.04
A2058,CTRPv2,18.0,93.45
A2058,CTRPv2,37.0,102.7
COLO-792,CTRPv2,0.0011,96.64
COLO-792,CTRPv2,0.0023,93.35
COLO-792,CTRPv2,0.0045,99.41
COLO-792,CTRPv2,0.009,94.02
COLO-792,CTRPv2,0.018,90.72
COLO-792,CTRPv2,0.036,98.78
COLO-792,CTRPv2,0.072,98.26
COLO-792,CTRPv2,0.14,96.73
COLO-792,CTRPv2,0.29,104.4
COLO-792,CTRPv2,0.58,102.6
COLO-792,CTRPv2,1.2,101.3
COLO-792,CTRPv2,2.3,92.62
COLO-792,CTRPv2,4.6,71.32
COLO-792,CTRPv2,9.2,68.46
COLO-792,CTRPv2,18.0,60.16
COLO-792,CTRPv2,37.0,8.086
HMCB,CTRPv2,0.0011,104.1
HMCB,CTRPv2,0.0023,104.6
HMCB,CTRPv2,0.0045,100.6
HMCB,CTRPv2,0.009,107.4
HMCB,CTRPv2,0.018,105.6
HMCB,CTRPv2,0.036,107.5
HMCB,CTRPv2,0.072,108.3
HMCB,CTRPv2,0.14,104.1
HMCB,CTRPv2,0.29,105.6
HMCB,CTRPv2,0.58,100.4
HMCB,CTRPv2,1.2,102.7
HMCB,CTRPv2,2.3,101.9
HMCB,CTRPv2,4.6,67.97
HMCB,CTRPv2,9.2,73.59
HMCB,CTRPv2,18.0,59.79
IGR-39,CTRPv2,0.0011,99.3
IGR-39,CTRPv2,0.0023,98.57
IGR-39,CTRPv2,0.0045,94.31
IGR-39,CTRPv2,0.009,87.29
IGR-39,CTRPv2,0.018,98.45
IGR-39,CTRPv2,0.036,98.46
IGR-39,CTRPv2,0.072,91.19
IGR-39,CTRPv2,0.14,95.15
IGR-39,CTRPv2,0.29,87.92
IGR-39,CTRPv2,0.58,97.15
IGR-39,CTRPv2,1.2,92.36
IGR-39,CTRPv2,2.3,85.58
IGR-39,CTRPv2,4.6,70.09
IGR-39,CTRPv2,9.2,81.16
IGR-39,CTRPv2,18.0,78.58
IGR-39,CTRPv2,37.0,60.93
Mewo,CTRPv2,0.0011,105.3
Mewo,CTRPv2,0.0023,103.3
Mewo,CTRPv2,0.0045,102.5
Mewo,CTRPv2,0.009,100.5
Mewo,CTRPv2,0.018,103.3
Mewo,CTRPv2,0.036,102.4
Mewo,CTRPv2,0.072,101.9
Mewo,CTRPv2,0.14,105.0
Mewo,CTRPv2,0.29,99.72
Mewo,CTRPv2,0.58,98.99
Mewo,CTRPv2,1.2,97.9
Mewo,CTRPv2,2.3,98.64
Mewo,CTRPv2,4.6,75.6
Mewo,CTRPv2,9.2,85.7
Mewo,CTRPv2,18.0,72.85
Mewo,CTRPv2,37.0,49.31
WM-115,CTRPv2,0.0011,104.3
WM-115,CTRPv2,0.0023,99.76
WM-115,CTRPv2,0.0045,102.1
WM-115,CTRPv2,0.009,99.84
WM-115,CTRPv2,0.018,103.6
WM-115,CTRPv2,0.036,102.9
WM-115,CTRPv2,0.072,102.0
WM-115,CTRPv2,0.14,99.97
WM-115,CTRPv2,0.29,102.7
WM-115,CTRPv2,0.58,102.7
WM-115,CTRPv2,1.2,102.2
WM-115,CTRPv2,2.3,95.88
WM-115,CTRPv2,4.6,83.42
WM-115,CTRPv2,9.2,82.5
WM-115,CTRPv2,18.0,80.68
WM-115,CTRPv2,37.0,63.08
WM-266-4,CTRPv2,0.0011,108.1
WM-266-4,CTRPv2,0.0023,108.1
WM-266-4,CTRPv2,0.0045,107.9
WM-266-4,CTRPv2,0.009,104.1
WM-266-4,CTRPv2,0.018,108.3
WM-266-4,CTRPv2,0.036,104.7
WM-266-4,CTRPv2,0.072,108.2
WM-266-4,CTRPv2,0.14,105.0
WM-266-4,CTRPv2,0.29,104.0
WM-266-4,CTRPv2,0.58,103.0
WM-266-4,CTRPv2,1.2,100.8
WM-266-4,CTRPv2,2.3,95.42
WM-266-4,CTRPv2,4.6,63.46
WM-266-4,CTRPv2,9.2,68.14
WM-266-4,CTRPv2,18.0,60.57
WM-266-4,CTRPv2,37.0,53.18
Hs 895.T,CTRPv2,0.0011,83.07
Hs 895.T,CTRPv2,0.0023,83.77
Hs 895.T,CTRPv2,0.0045,87.88
Hs 895.T,CTRPv2,0.009,67.05
Hs 895.T,CTRPv2,0.018,68.46
Hs 895.T,CTRPv2,0.036,91.42
Hs 895.T,CTRPv2,0.29,41.27
Hs 895.T,CTRPv2,0.58,39.78
Hs 895.T,CTRPv2,1.2,75.89
Hs 895.T,CTRPv2,2.3,65.67
Hs 895.T,CTRPv2,4.6,42.05
Hs 895.T,CTRPv2,9.2,66.79
Hs 895.T,CTRPv2,18.0,83.88
Hs 895.T,CTRPv2,37.0,49.52
SK-MEL-24,CTRPv2,0.0011,100.4
SK-MEL-24,CTRPv2,0.0023,98.5
SK-MEL-24,CTRPv2,0.0045,89.29
SK-MEL-24,CTRPv2,0.009,97.98
SK-MEL-24,CTRPv2,0.018,99.82
SK-MEL-24,CTRPv2,0.036,101.4
SK-MEL-24,CTRPv2,0.072,99.83
SK-MEL-24,CTRPv2,0.14,98.8
SK-MEL-24,CTRPv2,0.29,96.71
SK-MEL-24,CTRPv2,0.58,93.97
SK-MEL-24,CTRPv2,1.2,78.34
SK-MEL-24,CTRPv2,2.3,97.37
SK-MEL-24,CTRPv2,4.6,81.14
SK-MEL-24,CTRPv2,9.2,84.72
SK-MEL-24,CTRPv2,18.0,84.38
SK-MEL-24,CTRPv2,37.0,70.99
RVH-421,CTRPv2,0.0011,91.88
RVH-421,CTRPv2,0.0023,86.74
RVH-421,CTRPv2,0.0045,94.13
RVH-421,CTRPv2,0.009,93.63
RVH-421,CTRPv2,0.018,95.27
RVH-421,CTRPv2,0.036,90.06
RVH-421,CTRPv2,0.072,91.18
RVH-421,CTRPv2,0.14,94.04
RVH-421,CTRPv2,0.29,107.4
RVH-421,CTRPv2,0.58,111.0
RVH-421,CTRPv2,1.2,107.2
RVH-421,CTRPv2,2.3,101.9
RVH-421,CTRPv2,4.6,60.01
RVH-421,CTRPv2,9.2,74.8
RVH-421,CTRPv2,18.0,62.68
RVH-421,CTRPv2,37.0,50.32
Hs 839.T,CTRPv2,0.0011,115.0
Hs 839.T,CTRPv2,0.0023,110.1
Hs 839.T,CTRPv2,0.0045,109.3
Hs 839.T,CTRPv2,0.009,112.3
Hs 839.T,CTRPv2,0.018,111.5
Hs 839.T,CTRPv2,0.036,109.2
Hs 839.T,CTRPv2,0.072,106.1
Hs 839.T,CTRPv2,0.14,108.6
Hs 839.T,CTRPv2,0.29,112.9
Hs 839.T,CTRPv2,0.58,110.4
Hs 839.T,CTRPv2,1.2,105.2
Hs 839.T,CTRPv2,2.3,106.1
Hs 839.T,CTRPv2,4.6,111.0
Hs 839.T,CTRPv2,9.2,110.5
Hs 839.T,CTRPv2,18.0,106.2
Hs 839.T,CTRPv2,37.0,100.7
WM-88,CTRPv2,0.0011,101.7
WM-88,CTRPv2,0.0023,100.8
WM-88,CTRPv2,0.0045,102.2
WM-88,CTRPv2,0.009,100.8
WM-88,CTRPv2,0.018,99.88
WM-88,CTRPv2,0.036,102.5
WM-88,CTRPv2,0.072,101.0
WM-88,CTRPv2,0.14,97.65
WM-88,CTRPv2,0.29,102.3
WM-88,CTRPv2,0.58,97.71
WM-88,CTRPv2,1.2,100.3
WM-88,CTRPv2,2.3,96.52
WM-88,CTRPv2,4.6,85.89
WM-88,CTRPv2,9.2,90.69
WM-88,CTRPv2,18.0,88.61
WM-88,CTRPv2,37.0,62.37
WM-983B,CTRPv2,0.0011,102.3
WM-983B,CTRPv2,0.0023,96.32
WM-983B,CTRPv2,0.0045,92.92
WM-983B,CTRPv2,0.009,98.47
WM-983B,CTRPv2,0.018,103.6
WM-983B,CTRPv2,0.036,96.78
WM-983B,CTRPv2,0.072,98.56
WM-983B,CTRPv2,0.14,99.27
WM-983B,CTRPv2,0.29,98.5
WM-983B,CTRPv2,0.58,98.51
WM-983B,CTRPv2,1.2,93.86
WM-983B,CTRPv2,2.3,96.17
WM-983B,CTRPv2,4.6,74.25
WM-983B,CTRPv2,9.2,82.88
WM-983B,CTRPv2,18.0,63.25
WM-983B,CTRPv2,37.0,36.84
CJM,CTRPv2,0.0011,93.79
CJM,CTRPv2,0.0023,93.94
CJM,CTRPv2,0.0045,94.64
CJM,CTRPv2,0.009,92.98
CJM,CTRPv2,0.018,91.3
CJM,CTRPv2,0.036,94.04
CJM,CTRPv2,0.072,93.98
CJM,CTRPv2,0.14,91.75
CJM,CTRPv2,0.29,92.84
CJM,CTRPv2,0.58,95.02
CJM,CTRPv2,1.2,92.48
CJM,CTRPv2,2.3,92.57
CJM,CTRPv2,4.6,88.19
CJM,CTRPv2,9.2,90.51
CJM,CTRPv2,18.0,88.14
CJM,CTRPv2,37.0,58.28
SK-MEL-3,CTRPv2,0.0011,99.23
SK-MEL-3,CTRPv2,0.0023,103.2
SK-MEL-3,CTRPv2,0.0045,96.44
