Cell Line,Dataset,Dose,Response
RKN,GDSC1000,0.003125,50.4593
RKN,GDSC1000,0.00625,43.0484
RKN,GDSC1000,0.0125,39.6459
RKN,GDSC1000,0.025,31.8768
RKN,GDSC1000,0.05,38.1558
RKN,GDSC1000,0.1,37.0477
RKN,GDSC1000,0.2,32.5816
SK-LMS-1,GDSC1000,0.00078125,77.002
SK-LMS-1,GDSC1000,0.0015625,66.5827
SK-LMS-1,GDSC1000,0.003125,50.7595
SK-LMS-1,GDSC1000,0.00625,44.7692
SK-LMS-1,GDSC1000,0.0125,43.1373
SK-LMS-1,GDSC1000,0.025,36.8983
SK-LMS-1,GDSC1000,0.05,29.1282
SK-LMS-1,GDSC1000,0.1,28.5457
SK-LMS-1,GDSC1000,0.2,28.1731
SW684,GDSC1000,0.00078125,104.447
SW684,GDSC1000,0.0015625,105.368
SW684,GDSC1000,0.003125,94.7816
SW684,GDSC1000,0.00625,105.611
SW684,GDSC1000,0.0125,80.6376
SW684,GDSC1000,0.025,96.4601
SW684,GDSC1000,0.05,85.6594
SW684,GDSC1000,0.1,83.2139
SW684,GDSC1000,0.2,83.7829
SKN,GDSC1000,0.00078125,61.2493
SKN,GDSC1000,0.0015625,52.2297
SKN,GDSC1000,0.003125,54.2235
SKN,GDSC1000,0.00625,43.2896
SKN,GDSC1000,0.0125,36.6275
SKN,GDSC1000,0.025,37.4668
SKN,GDSC1000,0.05,40.6807
SKN,GDSC1000,0.1,37.6395
SKN,GDSC1000,0.2,42.2931
S-117,GDSC1000,0.00078125,85.6214
S-117,GDSC1000,0.0015625,92.7713
S-117,GDSC1000,0.003125,66.2003
S-117,GDSC1000,0.00625,52.7564
S-117,GDSC1000,0.0125,57.3483
S-117,GDSC1000,0.025,51.1395
S-117,GDSC1000,0.05,58.8649
S-117,GDSC1000,0.1,65.3022
S-117,GDSC1000,0.2,58.6705
G-402,GDSC1000,0.00078125,85.2765
G-402,GDSC1000,0.0015625,50.6031
G-402,GDSC1000,0.003125,59.1651
G-402,GDSC1000,0.00625,42.1968
G-402,GDSC1000,0.0125,45.1277
G-402,GDSC1000,0.025,46.2828
G-402,GDSC1000,0.05,38.0692
G-402,GDSC1000,0.1,37.7796
G-402,GDSC1000,0.2,36.9001
KYM-1,GDSC1000,0.00078125,105.072
KYM-1,GDSC1000,0.0015625,102.995
KYM-1,GDSC1000,0.003125,74.9524
KYM-1,GDSC1000,0.00625,68.2496
KYM-1,GDSC1000,0.0125,41.705
KYM-1,GDSC1000,0.025,65.2712
KYM-1,GDSC1000,0.05,51.063
KYM-1,GDSC1000,0.1,33.8776
KYM-1,GDSC1000,0.2,32.2747
SK-UT-1,GDSC1000,0.00078125,75.5113
SK-UT-1,GDSC1000,0.0015625,72.0815
SK-UT-1,GDSC1000,0.003125,56.6599
SK-UT-1,GDSC1000,0.00625,62.0459
SK-UT-1,GDSC1000,0.0125,54.6193
SK-UT-1,GDSC1000,0.025,48.5381
SK-UT-1,GDSC1000,0.05,59.6518
SK-UT-1,GDSC1000,0.1,47.9291
SK-UT-1,GDSC1000,0.2,48.118
RH-18,GDSC1000,0.00078125,91.2057
RH-18,GDSC1000,0.0015625,92.6833
RH-18,GDSC1000,0.003125,72.8123
RH-18,GDSC1000,0.00625,90.6985
RH-18,GDSC1000,0.0125,85.8079
RH-18,GDSC1000,0.025,89.5705
RH-18,GDSC1000,0.05,84.1641
RH-18,GDSC1000,0.1,75.6171
RH-18,GDSC1000,0.2,79.9047
G-401,GDSC1000,0.00078125,116.318
G-401,GDSC1000,0.0015625,94.5677
G-401,GDSC1000,0.003125,73.2232
G-401,GDSC1000,0.00625,58.762
G-401,GDSC1000,0.0125,69.4066
G-401,GDSC1000,0.025,52.425
G-401,GDSC1000,0.05,47.6643
G-401,GDSC1000,0.1,53.1151
G-401,GDSC1000,0.2,54.6855
MFH-ino,GDSC1000,0.00078125,45.085
MFH-ino,GDSC1000,0.0015625,45.612
MFH-ino,GDSC1000,0.003125,47.0958
MFH-ino,GDSC1000,0.00625,42.4718
MFH-ino,GDSC1000,0.0125,45.6967
MFH-ino,GDSC1000,0.025,33.6948
MFH-ino,GDSC1000,0.05,33.6056
MFH-ino,GDSC1000,0.1,39.0802
MFH-ino,GDSC1000,0.2,36.7327
SW982,GDSC1000,0.00078125,67.0368
SW982,GDSC1000,0.0015625,75.7589
SW982,GDSC1000,0.003125,58.6219
SW982,GDSC1000,0.00625,50.5398
SW982,GDSC1000,0.0125,53.4641
SW982,GDSC1000,0.025,49.9794
SW982,GDSC1000,0.05,49.8704
SW982,GDSC1000,0.1,46.9815
SW982,GDSC1000,0.2,47.2693
CAL-78,GDSC1000,0.00078125,95.8179
CAL-78,GDSC1000,0.0015625,90.5945
CAL-78,GDSC1000,0.003125,84.2468
CAL-78,GDSC1000,0.00625,79.3364
CAL-78,GDSC1000,0.0125,80.8562
CAL-78,GDSC1000,0.025,81.8612
CAL-78,GDSC1000,0.05,82.7809
CAL-78,GDSC1000,0.1,75.0205
CAL-78,GDSC1000,0.2,67.2829
RH-41,CTRPv2,0.002,82.88
RH-41,CTRPv2,0.0041,78.22
RH-41,CTRPv2,0.0081,79.75
RH-41,CTRPv2,0.016,71.57
RH-41,CTRPv2,0.032,73.2
RH-41,CTRPv2,0.065,70.71
RH-41,CTRPv2,0.13,73.71
RH-41,CTRPv2,0.26,66.06
RH-41,CTRPv2,0.52,61.69
RH-41,CTRPv2,1.0,66.79
RH-41,CTRPv2,2.1,62.25
RH-41,CTRPv2,4.2,60.71
RH-41,CTRPv2,8.3,53.95
RH-41,CTRPv2,17.0,3.255
RH-41,CTRPv2,33.0,1.981
RH-41,CTRPv2,66.0,1.961
CAL-78,CTRPv2,0.002,87.29
CAL-78,CTRPv2,0.0041,95.32
CAL-78,CTRPv2,0.0081,81.0
CAL-78,CTRPv2,0.016,82.99
CAL-78,CTRPv2,0.032,88.79
CAL-78,CTRPv2,0.065,82.57
CAL-78,CTRPv2,0.13,80.33
CAL-78,CTRPv2,0.26,78.2
CAL-78,CTRPv2,0.52,86.41
CAL-78,CTRPv2,1.0,83.76
CAL-78,CTRPv2,2.1,83.29
CAL-78,CTRPv2,4.2,83.77
CAL-78,CTRPv2,8.3,74.42
CAL-78,CTRPv2,17.0,41.26
CAL-78,CTRPv2,33.0,10.27
CAL-78,CTRPv2,66.0,9.059
RH-18,CTRPv2,0.002,76.67
RH-18,CTRPv2,0.0041,75.97
RH-18,CTRPv2,0.0081,71.38
RH-18,CTRPv2,0.016,70.95
RH-18,CTRPv2,0.032,72.34
RH-18,CTRPv2,0.065,72.94
RH-18,CTRPv2,0.13,71.52
RH-18,CTRPv2,0.26,66.28
RH-18,CTRPv2,0.52,76.31
RH-18,CTRPv2,1.0,75.96
RH-18,CTRPv2,2.1,78.47
RH-18,CTRPv2,4.2,73.06
RH-18,CTRPv2,8.3,70.15
RH-18,CTRPv2,17.0,27.51
RH-18,CTRPv2,33.0,9.983
RH-18,CTRPv2,66.0,7.594
RH-30,CTRPv2,0.002,76.09
RH-30,CTRPv2,0.0041,75.61
RH-30,CTRPv2,0.0081,76.17
RH-30,CTRPv2,0.016,73.08
RH-30,CTRPv2,0.032,72.9
RH-30,CTRPv2,0.065,70.99
RH-30,CTRPv2,0.13,71.73
RH-30,CTRPv2,0.26,69.12
RH-30,CTRPv2,0.52,67.68
RH-30,CTRPv2,1.0,68.45
RH-30,CTRPv2,2.1,67.02
RH-30,CTRPv2,4.2,66.49
RH-30,CTRPv2,8.3,63.9
RH-30,CTRPv2,17.0,64.68
RH-30,CTRPv2,33.0,102.0
RH-30,CTRPv2,66.0,61.53
RKN,CTRPv2,0.002,99.47
RKN,CTRPv2,0.0041,94.8
RKN,CTRPv2,0.0081,91.24
RKN,CTRPv2,0.016,92.41
RKN,CTRPv2,0.032,87.92
RKN,CTRPv2,0.065,87.66
RKN,CTRPv2,0.13,88.29
RKN,CTRPv2,0.26,87.14
RKN,CTRPv2,0.52,77.99
RKN,CTRPv2,1.0,81.56
RKN,CTRPv2,2.1,81.82
RKN,CTRPv2,8.3,73.11
RKN,CTRPv2,17.0,75.21
RKN,CTRPv2,33.0,72.31
RKN,CTRPv2,66.0,91.19
