Cell Line,Dataset,Dose,Response
OE19,CTRPv2,33.0,60.21
OE33,CTRPv2,0.001,102.4
OE33,CTRPv2,0.002,104.8
OE33,CTRPv2,0.0041,95.83
OE33,CTRPv2,0.0081,99.64
OE33,CTRPv2,0.016,104.6
OE33,CTRPv2,0.032,107.8
OE33,CTRPv2,0.065,103.3
OE33,CTRPv2,0.13,87.58
OE33,CTRPv2,0.26,103.9
OE33,CTRPv2,0.52,87.36
OE33,CTRPv2,1.0,74.04
OE33,CTRPv2,2.1,44.38
OE33,CTRPv2,4.2,43.98
OE33,CTRPv2,8.3,27.71
OE33,CTRPv2,17.0,35.91
OE33,CTRPv2,33.0,25.04
TE-11,CTRPv2,0.001,105.3
TE-11,CTRPv2,0.002,105.7
TE-11,CTRPv2,0.0041,97.21
TE-11,CTRPv2,0.0081,99.93
TE-11,CTRPv2,0.032,105.2
TE-11,CTRPv2,0.065,101.5
TE-11,CTRPv2,0.13,91.7
TE-11,CTRPv2,0.26,94.08
TE-11,CTRPv2,0.52,80.18
TE-11,CTRPv2,1.0,75.68
TE-11,CTRPv2,2.1,38.12
TE-11,CTRPv2,4.2,26.96
TE-11,CTRPv2,8.3,10.15
TE-11,CTRPv2,17.0,9.942
TE-11,CTRPv2,33.0,11.01
TE-15,CTRPv2,0.001,95.22
TE-15,CTRPv2,0.002,97.93
TE-15,CTRPv2,0.0041,93.45
TE-15,CTRPv2,0.0081,96.34
TE-15,CTRPv2,0.016,103.4
TE-15,CTRPv2,0.032,89.96
TE-15,CTRPv2,0.065,83.48
TE-15,CTRPv2,0.13,72.27
TE-15,CTRPv2,0.26,81.52
TE-15,CTRPv2,0.52,60.55
TE-15,CTRPv2,1.0,60.02
TE-15,CTRPv2,2.1,41.44
TE-15,CTRPv2,4.2,34.17
TE-15,CTRPv2,8.3,22.63
TE-15,CTRPv2,17.0,25.94
TE-15,CTRPv2,33.0,30.87
KYSE-30,CTRPv2,0.001,101.6
KYSE-30,CTRPv2,0.002,96.86
KYSE-30,CTRPv2,0.0041,101.2
KYSE-30,CTRPv2,0.0081,95.67
KYSE-30,CTRPv2,0.016,97.36
KYSE-30,CTRPv2,0.032,90.69
KYSE-30,CTRPv2,0.065,96.2
KYSE-30,CTRPv2,0.13,89.69
KYSE-30,CTRPv2,0.26,88.1
KYSE-30,CTRPv2,0.52,74.44
KYSE-30,CTRPv2,1.0,69.57
KYSE-30,CTRPv2,2.1,47.9
KYSE-30,CTRPv2,4.2,36.71
KYSE-30,CTRPv2,8.3,28.87
KYSE-30,CTRPv2,17.0,32.7
KYSE-30,CTRPv2,33.0,32.54
KYSE-510,CTRPv2,0.001,103.7
KYSE-510,CTRPv2,0.002,98.69
KYSE-510,CTRPv2,0.0041,102.5
KYSE-510,CTRPv2,0.0081,96.24
KYSE-510,CTRPv2,0.016,98.77
KYSE-510,CTRPv2,0.032,92.81
KYSE-510,CTRPv2,0.065,93.67
KYSE-510,CTRPv2,0.13,90.17
KYSE-510,CTRPv2,0.26,89.3
KYSE-510,CTRPv2,0.52,76.54
KYSE-510,CTRPv2,1.0,68.44
KYSE-510,CTRPv2,2.1,56.33
KYSE-510,CTRPv2,4.2,50.62
KYSE-510,CTRPv2,8.3,30.26
KYSE-510,CTRPv2,17.0,38.59
KYSE-510,CTRPv2,33.0,39.32
KYSE-150,CTRPv2,0.001,99.97
KYSE-150,CTRPv2,0.002,106.1
KYSE-150,CTRPv2,0.0041,100.8
KYSE-150,CTRPv2,0.0081,97.95
KYSE-150,CTRPv2,0.016,101.1
KYSE-150,CTRPv2,0.032,98.43
KYSE-150,CTRPv2,0.065,100.1
KYSE-150,CTRPv2,0.13,100.1
KYSE-150,CTRPv2,0.26,97.64
KYSE-150,CTRPv2,0.52,81.03
KYSE-150,CTRPv2,1.0,69.48
KYSE-150,CTRPv2,2.1,56.59
KYSE-150,CTRPv2,4.2,42.21
KYSE-150,CTRPv2,8.3,39.37
KYSE-150,CTRPv2,17.0,43.01
KYSE-150,CTRPv2,33.0,37.09
TE-14,CTRPv2,0.001,104.2
TE-14,CTRPv2,0.002,101.6
TE-14,CTRPv2,0.0041,101.5
TE-14,CTRPv2,0.0081,103.3
TE-14,CTRPv2,0.016,102.7
TE-14,CTRPv2,0.032,101.6
TE-14,CTRPv2,0.065,102.0
TE-14,CTRPv2,0.13,107.1
TE-14,CTRPv2,0.26,96.46
TE-14,CTRPv2,0.52,90.18
TE-14,CTRPv2,1.0,72.3
TE-14,CTRPv2,2.1,58.37
TE-14,CTRPv2,4.2,46.94
TE-14,CTRPv2,8.3,33.24
TE-14,CTRPv2,17.0,41.77
TE-14,CTRPv2,33.0,32.07
