Cell Line,Dataset,Dose,Response
CCF-STTG1,GDSC1000,0.64,92.8259
CCF-STTG1,GDSC1000,1.28,106.03
CCF-STTG1,GDSC1000,2.56,105.512
GMS-10,GDSC1000,0.01,103.762
GMS-10,GDSC1000,0.02,95.7901
GMS-10,GDSC1000,0.04,89.9826
GMS-10,GDSC1000,0.08,91.6557
GMS-10,GDSC1000,0.16,104.925
GMS-10,GDSC1000,0.32,99.5558
GMS-10,GDSC1000,0.64,101.401
GMS-10,GDSC1000,1.28,100.777
GMS-10,GDSC1000,2.56,112.325
D-392MG,GDSC1000,0.01,94.6034
D-392MG,GDSC1000,0.02,103.055
D-392MG,GDSC1000,0.04,92.4637
D-392MG,GDSC1000,0.08,98.3412
D-392MG,GDSC1000,0.16,87.9336
D-392MG,GDSC1000,0.32,88.0037
D-392MG,GDSC1000,0.64,77.0102
D-392MG,GDSC1000,1.28,94.6899
D-392MG,GDSC1000,2.56,55.1478
D-283MED,GDSC1000,0.01,102.806
D-283MED,GDSC1000,0.02,100.618
D-283MED,GDSC1000,0.04,101.9
D-283MED,GDSC1000,0.08,98.9136
D-283MED,GDSC1000,0.16,104.114
D-283MED,GDSC1000,0.32,100.975
D-283MED,GDSC1000,0.64,102.367
D-283MED,GDSC1000,1.28,103.115
D-283MED,GDSC1000,2.56,105.036
KG-1-C,GDSC1000,0.01,127.247
KG-1-C,GDSC1000,0.02,114.562
KG-1-C,GDSC1000,0.04,139.998
KG-1-C,GDSC1000,0.08,82.0457
KG-1-C,GDSC1000,0.16,91.754
KG-1-C,GDSC1000,0.32,72.9853
KG-1-C,GDSC1000,0.64,51.6953
KG-1-C,GDSC1000,1.28,25.3753
KG-1-C,GDSC1000,2.56,36.2552
SF268,GDSC1000,0.01,91.943
SF268,GDSC1000,0.02,69.3305
SF268,GDSC1000,0.04,93.9213
SF268,GDSC1000,0.08,90.4363
SF268,GDSC1000,0.16,95.0807
SF268,GDSC1000,0.32,93.2905
SF268,GDSC1000,0.64,101.441
SF268,GDSC1000,1.28,98.884
SF268,GDSC1000,2.56,114.256
D-502MG,GDSC1000,0.01,109.281
D-502MG,GDSC1000,0.02,94.9402
D-502MG,GDSC1000,0.04,101.507
D-502MG,GDSC1000,0.08,107.766
D-502MG,GDSC1000,0.16,107.166
D-502MG,GDSC1000,0.32,106.599
D-502MG,GDSC1000,0.64,105.105
D-502MG,GDSC1000,1.28,112.255
D-502MG,GDSC1000,2.56,113.011
GB-1,GDSC1000,0.01,64.9626
GB-1,GDSC1000,0.02,84.5606
GB-1,GDSC1000,0.04,97.6635
GB-1,GDSC1000,0.08,87.0496
GB-1,GDSC1000,0.16,94.599
GB-1,GDSC1000,0.32,99.9198
GB-1,GDSC1000,0.64,98.7123
GB-1,GDSC1000,1.28,117.414
GB-1,GDSC1000,2.56,138.154
LN-18,GDSC1000,0.01,95.1086
LN-18,GDSC1000,0.02,94.5917
LN-18,GDSC1000,0.04,117.049
LN-18,GDSC1000,0.08,115.393
LN-18,GDSC1000,0.16,109.245
LN-18,GDSC1000,0.32,107.093
LN-18,GDSC1000,0.64,105.671
LN-18,GDSC1000,1.28,101.505
LN-18,GDSC1000,2.56,119.332
DBTRG-05MG,GDSC1000,0.01,93.7794
DBTRG-05MG,GDSC1000,0.02,98.7753
DBTRG-05MG,GDSC1000,0.04,93.4108
DBTRG-05MG,GDSC1000,0.08,92.0755
DBTRG-05MG,GDSC1000,0.16,92.0605
DBTRG-05MG,GDSC1000,0.32,80.0379
DBTRG-05MG,GDSC1000,0.64,91.9516
DBTRG-05MG,GDSC1000,1.28,72.7702
DBTRG-05MG,GDSC1000,2.56,68.99
SW1783,GDSC1000,0.01,78.2973
SW1783,GDSC1000,0.02,110.033
SW1783,GDSC1000,0.04,116.113
SW1783,GDSC1000,0.08,101.573
SW1783,GDSC1000,0.16,88.4946
SW1783,GDSC1000,0.32,96.6557
SW1783,GDSC1000,0.64,116.341
SW1783,GDSC1000,1.28,123.484
SW1783,GDSC1000,2.56,121.846
LN-405,GDSC1000,0.01,98.5546
LN-405,GDSC1000,0.02,100.209
LN-405,GDSC1000,0.04,93.6847
LN-405,GDSC1000,0.08,91.0099
LN-405,GDSC1000,0.16,99.0871
LN-405,GDSC1000,0.32,95.6721
LN-405,GDSC1000,0.64,110.296
LN-405,GDSC1000,1.28,117.343
LN-405,GDSC1000,2.56,135.46
LNZTA3WT4,GDSC1000,0.01,92.5099
LNZTA3WT4,GDSC1000,0.02,111.233
LNZTA3WT4,GDSC1000,0.04,91.1809
LNZTA3WT4,GDSC1000,0.08,84.3378
LNZTA3WT4,GDSC1000,0.16,87.9001
LNZTA3WT4,GDSC1000,0.32,107.328
LNZTA3WT4,GDSC1000,0.64,110.477
LNZTA3WT4,GDSC1000,1.28,112.486
LNZTA3WT4,GDSC1000,2.56,88.2539
KINGS-1,GDSC1000,0.01,103.456
KINGS-1,GDSC1000,0.02,101.457
KINGS-1,GDSC1000,0.04,109.18
KINGS-1,GDSC1000,0.08,106.144
KINGS-1,GDSC1000,0.16,103.292
KINGS-1,GDSC1000,0.32,98.8047
KINGS-1,GDSC1000,0.64,108.452
KINGS-1,GDSC1000,1.28,118.767
KINGS-1,GDSC1000,2.56,157.804
Daoy,GDSC1000,0.01,96.1973
Daoy,GDSC1000,0.02,85.815
Daoy,GDSC1000,0.04,74.3152
Daoy,GDSC1000,0.08,65.8015
Daoy,GDSC1000,0.16,71.7622
Daoy,GDSC1000,0.32,103.432
Daoy,GDSC1000,0.64,104.365
Daoy,GDSC1000,1.28,118.638
Daoy,GDSC1000,2.56,103.26
KALS-1,GDSC1000,0.01,101.444
KALS-1,GDSC1000,0.02,102.045
KALS-1,GDSC1000,0.04,71.6837
KALS-1,GDSC1000,0.08,100.71
KALS-1,GDSC1000,0.16,50.3419
KALS-1,GDSC1000,0.32,97.2783
KALS-1,GDSC1000,0.64,98.9926
KALS-1,GDSC1000,1.28,92.4935
KALS-1,GDSC1000,2.56,90.4277
M059J,GDSC1000,0.01,95.1632
M059J,GDSC1000,0.02,66.7231
M059J,GDSC1000,0.04,90.8947
M059J,GDSC1000,0.08,99.6112
M059J,GDSC1000,0.16,84.4818
M059J,GDSC1000,0.32,84.5326
M059J,GDSC1000,0.64,83.7544
M059J,GDSC1000,1.28,81.0105
M059J,GDSC1000,2.56,64.4195
Hs 683,GDSC1000,0.01,91.8176
Hs 683,GDSC1000,0.02,83.6731
Hs 683,GDSC1000,0.04,101.885
Hs 683,GDSC1000,0.08,87.5404
Hs 683,GDSC1000,0.16,117.299
Hs 683,GDSC1000,0.32,110.7
Hs 683,GDSC1000,0.64,113.446
Hs 683,GDSC1000,1.28,107.269
Hs 683,GDSC1000,2.56,77.9396
GAMG,GDSC1000,0.01,98.0589
GAMG,GDSC1000,0.02,84.8577
GAMG,GDSC1000,0.04,87.9295
GAMG,GDSC1000,0.08,91.1812
GAMG,GDSC1000,0.16,90.5321
GAMG,GDSC1000,0.32,95.1828
GAMG,GDSC1000,0.64,97.198
GAMG,GDSC1000,1.28,92.6873
GAMG,GDSC1000,2.56,99.4298
MOG-G-UVW,GDSC1000,0.01,50.286
MOG-G-UVW,GDSC1000,0.02,65.9321
MOG-G-UVW,GDSC1000,0.04,81.4982
MOG-G-UVW,GDSC1000,0.08,88.3773
MOG-G-UVW,GDSC1000,0.16,94.6712
MOG-G-UVW,GDSC1000,0.32,95.0355
MOG-G-UVW,GDSC1000,0.64,92.4314
MOG-G-UVW,GDSC1000,1.28,81.7088
MOG-G-UVW,GDSC1000,2.56,75.8399
CAS-1,GDSC1000,0.01,107.374
CAS-1,GDSC1000,0.02,97.7943
CAS-1,GDSC1000,0.04,117.882
CAS-1,GDSC1000,0.08,34.475
CAS-1,GDSC1000,0.16,95.5514
CAS-1,GDSC1000,0.32,101.06
CAS-1,GDSC1000,0.64,98.3558
CAS-1,GDSC1000,1.28,83.0525
CAS-1,GDSC1000,2.56,88.4576
KS-1,GDSC1000,0.01,96.9772
KS-1,GDSC1000,0.02,94.6453
KS-1,GDSC1000,0.04,95.9113
KS-1,GDSC1000,0.08,103.338
KS-1,GDSC1000,0.16,92.2631
KS-1,GDSC1000,0.32,96.2591
KS-1,GDSC1000,0.64,93.4109
KS-1,GDSC1000,1.28,95.7273
KS-1,GDSC1000,2.56,84.8582
PFSK-1,GDSC1000,0.01,102.189
PFSK-1,GDSC1000,0.02,98.037
PFSK-1,GDSC1000,0.04,101.398
PFSK-1,GDSC1000,0.08,100.72
PFSK-1,GDSC1000,0.16,99.8658
PFSK-1,GDSC1000,0.32,97.1066
PFSK-1,GDSC1000,0.64,90.9331
PFSK-1,GDSC1000,1.28,89.8211
PFSK-1,GDSC1000,2.56,87.9268
H4,GDSC1000,0.01,89.2182
H4,GDSC1000,0.02,106.252
H4,GDSC1000,0.04,84.5202
H4,GDSC1000,0.08,89.0712
H4,GDSC1000,0.16,76.8934
H4,GDSC1000,0.32,94.5801
H4,GDSC1000,0.64,99.4846
H4,GDSC1000,1.28,78.9
H4,GDSC1000,2.56,91.9879
MOG-G-CCM,GDSC1000,0.01,88.3889
MOG-G-CCM,GDSC1000,0.02,95.2144
MOG-G-CCM,GDSC1000,0.04,68.7648
MOG-G-CCM,GDSC1000,0.08,74.7921
MOG-G-CCM,GDSC1000,0.16,78.1669
MOG-G-CCM,GDSC1000,0.32,88.0673
MOG-G-CCM,GDSC1000,0.64,90.7132
MOG-G-CCM,GDSC1000,1.28,90.9179
MOG-G-CCM,GDSC1000,2.56,95.8166
AM-38,GDSC1000,0.01,101.372
AM-38,GDSC1000,0.02,102.798
AM-38,GDSC1000,0.04,106.839
AM-38,GDSC1000,0.08,103.385
AM-38,GDSC1000,0.16,98.2512
AM-38,GDSC1000,0.32,102.681
AM-38,GDSC1000,0.64,106.001
AM-38,GDSC1000,1.28,104.411
AM-38,GDSC1000,2.56,99.5994
YKG-1,GDSC1000,0.01,91.6184
YKG-1,GDSC1000,0.02,116.343
YKG-1,GDSC1000,0.04,90.4417
YKG-1,GDSC1000,0.08,95.6588
YKG-1,GDSC1000,0.16,111.834
YKG-1,GDSC1000,0.32,109.061
YKG-1,GDSC1000,0.64,107.351
YKG-1,GDSC1000,1.28,106.07
YKG-1,GDSC1000,2.56,96.3129
NMC-G1,GDSC1000,0.0390625,88.4204
NMC-G1,GDSC1000,0.15625,86.2551
NMC-G1,GDSC1000,0.625,89.4873
NMC-G1,GDSC1000,2.5,65.6754
NMC-G1,GDSC1000,10.0,27.059
LN-229,GDSC1000,0.0390625,98.4442
LN-229,GDSC1000,0.15625,110.246
LN-229,GDSC1000,0.625,94.0666
LN-229,GDSC1000,2.5,90.5554
LN-229,GDSC1000,10.0,44.5082
SF126,GDSC1000,0.0390625,87.2867
SF126,GDSC1000,0.15625,87.6328
SF126,GDSC1000,0.625,83.9047
SF126,GDSC1000,2.5,83.6416
SF126,GDSC1000,10.0,62.669
U251,GDSC1000,0.0390625,100.906
U251,GDSC1000,0.15625,101.927
U251,GDSC1000,0.625,96.4302
U251,GDSC1000,2.5,95.7896
U251,GDSC1000,10.0,95.5532
Hs 683,GDSC1000,0.0390625,92.0574
Hs 683,GDSC1000,0.15625,89.7168
Hs 683,GDSC1000,0.625,111.122
Hs 683,GDSC1000,2.5,99.2766
Hs 683,GDSC1000,10.0,50.3855
D-247MG,GDSC1000,0.0390625,95.5847
D-247MG,GDSC1000,0.15625,106.938
D-247MG,GDSC1000,0.625,105.818
D-247MG,GDSC1000,2.5,100.677
D-247MG,GDSC1000,10.0,43.6718
MOG-G-UVW,GDSC1000,0.0390625,101.665
MOG-G-UVW,GDSC1000,0.15625,91.1318
MOG-G-UVW,GDSC1000,0.625,98.3245
MOG-G-UVW,GDSC1000,2.5,70.2333
MOG-G-UVW,GDSC1000,10.0,66.7394
GB-1,GDSC1000,0.0390625,81.6666
GB-1,GDSC1000,0.15625,76.2552
GB-1,GDSC1000,0.625,147.608
GB-1,GDSC1000,2.5,110.125
GB-1,GDSC1000,10.0,104.255
KNS-81-FD,GDSC1000,0.0390625,97.0423
KNS-81-FD,GDSC1000,0.15625,97.9682
KNS-81-FD,GDSC1000,0.625,106.806
KNS-81-FD,GDSC1000,2.5,100.232
KNS-81-FD,GDSC1000,10.0,87.0285
D-283MED,GDSC1000,0.0390625,105.222
D-283MED,GDSC1000,0.15625,103.887
D-283MED,GDSC1000,0.625,108.437
D-283MED,GDSC1000,2.5,113.812
D-283MED,GDSC1000,10.0,121.356
GMS-10,GDSC1000,0.0390625,126.233
GMS-10,GDSC1000,0.15625,95.3601
GMS-10,GDSC1000,0.625,106.018
GMS-10,GDSC1000,2.5,98.0932
GMS-10,GDSC1000,10.0,75.5236
D-392MG,GDSC1000,0.0390625,93.0581
D-392MG,GDSC1000,0.15625,91.4257
D-392MG,GDSC1000,0.625,92.8532
D-392MG,GDSC1000,2.5,94.5247
D-392MG,GDSC1000,10.0,77.345
D-336MG,GDSC1000,0.0390625,97.9173
D-336MG,GDSC1000,0.15625,102.336
D-336MG,GDSC1000,0.625,104.353
D-336MG,GDSC1000,2.5,85.2666
D-336MG,GDSC1000,10.0,79.4861
YH-13,GDSC1000,0.0390625,99.289
YH-13,GDSC1000,0.15625,96.0583
YH-13,GDSC1000,0.625,101.726
YH-13,GDSC1000,2.5,83.5336
YH-13,GDSC1000,10.0,34.5728
SF295,GDSC1000,0.0390625,116.787
SF295,GDSC1000,0.15625,99.067
SF295,GDSC1000,0.625,111.078
SF295,GDSC1000,2.5,106.856
SF295,GDSC1000,10.0,63.7342
U-118-MG,GDSC1000,0.0390625,100.548
U-118-MG,GDSC1000,0.15625,101.389
U-118-MG,GDSC1000,0.625,106.866
U-118-MG,GDSC1000,2.5,104.792
U-118-MG,GDSC1000,10.0,71.9257
Becker,GDSC1000,0.0390625,112.487
Becker,GDSC1000,0.15625,103.894
Becker,GDSC1000,0.625,106.19
Becker,GDSC1000,2.5,91.6709
Becker,GDSC1000,10.0,57.4635
MOG-G-CCM,GDSC1000,0.0390625,103.15
MOG-G-CCM,GDSC1000,0.15625,103.521
MOG-G-CCM,GDSC1000,0.625,101.685
MOG-G-CCM,GDSC1000,2.5,97.5704
MOG-G-CCM,GDSC1000,10.0,37.3013
KALS-1,GDSC1000,0.0390625,95.3975
KALS-1,GDSC1000,0.15625,124.79
KALS-1,GDSC1000,0.625,105.204
KALS-1,GDSC1000,2.5,116.205
KALS-1,GDSC1000,10.0,50.9643
T98G,GDSC1000,0.0390625,87.6585
T98G,GDSC1000,0.15625,94.2611
T98G,GDSC1000,0.625,107.471
T98G,GDSC1000,2.5,75.298
T98G,GDSC1000,10.0,42.2677
A172,GDSC1000,0.0390625,93.2557
A172,GDSC1000,0.15625,75.7519
A172,GDSC1000,0.625,81.3775
A172,GDSC1000,2.5,94.1407
A172,GDSC1000,10.0,60.5202
LNZTA3WT4,GDSC1000,0.0390625,95.73
LNZTA3WT4,GDSC1000,0.15625,113.521
LNZTA3WT4,GDSC1000,0.625,108.844
LNZTA3WT4,GDSC1000,2.5,112.422
LNZTA3WT4,GDSC1000,10.0,85.0271
SNB75,GDSC1000,0.0390625,99.3796
SNB75,GDSC1000,0.15625,98.3934
SNB75,GDSC1000,0.625,91.5322
SNB75,GDSC1000,2.5,96.5671
SNB75,GDSC1000,10.0,67.8825
SW1088,GDSC1000,0.0390625,97.4973
SW1088,GDSC1000,0.15625,106.432
SW1088,GDSC1000,0.625,96.1062
SW1088,GDSC1000,2.5,112.487
SW1088,GDSC1000,10.0,65.3353
D-566MG,GDSC1000,0.0390625,84.9895
D-566MG,GDSC1000,0.15625,92.1718
D-566MG,GDSC1000,0.625,83.396
D-566MG,GDSC1000,2.5,84.492
D-566MG,GDSC1000,10.0,15.4749
LN-18,GDSC1000,0.0390625,85.2622
LN-18,GDSC1000,0.15625,95.0249
LN-18,GDSC1000,0.625,87.7448
LN-18,GDSC1000,2.5,99.279
LN-18,GDSC1000,10.0,74.0129
no-11,GDSC1000,0.0390625,95.1799
no-11,GDSC1000,0.15625,92.8369
no-11,GDSC1000,0.625,96.0303
no-11,GDSC1000,2.5,95.9095
no-11,GDSC1000,10.0,86.4732
Daoy,GDSC1000,0.0390625,110.12
Daoy,GDSC1000,0.15625,88.0994
Daoy,GDSC1000,0.625,103.219
Daoy,GDSC1000,2.5,102.661
Daoy,GDSC1000,10.0,32.2192
D-542MG,GDSC1000,0.0390625,100.567
D-542MG,GDSC1000,0.15625,101.27
D-542MG,GDSC1000,0.625,109.823
D-542MG,GDSC1000,2.5,104.001
D-542MG,GDSC1000,10.0,48.3722
ONS-76,GDSC1000,0.0390625,97.5278
ONS-76,GDSC1000,0.15625,110.785
ONS-76,GDSC1000,0.625,117.687
ONS-76,GDSC1000,2.5,121.891
ONS-76,GDSC1000,10.0,121.334
H4,GDSC1000,0.0390625,88.5856
H4,GDSC1000,0.15625,109.314
H4,GDSC1000,0.625,90.152
H4,GDSC1000,2.5,96.0904
H4,GDSC1000,10.0,50.4638
no-10,GDSC1000,0.0390625,95.5363
no-10,GDSC1000,0.15625,96.9284
no-10,GDSC1000,0.625,97.8858
no-10,GDSC1000,2.5,97.722
no-10,GDSC1000,10.0,88.9916
CCF-STTG1,GDSC1000,0.0390625,93.1144
CCF-STTG1,GDSC1000,0.15625,94.8575
CCF-STTG1,GDSC1000,0.625,99.9815
CCF-STTG1,GDSC1000,2.5,87.844
CCF-STTG1,GDSC1000,10.0,92.5208
KINGS-1,GDSC1000,0.0390625,45.7454
KINGS-1,GDSC1000,0.15625,65.469
KINGS-1,GDSC1000,0.625,87.4556
KINGS-1,GDSC1000,2.5,86.2202
