Cell Line,Dataset,Dose,Response
NCI-H748,GDSC1000,0.002,106.937
NCI-H748,GDSC1000,0.004,103.57
NCI-H748,GDSC1000,0.008,102.144
NCI-H748,GDSC1000,0.016,72.1043
NCI-H748,GDSC1000,0.032,38.7019
NCI-H748,GDSC1000,0.064,28.8647
NCI-H748,GDSC1000,0.128,18.6512
NCI-H748,GDSC1000,0.256,18.0561
NCI-H748,GDSC1000,0.512,16.6414
NCI-H322M,GDSC1000,0.002,97.8165
NCI-H322M,GDSC1000,0.004,101.51
NCI-H322M,GDSC1000,0.008,81.2679
NCI-H322M,GDSC1000,0.016,92.3501
NCI-H322M,GDSC1000,0.032,100.871
NCI-H322M,GDSC1000,0.064,87.3448
NCI-H322M,GDSC1000,0.128,104.95
NCI-H322M,GDSC1000,0.256,87.2161
NCI-H322M,GDSC1000,0.512,85.7363
NCI-H1993,GDSC1000,0.002,90.4398
NCI-H1993,GDSC1000,0.004,98.3057
NCI-H1993,GDSC1000,0.008,87.4013
NCI-H1993,GDSC1000,0.016,81.6624
NCI-H1993,GDSC1000,0.032,77.4876
NCI-H1993,GDSC1000,0.064,85.2644
NCI-H1993,GDSC1000,0.128,100.419
NCI-H1993,GDSC1000,0.256,64.0989
NCI-H1993,GDSC1000,0.512,79.4555
NCI-H2135,GDSC1000,0.002,100.496
NCI-H2135,GDSC1000,0.004,82.294
NCI-H2135,GDSC1000,0.008,41.978
NCI-H2135,GDSC1000,0.016,21.5484
NCI-H2135,GDSC1000,0.032,19.383
NCI-H2135,GDSC1000,0.064,18.4072
NCI-H2135,GDSC1000,0.128,22.2818
NCI-H2135,GDSC1000,0.256,20.3656
NCI-H2135,GDSC1000,0.512,17.4197
NCI-H2141,GDSC1000,0.002,103.158
NCI-H2141,GDSC1000,0.004,109.183
NCI-H2141,GDSC1000,0.008,104.754
NCI-H2141,GDSC1000,0.016,100.629
NCI-H2141,GDSC1000,0.032,71.1938
NCI-H2141,GDSC1000,0.064,49.0728
NCI-H2141,GDSC1000,0.128,37.3131
NCI-H2141,GDSC1000,0.256,32.8888
NCI-H2141,GDSC1000,0.512,29.254
NCI-H520,GDSC1000,0.002,85.06
NCI-H520,GDSC1000,0.004,13.7168
NCI-H520,GDSC1000,0.008,4.21007
NCI-H520,GDSC1000,0.016,10.4517
NCI-H520,GDSC1000,0.032,3.87678
NCI-H520,GDSC1000,0.064,3.55905
NCI-H520,GDSC1000,0.128,3.53348
NCI-H520,GDSC1000,0.256,5.28702
NCI-H520,GDSC1000,0.512,8.22478
NCI-H209,GDSC1000,0.002,85.7836
NCI-H209,GDSC1000,0.004,76.3118
NCI-H209,GDSC1000,0.008,78.5967
NCI-H209,GDSC1000,0.016,56.5551
NCI-H209,GDSC1000,0.032,34.3583
NCI-H209,GDSC1000,0.064,26.9999
NCI-H209,GDSC1000,0.128,17.9712
NCI-H209,GDSC1000,0.256,14.723
NCI-H209,GDSC1000,0.512,15.7705
NCI-H596,GDSC1000,0.002,86.0366
NCI-H596,GDSC1000,0.004,88.2166
NCI-H596,GDSC1000,0.008,55.6955
NCI-H596,GDSC1000,0.016,48.5202
NCI-H596,GDSC1000,0.032,32.3528
NCI-H596,GDSC1000,0.064,45.5509
NCI-H596,GDSC1000,0.128,32.9023
NCI-H596,GDSC1000,0.256,37.8237
NCI-H596,GDSC1000,0.512,31.4762
NCI-H1417,GDSC1000,0.002,103.562
NCI-H1417,GDSC1000,0.004,93.7444
NCI-H1417,GDSC1000,0.008,96.662
NCI-H1417,GDSC1000,0.016,86.6683
NCI-H1417,GDSC1000,0.032,104.408
NCI-H1417,GDSC1000,0.064,85.0119
NCI-H1417,GDSC1000,0.128,61.5744
NCI-H1417,GDSC1000,0.256,63.9144
NCI-H1417,GDSC1000,0.512,61.831
NCI-H526,GDSC1000,0.002,106.151
NCI-H526,GDSC1000,0.004,102.644
NCI-H526,GDSC1000,0.008,96.3948
NCI-H526,GDSC1000,0.016,75.038
NCI-H526,GDSC1000,0.032,49.0502
NCI-H526,GDSC1000,0.064,29.8966
NCI-H526,GDSC1000,0.128,14.5213
NCI-H526,GDSC1000,0.256,15.693
NCI-H526,GDSC1000,0.512,11.1496
NCI-H23,GDSC1000,0.002,97.3777
NCI-H23,GDSC1000,0.004,99.364
NCI-H23,GDSC1000,0.008,74.7958
NCI-H23,GDSC1000,0.016,68.5642
NCI-H23,GDSC1000,0.032,62.0335
NCI-H23,GDSC1000,0.064,64.9984
NCI-H23,GDSC1000,0.128,58.1507
NCI-H23,GDSC1000,0.256,57.7361
NCI-H23,GDSC1000,0.512,62.2082
HCC827,GDSC1000,0.002,101.749
HCC827,GDSC1000,0.004,96.1049
HCC827,GDSC1000,0.008,89.5012
HCC827,GDSC1000,0.016,66.1788
HCC827,GDSC1000,0.032,76.6106
HCC827,GDSC1000,0.064,82.954
HCC827,GDSC1000,0.128,63.3345
HCC827,GDSC1000,0.256,69.9131
HCC827,GDSC1000,0.512,77.5672
IST-SL1,GDSC1000,0.002,95.9979
IST-SL1,GDSC1000,0.004,93.8436
IST-SL1,GDSC1000,0.008,81.977
IST-SL1,GDSC1000,0.016,63.0256
IST-SL1,GDSC1000,0.032,39.4928
IST-SL1,GDSC1000,0.064,26.7063
IST-SL1,GDSC1000,0.128,19.1838
IST-SL1,GDSC1000,0.256,18.1017
IST-SL1,GDSC1000,0.512,16.5748
HCC-15,GDSC1000,0.002,82.8953
HCC-15,GDSC1000,0.004,45.5621
HCC-15,GDSC1000,0.008,28.352
HCC-15,GDSC1000,0.016,24.4153
HCC-15,GDSC1000,0.032,32.6859
HCC-15,GDSC1000,0.064,25.8545
HCC-15,GDSC1000,0.128,18.3869
HCC-15,GDSC1000,0.256,45.8739
HCC-15,GDSC1000,0.512,45.4481
LK-2,GDSC1000,0.002,93.314
LK-2,GDSC1000,0.004,91.1705
LK-2,GDSC1000,0.008,23.8297
LK-2,GDSC1000,0.016,9.42953
LK-2,GDSC1000,0.032,10.7861
LK-2,GDSC1000,0.064,5.50747
LK-2,GDSC1000,0.128,5.02842
LK-2,GDSC1000,0.256,8.62734
LK-2,GDSC1000,0.512,9.77225
NCI-H1838,GDSC1000,0.002,96.3447
NCI-H1838,GDSC1000,0.004,94.5383
NCI-H1838,GDSC1000,0.008,93.4458
NCI-H1838,GDSC1000,0.016,90.216
NCI-H1838,GDSC1000,0.032,94.055
NCI-H1838,GDSC1000,0.064,91.9574
NCI-H1838,GDSC1000,0.128,90.0502
NCI-H1838,GDSC1000,0.256,93.9504
NCI-H1838,GDSC1000,0.512,93.5364
NCI-H2291,GDSC1000,0.002,94.3657
NCI-H2291,GDSC1000,0.004,95.3654
NCI-H2291,GDSC1000,0.008,93.6278
NCI-H2291,GDSC1000,0.016,103.171
NCI-H2291,GDSC1000,0.032,107.596
NCI-H2291,GDSC1000,0.064,77.0025
NCI-H2291,GDSC1000,0.128,109.565
NCI-H2291,GDSC1000,0.256,110.62
NCI-H2291,GDSC1000,0.512,107.357
HCC-33,GDSC1000,0.002,91.403
HCC-33,GDSC1000,0.004,75.0059
HCC-33,GDSC1000,0.008,49.2399
HCC-33,GDSC1000,0.016,33.4053
HCC-33,GDSC1000,0.032,22.4307
HCC-33,GDSC1000,0.064,25.7423
HCC-33,GDSC1000,0.128,24.1266
HCC-33,GDSC1000,0.256,18.3181
HCC-33,GDSC1000,0.512,19.0988
NCI-H1963,GDSC1000,0.002,106.091
NCI-H1963,GDSC1000,0.004,93.6549
NCI-H1963,GDSC1000,0.008,98.8375
NCI-H1963,GDSC1000,0.016,72.6789
NCI-H1963,GDSC1000,0.032,49.7358
NCI-H1963,GDSC1000,0.064,42.6749
NCI-H1963,GDSC1000,0.128,39.5415
NCI-H1963,GDSC1000,0.256,36.0822
NCI-H1963,GDSC1000,0.512,37.3875
NCI-H720,GDSC1000,0.002,98.1322
NCI-H720,GDSC1000,0.004,100.662
NCI-H720,GDSC1000,0.008,98.9218
NCI-H720,GDSC1000,0.016,95.4876
NCI-H720,GDSC1000,0.032,97.1318
NCI-H720,GDSC1000,0.064,98.5351
NCI-H720,GDSC1000,0.128,98.2371
NCI-H720,GDSC1000,0.256,98.0337
NCI-H720,GDSC1000,0.512,95.995
UMC-11,GDSC1000,0.002,56.0445
UMC-11,GDSC1000,0.004,89.9684
UMC-11,GDSC1000,0.008,52.4373
UMC-11,GDSC1000,0.016,29.2659
UMC-11,GDSC1000,0.032,10.4052
UMC-11,GDSC1000,0.064,20.8577
UMC-11,GDSC1000,0.128,9.51652
UMC-11,GDSC1000,0.256,5.35616
UMC-11,GDSC1000,0.512,10.3693
NCI-H2110,GDSC1000,0.002,98.0871
NCI-H2110,GDSC1000,0.004,94.1499
NCI-H2110,GDSC1000,0.008,48.321
NCI-H2110,GDSC1000,0.016,19.5849
NCI-H2110,GDSC1000,0.032,11.3277
NCI-H2110,GDSC1000,0.064,13.8365
NCI-H2110,GDSC1000,0.128,19.223
NCI-H2110,GDSC1000,0.256,15.0709
NCI-H2110,GDSC1000,0.512,18.8987
NCI-H1395,GDSC1000,0.002,96.9837
NCI-H1395,GDSC1000,0.004,96.6896
NCI-H1395,GDSC1000,0.008,87.7386
NCI-H1395,GDSC1000,0.016,60.8966
NCI-H1395,GDSC1000,0.032,51.7837
NCI-H1395,GDSC1000,0.064,52.7104
NCI-H1395,GDSC1000,0.128,50.0556
NCI-H1395,GDSC1000,0.256,47.6626
NCI-H1395,GDSC1000,0.512,47.2331
LCLC-97TM1,GDSC1000,0.002,81.7263
LCLC-97TM1,GDSC1000,0.004,41.835
LCLC-97TM1,GDSC1000,0.008,5.03055
LCLC-97TM1,GDSC1000,0.016,2.1372
LCLC-97TM1,GDSC1000,0.032,2.08
LCLC-97TM1,GDSC1000,0.064,1.69978
LCLC-97TM1,GDSC1000,0.128,1.50857
LCLC-97TM1,GDSC1000,0.256,1.69205
LCLC-97TM1,GDSC1000,0.512,1.75588
NCI-H1355,GDSC1000,0.002,84.3254
NCI-H1355,GDSC1000,0.004,61.498
NCI-H1355,GDSC1000,0.008,24.74
NCI-H1355,GDSC1000,0.016,24.3738
NCI-H1355,GDSC1000,0.032,9.33628
NCI-H1355,GDSC1000,0.064,22.4003
NCI-H1355,GDSC1000,0.128,24.0696
NCI-H1355,GDSC1000,0.256,10.5176
NCI-H1355,GDSC1000,0.512,12.1036
NCI-H1770,GDSC1000,0.002,96.1469
NCI-H1770,GDSC1000,0.004,79.7592
NCI-H1770,GDSC1000,0.008,49.1931
NCI-H1770,GDSC1000,0.016,19.0151
NCI-H1770,GDSC1000,0.032,14.3639
NCI-H1770,GDSC1000,0.064,17.3198
NCI-H1770,GDSC1000,0.128,16.4619
NCI-H1770,GDSC1000,0.256,16.5325
NCI-H1770,GDSC1000,0.512,14.9279
NCI-H1836,GDSC1000,0.002,105.11
NCI-H1836,GDSC1000,0.004,94.5475
NCI-H1836,GDSC1000,0.008,97.2363
NCI-H1836,GDSC1000,0.016,75.9759
NCI-H1836,GDSC1000,0.032,67.6833
NCI-H1836,GDSC1000,0.064,65.2947
NCI-H1836,GDSC1000,0.128,69.8427
NCI-H1836,GDSC1000,0.256,65.6566
NCI-H1836,GDSC1000,0.512,69.8488
SW 1271,GDSC1000,0.002,31.4699
SW 1271,GDSC1000,0.004,28.9612
SW 1271,GDSC1000,0.008,35.6332
SW 1271,GDSC1000,0.016,41.7994
SW 1271,GDSC1000,0.032,44.2446
SW 1271,GDSC1000,0.064,37.3536
SW 1271,GDSC1000,0.128,44.0036
SW 1271,GDSC1000,0.256,47.6236
SW 1271,GDSC1000,0.512,62.9511
NCI-H2444,GDSC1000,0.002,97.5008
NCI-H2444,GDSC1000,0.004,102.573
NCI-H2444,GDSC1000,0.008,108.315
NCI-H2444,GDSC1000,0.016,109.356
NCI-H2444,GDSC1000,0.032,115.51
NCI-H2444,GDSC1000,0.064,111.386
NCI-H2444,GDSC1000,0.128,105.716
NCI-H2444,GDSC1000,0.256,111.596
NCI-H2444,GDSC1000,0.512,99.867
SHP-77,GDSC1000,0.002,96.6221
SHP-77,GDSC1000,0.004,94.3057
SHP-77,GDSC1000,0.008,93.3793
SHP-77,GDSC1000,0.016,87.7088
SHP-77,GDSC1000,0.032,48.1224
SHP-77,GDSC1000,0.064,46.2087
SHP-77,GDSC1000,0.128,31.8164
SHP-77,GDSC1000,0.256,24.461
SHP-77,GDSC1000,0.512,15.923
NCI-H2227,GDSC1000,0.002,99.4252
NCI-H2227,GDSC1000,0.004,92.1724
NCI-H2227,GDSC1000,0.008,85.3362
NCI-H2227,GDSC1000,0.016,79.695
NCI-H2227,GDSC1000,0.032,66.6632
NCI-H2227,GDSC1000,0.064,70.1762
NCI-H2227,GDSC1000,0.128,62.4816
NCI-H2227,GDSC1000,0.256,66.2739
NCI-H2227,GDSC1000,0.512,68.4927
Calu-1,GDSC1000,0.002,100.671
Calu-1,GDSC1000,0.004,31.915
Calu-1,GDSC1000,0.008,40.236
Calu-1,GDSC1000,0.016,25.2615
Calu-1,GDSC1000,0.032,34.2838
Calu-1,GDSC1000,0.064,36.0443
Calu-1,GDSC1000,0.128,35.6998
Calu-1,GDSC1000,0.256,36.9913
Calu-1,GDSC1000,0.512,34.6332
NCI-H2030,GDSC1000,0.002,65.5075
NCI-H2030,GDSC1000,0.004,55.1268
NCI-H2030,GDSC1000,0.008,36.7758
NCI-H2030,GDSC1000,0.016,21.2921
NCI-H2030,GDSC1000,0.032,22.0786
NCI-H2030,GDSC1000,0.064,22.8854
NCI-H2030,GDSC1000,0.128,22.6258
NCI-H2030,GDSC1000,0.256,32.4957
NCI-H2030,GDSC1000,0.512,37.8857
NCI-H1573,GDSC1000,0.002,96.9655
NCI-H1573,GDSC1000,0.004,100.476
NCI-H1573,GDSC1000,0.008,88.9521
NCI-H1573,GDSC1000,0.016,80.6069
NCI-H1573,GDSC1000,0.032,74.9968
NCI-H1573,GDSC1000,0.064,90.0636
NCI-H1573,GDSC1000,0.128,67.5305
NCI-H1573,GDSC1000,0.256,70.4032
NCI-H1573,GDSC1000,0.512,70.5274
NCI-H847,GDSC1000,0.002,55.7
NCI-H847,GDSC1000,0.004,11.3499
NCI-H847,GDSC1000,0.008,9.67867
NCI-H847,GDSC1000,0.016,0.851761
NCI-H847,GDSC1000,0.032,0.376627
NCI-H847,GDSC1000,0.064,0.95456
NCI-H847,GDSC1000,0.128,0.420232
NCI-H847,GDSC1000,0.256,0.785789
NCI-H847,GDSC1000,0.512,0.603462
NCI-H1793,GDSC1000,0.002,103.573
NCI-H1793,GDSC1000,0.004,100.426
NCI-H1793,GDSC1000,0.008,99.8373
NCI-H1793,GDSC1000,0.016,61.4543
NCI-H1793,GDSC1000,0.032,56.1956
NCI-H1793,GDSC1000,0.064,57.0101
NCI-H1793,GDSC1000,0.128,67.751
NCI-H1793,GDSC1000,0.256,75.7408
NCI-H1793,GDSC1000,0.512,66.2206
NCI-H647,GDSC1000,0.002,109.137
NCI-H647,GDSC1000,0.004,28.6211
NCI-H647,GDSC1000,0.008,25.0141
NCI-H647,GDSC1000,0.016,18.5835
NCI-H647,GDSC1000,0.032,30.8328
NCI-H647,GDSC1000,0.064,20.0235
NCI-H647,GDSC1000,0.128,21.1405
NCI-H647,GDSC1000,0.256,25.9635
NCI-H647,GDSC1000,0.512,34.5771
HCC-78,GDSC1000,0.002,86.762
HCC-78,GDSC1000,0.004,96.5103
HCC-78,GDSC1000,0.008,90.4181
HCC-78,GDSC1000,0.016,63.8257
HCC-78,GDSC1000,0.032,44.1756
HCC-78,GDSC1000,0.064,52.7141
HCC-78,GDSC1000,0.128,47.413
HCC-78,GDSC1000,0.256,48.9303
HCC-78,GDSC1000,0.512,45.2015
NCI-H1435,GDSC1000,0.002,89.1071
NCI-H1435,GDSC1000,0.004,73.6532
NCI-H1435,GDSC1000,0.008,51.3099
NCI-H1435,GDSC1000,0.016,19.3089
NCI-H1435,GDSC1000,0.032,26.7676
NCI-H1435,GDSC1000,0.064,5.28084
NCI-H1435,GDSC1000,0.128,8.60975
NCI-H1435,GDSC1000,0.256,6.32909
NCI-H1435,GDSC1000,0.512,9.2177
NCI-H345,GDSC1000,0.002,88.2131
NCI-H345,GDSC1000,0.004,70.3034
NCI-H345,GDSC1000,0.008,68.8377
NCI-H345,GDSC1000,0.016,61.7241
NCI-H345,GDSC1000,0.032,43.8816
NCI-H345,GDSC1000,0.064,43.2214
NCI-H345,GDSC1000,0.128,33.9877
NCI-H345,GDSC1000,0.256,36.8656
NCI-H345,GDSC1000,0.512,43.7735
NCI-H1648,GDSC1000,0.002,104.363
NCI-H1648,GDSC1000,0.004,28.8206
NCI-H1648,GDSC1000,0.008,3.15469
NCI-H1648,GDSC1000,0.016,1.59254
NCI-H1648,GDSC1000,0.032,2.01878
NCI-H1648,GDSC1000,0.064,3.87011
NCI-H1648,GDSC1000,0.128,2.49429
NCI-H1648,GDSC1000,0.256,1.10012
NCI-H1648,GDSC1000,0.512,3.3277
NCI-H2081,GDSC1000,0.002,96.1198
NCI-H2081,GDSC1000,0.004,99.0861
NCI-H2081,GDSC1000,0.008,99.3248
NCI-H2081,GDSC1000,0.016,94.0041
NCI-H2081,GDSC1000,0.032,86.8543
NCI-H2081,GDSC1000,0.064,76.9116
NCI-H2081,GDSC1000,0.128,72.4697
NCI-H2081,GDSC1000,0.256,65.7536
NCI-H2081,GDSC1000,0.512,61.2389
LU-99A,GDSC1000,0.002,98.8952
LU-99A,GDSC1000,0.004,50.8613
LU-99A,GDSC1000,0.008,8.609
LU-99A,GDSC1000,0.016,3.95712
LU-99A,GDSC1000,0.032,1.90963
LU-99A,GDSC1000,0.064,3.71584
LU-99A,GDSC1000,0.128,2.33312
LU-99A,GDSC1000,0.256,3.22831
LU-99A,GDSC1000,0.512,2.74096
DV-90,GDSC1000,0.002,99.4273
DV-90,GDSC1000,0.004,101.853
DV-90,GDSC1000,0.008,70.9215
DV-90,GDSC1000,0.016,23.6827
DV-90,GDSC1000,0.032,10.7269
DV-90,GDSC1000,0.064,28.1809
DV-90,GDSC1000,0.128,46.2395
DV-90,GDSC1000,0.256,15.1264
DV-90,GDSC1000,0.512,13.3726
NCI-H187,GDSC1000,0.002,98.5448
NCI-H187,GDSC1000,0.004,95.3407
NCI-H187,GDSC1000,0.008,97.5298
NCI-H187,GDSC1000,0.016,100.143
NCI-H187,GDSC1000,0.032,62.6566
NCI-H187,GDSC1000,0.064,20.5019
NCI-H187,GDSC1000,0.128,8.92206
NCI-H187,GDSC1000,0.256,5.98715
NCI-H187,GDSC1000,0.512,4.64124
H2731,GDSC1000,0.002,105.141
H2731,GDSC1000,0.004,66.2562
H2731,GDSC1000,0.008,50.9445
H2731,GDSC1000,0.016,42.452
H2731,GDSC1000,0.032,22.4614
H2731,GDSC1000,0.064,21.2268
H2731,GDSC1000,0.128,22.6016
H2731,GDSC1000,0.256,36.2429
H2731,GDSC1000,0.512,40.3121
NCI-H220,GDSC1000,0.002,85.8981
NCI-H220,GDSC1000,0.004,78.3787
NCI-H220,GDSC1000,0.008,43.1246
NCI-H220,GDSC1000,0.016,16.2597
NCI-H220,GDSC1000,0.032,8.83767
NCI-H220,GDSC1000,0.064,7.21094
NCI-H220,GDSC1000,0.128,5.97974
NCI-H220,GDSC1000,0.256,5.54545
NCI-H220,GDSC1000,0.512,5.53143
LC-1-sq,GDSC1000,0.002,63.7895
LC-1-sq,GDSC1000,0.004,30.8724
LC-1-sq,GDSC1000,0.008,21.5657
LC-1-sq,GDSC1000,0.016,52.6458
LC-1-sq,GDSC1000,0.032,39.1706
LC-1-sq,GDSC1000,0.064,26.9287
LC-1-sq,GDSC1000,0.128,41.4305
LC-1-sq,GDSC1000,0.256,49.0856
LC-1-sq,GDSC1000,0.512,30.3825
RERF-LC-Sq1,GDSC1000,0.002,79.8201
RERF-LC-Sq1,GDSC1000,0.004,66.8132
RERF-LC-Sq1,GDSC1000,0.008,34.4742
RERF-LC-Sq1,GDSC1000,0.016,60.8599
RERF-LC-Sq1,GDSC1000,0.032,45.0549
RERF-LC-Sq1,GDSC1000,0.064,25.6332
RERF-LC-Sq1,GDSC1000,0.128,50.2781
RERF-LC-Sq1,GDSC1000,0.256,56.6256
RERF-LC-Sq1,GDSC1000,0.512,47.2798
COR-L95,GDSC1000,0.002,99.2638
COR-L95,GDSC1000,0.004,105.381
COR-L95,GDSC1000,0.008,105.792
COR-L95,GDSC1000,0.016,95.407
COR-L95,GDSC1000,0.032,89.4266
COR-L95,GDSC1000,0.064,81.5586
COR-L95,GDSC1000,0.128,69.3117
COR-L95,GDSC1000,0.256,74.4202
COR-L95,GDSC1000,0.512,71.6075
NCI-H1436,GDSC1000,0.002,82.9105
NCI-H1436,GDSC1000,0.004,89.1825
NCI-H1436,GDSC1000,0.008,94.0026
NCI-H1436,GDSC1000,0.016,86.5217
NCI-H1436,GDSC1000,0.032,94.6388
NCI-H1436,GDSC1000,0.064,82.0773
NCI-H1436,GDSC1000,0.128,84.6033
NCI-H1436,GDSC1000,0.256,78.2233
NCI-H1436,GDSC1000,0.512,86.1343
EPLC-272H,GDSC1000,0.002,99.6434
EPLC-272H,GDSC1000,0.004,102.628
EPLC-272H,GDSC1000,0.008,90.7388
EPLC-272H,GDSC1000,0.016,50.1203
EPLC-272H,GDSC1000,0.032,24.2739
EPLC-272H,GDSC1000,0.064,110.934
EPLC-272H,GDSC1000,0.128,11.8876
EPLC-272H,GDSC1000,0.256,9.80839
EPLC-272H,GDSC1000,0.512,8.45096
NCI-H2342,GDSC1000,0.002,17.3372
NCI-H2342,GDSC1000,0.004,5.65957
NCI-H2342,GDSC1000,0.008,5.55294
NCI-H2342,GDSC1000,0.016,7.60664
NCI-H2342,GDSC1000,0.032,4.71651
NCI-H2342,GDSC1000,0.064,6.4622
NCI-H2342,GDSC1000,0.128,7.12915
NCI-H2342,GDSC1000,0.256,6.31891
NCI-H2342,GDSC1000,0.512,5.41345
NCI-H358,GDSC1000,0.002,92.7114
NCI-H358,GDSC1000,0.004,40.4722
NCI-H358,GDSC1000,0.008,13.7782
NCI-H358,GDSC1000,0.016,4.36259
NCI-H358,GDSC1000,0.032,6.02485
NCI-H358,GDSC1000,0.064,4.20388
NCI-H358,GDSC1000,0.128,3.30546
NCI-H358,GDSC1000,0.256,4.79677
NCI-H358,GDSC1000,0.512,3.88646
BEN,GDSC1000,0.002,96.8527
BEN,GDSC1000,0.004,73.6497
BEN,GDSC1000,0.008,65.3672
BEN,GDSC1000,0.016,51.7538
BEN,GDSC1000,0.032,31.1245
BEN,GDSC1000,0.064,19.8616
BEN,GDSC1000,0.128,11.4774
BEN,GDSC1000,0.256,22.4382
BEN,GDSC1000,0.512,21.0808
NCI-H1688,GDSC1000,0.002,98.2007
NCI-H1688,GDSC1000,0.004,102.04
NCI-H1688,GDSC1000,0.008,87.872
NCI-H1688,GDSC1000,0.016,56.9826
NCI-H1688,GDSC1000,0.032,21.1247
NCI-H1688,GDSC1000,0.064,38.3204
NCI-H1688,GDSC1000,0.128,17.5759
NCI-H1688,GDSC1000,0.256,31.9188
NCI-H1688,GDSC1000,0.512,37.958
SW900,GDSC1000,0.002,103.384
SW900,GDSC1000,0.004,96.383
SW900,GDSC1000,0.008,44.5811
SW900,GDSC1000,0.016,42.2962
SW900,GDSC1000,0.032,49.1416
SW900,GDSC1000,0.064,30.4119
SW900,GDSC1000,0.128,36.1029
SW900,GDSC1000,0.256,40.4756
SW900,GDSC1000,0.512,47.5005
LU-139,GDSC1000,0.002,85.4426
LU-139,GDSC1000,0.004,104.147
LU-139,GDSC1000,0.008,88.2117
LU-139,GDSC1000,0.016,54.6291
LU-139,GDSC1000,0.032,47.6884
LU-139,GDSC1000,0.064,41.5959
LU-139,GDSC1000,0.128,38.7233
LU-139,GDSC1000,0.256,39.0216
LU-139,GDSC1000,0.512,40.6192
201T,GDSC1000,0.002,79.5486
201T,GDSC1000,0.004,46.6435
201T,GDSC1000,0.008,26.5751
201T,GDSC1000,0.016,8.03902
201T,GDSC1000,0.032,12.0109
201T,GDSC1000,0.064,5.45121
201T,GDSC1000,0.128,10.0474
201T,GDSC1000,0.256,12.2885
201T,GDSC1000,0.512,9.58893
SK-MES-1,GDSC1000,0.002,1.80608
SK-MES-1,GDSC1000,0.004,7.88886
SK-MES-1,GDSC1000,0.008,5.64987
SK-MES-1,GDSC1000,0.016,2.71429
SK-MES-1,GDSC1000,0.032,2.16557
SK-MES-1,GDSC1000,0.064,6.99591
SK-MES-1,GDSC1000,0.128,2.96085
SK-MES-1,GDSC1000,0.256,3.71848
SK-MES-1,GDSC1000,0.512,2.38431
PC-14,GDSC1000,0.002,91.6444
PC-14,GDSC1000,0.004,63.2618
PC-14,GDSC1000,0.008,42.0781
PC-14,GDSC1000,0.016,35.3666
PC-14,GDSC1000,0.032,19.3325
PC-14,GDSC1000,0.064,27.9867
PC-14,GDSC1000,0.128,34.7569
PC-14,GDSC1000,0.256,26.0389
PC-14,GDSC1000,0.512,21.0968
NCI-H2122,GDSC1000,0.002,106.399
NCI-H2122,GDSC1000,0.004,68.6202
NCI-H2122,GDSC1000,0.008,4.24813
NCI-H2122,GDSC1000,0.016,2.17361
NCI-H2122,GDSC1000,0.032,1.35788
NCI-H2122,GDSC1000,0.064,1.45945
NCI-H2122,GDSC1000,0.128,2.17582
NCI-H2122,GDSC1000,0.256,1.82774
NCI-H2122,GDSC1000,0.512,1.37992
DMS-153,GDSC1000,0.002,86.7246
DMS-153,GDSC1000,0.004,85.8733
DMS-153,GDSC1000,0.008,85.1905
DMS-153,GDSC1000,0.016,55.8671
DMS-153,GDSC1000,0.032,29.5366
