Cell Line,Dataset,Dose,Response
CGTH-W-1,GDSC1000,0.25,17.6106
8505C,GDSC1000,0.000976562,127.667
8505C,GDSC1000,0.00195312,100.611
8505C,GDSC1000,0.00390625,107.96
8505C,GDSC1000,0.0078125,92.9799
8505C,GDSC1000,0.015625,66.0525
8505C,GDSC1000,0.03125,49.1569
8505C,GDSC1000,0.0625,36.9692
8505C,GDSC1000,0.125,31.052
8505C,GDSC1000,0.25,29.0293
FTC-133,CTRPv2,0.00051,104.0
FTC-133,CTRPv2,0.001,94.23
FTC-133,CTRPv2,0.002,104.4
FTC-133,CTRPv2,0.0041,96.21
FTC-133,CTRPv2,0.0081,89.27
FTC-133,CTRPv2,0.016,90.32
FTC-133,CTRPv2,0.032,86.02
FTC-133,CTRPv2,0.065,73.38
FTC-133,CTRPv2,0.13,77.33
FTC-133,CTRPv2,0.26,76.75
FTC-133,CTRPv2,0.52,65.7
FTC-133,CTRPv2,1.0,69.11
FTC-133,CTRPv2,2.1,64.92
FTC-133,CTRPv2,4.2,64.04
FTC-133,CTRPv2,8.3,71.2
FTC-133,CTRPv2,17.0,70.57
TT2609-C02,CTRPv2,0.00051,96.11
TT2609-C02,CTRPv2,0.001,97.91
TT2609-C02,CTRPv2,0.002,87.45
TT2609-C02,CTRPv2,0.0041,85.85
TT2609-C02,CTRPv2,0.0081,80.82
TT2609-C02,CTRPv2,0.016,82.2
TT2609-C02,CTRPv2,0.032,80.87
TT2609-C02,CTRPv2,0.065,76.66
TT2609-C02,CTRPv2,0.13,61.91
TT2609-C02,CTRPv2,0.26,67.3
TT2609-C02,CTRPv2,0.52,60.52
TT2609-C02,CTRPv2,1.0,57.66
TT2609-C02,CTRPv2,2.1,57.09
TT2609-C02,CTRPv2,4.2,64.84
TT2609-C02,CTRPv2,8.3,57.26
TT2609-C02,CTRPv2,17.0,41.18
FTC-238,CTRPv2,0.00051,102.0
FTC-238,CTRPv2,0.001,102.0
FTC-238,CTRPv2,0.002,91.97
FTC-238,CTRPv2,0.0041,82.12
FTC-238,CTRPv2,0.0081,74.51
FTC-238,CTRPv2,0.016,74.85
FTC-238,CTRPv2,0.032,67.81
FTC-238,CTRPv2,0.065,53.5
FTC-238,CTRPv2,0.13,53.12
FTC-238,CTRPv2,0.26,58.49
FTC-238,CTRPv2,0.52,50.37
FTC-238,CTRPv2,1.0,48.87
FTC-238,CTRPv2,2.1,48.47
FTC-238,CTRPv2,4.2,50.48
FTC-238,CTRPv2,8.3,43.53
FTC-238,CTRPv2,17.0,48.12
