Cell Line,Dataset,Dose,Response
DMS-53,GDSC1000,1.28,80.0954
DMS-53,GDSC1000,2.56,67.6043
NCI-H2141,GDSC1000,0.01,100.824
NCI-H2141,GDSC1000,0.02,101.948
NCI-H2141,GDSC1000,0.04,100.129
NCI-H2141,GDSC1000,0.08,90.1052
NCI-H2141,GDSC1000,0.16,75.2786
NCI-H2141,GDSC1000,0.32,61.1409
NCI-H2141,GDSC1000,0.64,47.5621
NCI-H2141,GDSC1000,1.28,41.7895
NCI-H2141,GDSC1000,2.56,34.0452
LU-65,GDSC1000,0.01,106.344
LU-65,GDSC1000,0.02,96.8104
LU-65,GDSC1000,0.04,95.7992
LU-65,GDSC1000,0.08,82.531
LU-65,GDSC1000,0.16,72.9233
LU-65,GDSC1000,0.32,68.9997
LU-65,GDSC1000,0.64,66.4506
LU-65,GDSC1000,1.28,57.2886
LU-65,GDSC1000,2.56,48.1897
IA-LM,GDSC1000,0.01,87.5244
IA-LM,GDSC1000,0.02,82.3094
IA-LM,GDSC1000,0.04,81.8812
IA-LM,GDSC1000,0.08,86.5183
IA-LM,GDSC1000,0.16,80.909
IA-LM,GDSC1000,0.32,86.2569
IA-LM,GDSC1000,0.64,82.0733
IA-LM,GDSC1000,1.28,69.8171
IA-LM,GDSC1000,2.56,57.2662
MS-1,GDSC1000,0.01,82.534
MS-1,GDSC1000,0.02,76.3507
MS-1,GDSC1000,0.04,60.2754
MS-1,GDSC1000,0.08,52.2655
MS-1,GDSC1000,0.16,58.2648
MS-1,GDSC1000,0.32,57.7864
MS-1,GDSC1000,0.64,57.0669
MS-1,GDSC1000,1.28,49.4665
MS-1,GDSC1000,2.56,43.2729
NCI-H1573,GDSC1000,0.01,101.195
NCI-H1573,GDSC1000,0.02,98.5529
NCI-H1573,GDSC1000,0.04,102.231
NCI-H1573,GDSC1000,0.08,100.716
NCI-H1573,GDSC1000,0.16,102.587
NCI-H1573,GDSC1000,0.32,102.825
NCI-H1573,GDSC1000,0.64,98.7253
NCI-H1573,GDSC1000,1.28,94.2296
NCI-H1573,GDSC1000,2.56,90.8291
NCI-H596,GDSC1000,0.01,100.283
NCI-H596,GDSC1000,0.02,100.048
NCI-H596,GDSC1000,0.04,101.705
NCI-H596,GDSC1000,0.08,99.3936
NCI-H596,GDSC1000,0.16,91.8395
NCI-H596,GDSC1000,0.32,90.9847
NCI-H596,GDSC1000,0.64,98.84
NCI-H596,GDSC1000,1.28,85.1799
NCI-H596,GDSC1000,2.56,86.9045
NCI-H196,GDSC1000,0.01,102.752
NCI-H196,GDSC1000,0.02,96.6383
NCI-H196,GDSC1000,0.04,104.309
NCI-H196,GDSC1000,0.08,88.4007
NCI-H196,GDSC1000,0.16,97.9097
NCI-H196,GDSC1000,0.32,87.4293
NCI-H196,GDSC1000,0.64,106.825
NCI-H196,GDSC1000,1.28,87.385
NCI-H196,GDSC1000,2.56,73.2278
NCI-H1417,GDSC1000,0.01,112.88
NCI-H1417,GDSC1000,0.02,102.004
NCI-H1417,GDSC1000,0.04,99.9377
NCI-H1417,GDSC1000,0.08,78.4501
NCI-H1417,GDSC1000,0.16,77.7217
NCI-H1417,GDSC1000,0.32,65.2462
NCI-H1417,GDSC1000,0.64,63.2209
NCI-H1417,GDSC1000,1.28,55.3971
NCI-H1417,GDSC1000,2.56,47.9623
NCI-H23,GDSC1000,0.01,105.187
NCI-H23,GDSC1000,0.02,99.1983
NCI-H23,GDSC1000,0.04,103.95
NCI-H23,GDSC1000,0.08,107.371
NCI-H23,GDSC1000,0.16,104.105
NCI-H23,GDSC1000,0.32,94.0513
NCI-H23,GDSC1000,0.64,107.409
NCI-H23,GDSC1000,1.28,110.858
NCI-H23,GDSC1000,2.56,86.6901
IST-SL1,GDSC1000,0.01,190.451
IST-SL1,GDSC1000,0.02,103.141
IST-SL1,GDSC1000,0.04,113.566
IST-SL1,GDSC1000,0.08,101.458
IST-SL1,GDSC1000,0.16,103.979
IST-SL1,GDSC1000,0.32,112.671
IST-SL1,GDSC1000,0.64,97.4222
IST-SL1,GDSC1000,1.28,47.2567
IST-SL1,GDSC1000,2.56,46.0897
HCC-15,GDSC1000,0.01,99.3088
HCC-15,GDSC1000,0.02,106.856
HCC-15,GDSC1000,0.04,104.734
HCC-15,GDSC1000,0.08,101.159
HCC-15,GDSC1000,0.16,96.3169
HCC-15,GDSC1000,0.32,84.5423
HCC-15,GDSC1000,0.64,89.5321
HCC-15,GDSC1000,1.28,50.1652
HCC-15,GDSC1000,2.56,54.2996
NCI-H2228,GDSC1000,0.01,61.6321
NCI-H2228,GDSC1000,0.02,49.7503
NCI-H2228,GDSC1000,0.04,47.1963
NCI-H2228,GDSC1000,0.08,61.1377
NCI-H2228,GDSC1000,0.16,48.5699
NCI-H2228,GDSC1000,0.32,47.3565
NCI-H2228,GDSC1000,0.64,56.3663
NCI-H2228,GDSC1000,1.28,12.5407
NCI-H2228,GDSC1000,2.56,10.7746
RERF-LC-KJ,GDSC1000,0.01,88.6551
RERF-LC-KJ,GDSC1000,0.02,75.9025
RERF-LC-KJ,GDSC1000,0.04,85.036
RERF-LC-KJ,GDSC1000,0.08,81.4926
RERF-LC-KJ,GDSC1000,0.16,63.4112
RERF-LC-KJ,GDSC1000,0.32,73.1533
RERF-LC-KJ,GDSC1000,0.64,61.6647
RERF-LC-KJ,GDSC1000,1.28,43.4675
RERF-LC-KJ,GDSC1000,2.56,42.2318
HCC-33,GDSC1000,0.01,83.49
HCC-33,GDSC1000,0.02,87.1281
HCC-33,GDSC1000,0.04,72.39
HCC-33,GDSC1000,0.08,67.4396
HCC-33,GDSC1000,0.16,72.0096
HCC-33,GDSC1000,0.32,73.07
HCC-33,GDSC1000,0.64,67.082
HCC-33,GDSC1000,1.28,62.09
HCC-33,GDSC1000,2.56,50.7634
NCI-H1963,GDSC1000,0.01,100.59
NCI-H1963,GDSC1000,0.02,99.0122
NCI-H1963,GDSC1000,0.04,95.4337
NCI-H1963,GDSC1000,0.08,93.8039
NCI-H1963,GDSC1000,0.16,95.4364
NCI-H1963,GDSC1000,0.32,89.282
NCI-H1963,GDSC1000,0.64,92.91
NCI-H1963,GDSC1000,1.28,43.0776
NCI-H1963,GDSC1000,2.56,63.2271
NCI-H2110,GDSC1000,0.01,74.8102
NCI-H2110,GDSC1000,0.02,60.5579
NCI-H2110,GDSC1000,0.04,62.8468
NCI-H2110,GDSC1000,0.08,35.5949
NCI-H2110,GDSC1000,0.16,8.74036
NCI-H2110,GDSC1000,0.32,5.48787
NCI-H2110,GDSC1000,0.64,15.2438
NCI-H2110,GDSC1000,1.28,10.6946
NCI-H2110,GDSC1000,2.56,9.38106
SBC-1,GDSC1000,0.01,94.2262
SBC-1,GDSC1000,0.02,89.5654
SBC-1,GDSC1000,0.04,90.7385
SBC-1,GDSC1000,0.08,81.2946
SBC-1,GDSC1000,0.16,78.7735
SBC-1,GDSC1000,0.32,85.3518
SBC-1,GDSC1000,0.64,89.7907
SBC-1,GDSC1000,1.28,76.565
SBC-1,GDSC1000,2.56,32.5231
NCI-H647,GDSC1000,0.01,103.174
NCI-H647,GDSC1000,0.02,91.173
NCI-H647,GDSC1000,0.04,92.4214
NCI-H647,GDSC1000,0.08,97.5212
NCI-H647,GDSC1000,0.16,93.9448
NCI-H647,GDSC1000,0.32,84.8451
NCI-H647,GDSC1000,0.64,96.4827
NCI-H647,GDSC1000,1.28,66.5877
NCI-H647,GDSC1000,2.56,42.6999
NCI-H1355,GDSC1000,0.01,51.9674
NCI-H1355,GDSC1000,0.02,40.3428
NCI-H1355,GDSC1000,0.04,38.7639
NCI-H1355,GDSC1000,0.08,36.8572
NCI-H1355,GDSC1000,0.16,29.3645
NCI-H1355,GDSC1000,0.32,22.4358
NCI-H1355,GDSC1000,0.64,32.1655
NCI-H1355,GDSC1000,1.28,24.1316
NCI-H1355,GDSC1000,2.56,16.477
NCI-H1770,GDSC1000,0.01,95.4041
NCI-H1770,GDSC1000,0.02,82.3182
NCI-H1770,GDSC1000,0.04,74.3453
NCI-H1770,GDSC1000,0.08,65.3016
NCI-H1770,GDSC1000,0.16,62.1848
NCI-H1770,GDSC1000,0.32,59.6329
NCI-H1770,GDSC1000,0.64,51.9046
NCI-H1770,GDSC1000,1.28,11.3228
NCI-H1770,GDSC1000,2.56,9.36723
NCI-H69,GDSC1000,0.01,111.665
NCI-H69,GDSC1000,0.02,105.432
NCI-H69,GDSC1000,0.04,107.55
NCI-H69,GDSC1000,0.08,108.7
NCI-H69,GDSC1000,0.16,113.649
NCI-H69,GDSC1000,0.32,112.513
NCI-H69,GDSC1000,0.64,117.945
NCI-H69,GDSC1000,1.28,112.269
NCI-H69,GDSC1000,2.56,73.2002
NCI-H720,GDSC1000,0.01,98.0583
NCI-H720,GDSC1000,0.02,99.6573
NCI-H720,GDSC1000,0.04,103.673
NCI-H720,GDSC1000,0.08,100.591
NCI-H720,GDSC1000,0.16,97.1461
NCI-H720,GDSC1000,0.32,101.152
NCI-H720,GDSC1000,0.64,102.959
NCI-H720,GDSC1000,1.28,103.492
NCI-H720,GDSC1000,2.56,102.103
NCI-H1792,GDSC1000,0.01,80.2421
NCI-H1792,GDSC1000,0.02,90.2006
NCI-H1792,GDSC1000,0.04,90.4105
NCI-H1792,GDSC1000,0.08,82.3287
NCI-H1792,GDSC1000,0.16,83.115
NCI-H1792,GDSC1000,0.32,80.9436
NCI-H1792,GDSC1000,0.64,67.76
NCI-H1792,GDSC1000,1.28,47.016
NCI-H1792,GDSC1000,2.56,31.4099
NCI-H322M,GDSC1000,0.01,93.3706
NCI-H322M,GDSC1000,0.02,100.66
NCI-H322M,GDSC1000,0.04,98.6847
NCI-H322M,GDSC1000,0.08,96.8066
NCI-H322M,GDSC1000,0.16,76.9722
NCI-H322M,GDSC1000,0.32,82.702
NCI-H322M,GDSC1000,0.64,85.8232
NCI-H322M,GDSC1000,1.28,82.1103
NCI-H322M,GDSC1000,2.56,78.4876
NCI-H510A,GDSC1000,0.01,90.0569
NCI-H510A,GDSC1000,0.02,92.3171
NCI-H510A,GDSC1000,0.04,89.2941
NCI-H510A,GDSC1000,0.08,88.3097
NCI-H510A,GDSC1000,0.16,94.7464
NCI-H510A,GDSC1000,0.32,89.0741
NCI-H510A,GDSC1000,0.64,87.7847
NCI-H510A,GDSC1000,1.28,85.6677
NCI-H510A,GDSC1000,2.56,49.9561
NCI-H1435,GDSC1000,0.01,117.676
NCI-H1435,GDSC1000,0.02,98.1534
NCI-H1435,GDSC1000,0.04,109.905
NCI-H1435,GDSC1000,0.08,99.7434
NCI-H1435,GDSC1000,0.16,107.013
NCI-H1435,GDSC1000,0.32,110.232
NCI-H1435,GDSC1000,0.64,106.373
NCI-H1435,GDSC1000,1.28,98.4889
NCI-H1435,GDSC1000,2.56,93.0092
H2591,GDSC1000,0.01,103.743
H2591,GDSC1000,0.02,99.6623
H2591,GDSC1000,0.04,98.8169
H2591,GDSC1000,0.08,115.175
H2591,GDSC1000,0.16,111.429
H2591,GDSC1000,0.32,111.935
H2591,GDSC1000,0.64,111.581
H2591,GDSC1000,1.28,103.292
H2591,GDSC1000,2.56,76.8975
NCI-H1993,GDSC1000,0.01,99.8161
NCI-H1993,GDSC1000,0.02,92.1751
NCI-H1993,GDSC1000,0.04,75.2189
NCI-H1993,GDSC1000,0.08,94.1085
NCI-H1993,GDSC1000,0.16,91.8539
NCI-H1993,GDSC1000,0.32,76.7732
NCI-H1993,GDSC1000,0.64,80.8263
NCI-H1993,GDSC1000,1.28,69.6227
NCI-H1993,GDSC1000,2.56,73.3349
NCI-H1915,GDSC1000,0.01,105.831
NCI-H1915,GDSC1000,0.02,109.179
NCI-H1915,GDSC1000,0.04,110.176
NCI-H1915,GDSC1000,0.08,99.7773
NCI-H1915,GDSC1000,0.16,105.208
NCI-H1915,GDSC1000,0.32,89.0158
NCI-H1915,GDSC1000,0.64,79.9265
NCI-H1915,GDSC1000,1.28,96.0067
NCI-H1915,GDSC1000,2.56,74.9306
NCI-H1092,GDSC1000,0.01,90.531
NCI-H1092,GDSC1000,0.02,89.3277
NCI-H1092,GDSC1000,0.04,89.3956
NCI-H1092,GDSC1000,0.08,82.4076
NCI-H1092,GDSC1000,0.16,91.0087
NCI-H1092,GDSC1000,0.32,79.2522
NCI-H1092,GDSC1000,0.64,66.5746
NCI-H1092,GDSC1000,1.28,54.2508
NCI-H1092,GDSC1000,2.56,48.6807
HOP-92,GDSC1000,0.01,96.6544
HOP-92,GDSC1000,0.02,98.2223
HOP-92,GDSC1000,0.04,101.826
HOP-92,GDSC1000,0.08,98.2497
HOP-92,GDSC1000,0.16,84.7597
HOP-92,GDSC1000,0.32,92.9722
HOP-92,GDSC1000,0.64,81.3808
HOP-92,GDSC1000,1.28,69.7195
HOP-92,GDSC1000,2.56,45.6239
NCI-H2126,GDSC1000,0.01,87.2521
NCI-H2126,GDSC1000,0.02,88.8401
NCI-H2126,GDSC1000,0.04,86.7564
NCI-H2126,GDSC1000,0.08,80.6806
NCI-H2126,GDSC1000,0.16,67.9711
NCI-H2126,GDSC1000,0.32,74.458
NCI-H2126,GDSC1000,0.64,77.5238
NCI-H2126,GDSC1000,1.28,37.7456
NCI-H2126,GDSC1000,2.56,43.5064
LCLC-103H,GDSC1000,0.01,50.0345
LCLC-103H,GDSC1000,0.02,86.7695
LCLC-103H,GDSC1000,0.04,66.8503
LCLC-103H,GDSC1000,0.08,79.5315
LCLC-103H,GDSC1000,0.16,83.753
LCLC-103H,GDSC1000,0.32,67.8775
LCLC-103H,GDSC1000,0.64,68.6695
LCLC-103H,GDSC1000,1.28,35.3523
LCLC-103H,GDSC1000,2.56,16.3298
HCC-78,GDSC1000,0.01,95.0138
HCC-78,GDSC1000,0.02,84.2089
HCC-78,GDSC1000,0.04,81.3999
HCC-78,GDSC1000,0.08,68.3252
HCC-78,GDSC1000,0.16,63.8978
HCC-78,GDSC1000,0.32,53.674
HCC-78,GDSC1000,0.64,49.9359
HCC-78,GDSC1000,1.28,37.4669
HCC-78,GDSC1000,2.56,36.7622
NCI-H345,GDSC1000,0.01,117.987
NCI-H345,GDSC1000,0.02,115.808
NCI-H345,GDSC1000,0.04,116.612
NCI-H345,GDSC1000,0.08,105.283
NCI-H345,GDSC1000,0.16,100.153
NCI-H345,GDSC1000,0.32,106.585
NCI-H345,GDSC1000,0.64,92.2101
NCI-H345,GDSC1000,1.28,79.8677
NCI-H345,GDSC1000,2.56,64.2569
LC-1F,GDSC1000,0.01,95.0062
LC-1F,GDSC1000,0.02,87.1887
LC-1F,GDSC1000,0.04,88.2283
LC-1F,GDSC1000,0.08,86.889
LC-1F,GDSC1000,0.16,87.5302
LC-1F,GDSC1000,0.32,77.6695
LC-1F,GDSC1000,0.64,102.594
LC-1F,GDSC1000,1.28,57.8761
LC-1F,GDSC1000,2.56,61.9961
CPC-N,GDSC1000,0.01,64.9185
CPC-N,GDSC1000,0.02,69.4879
CPC-N,GDSC1000,0.04,58.6919
CPC-N,GDSC1000,0.08,59.029
CPC-N,GDSC1000,0.16,51.2139
CPC-N,GDSC1000,0.32,47.8703
CPC-N,GDSC1000,0.64,59.2653
CPC-N,GDSC1000,1.28,57.0643
CPC-N,GDSC1000,2.56,29.0032
BEN,GDSC1000,0.01,95.313
BEN,GDSC1000,0.02,90.0873
BEN,GDSC1000,0.04,112.067
BEN,GDSC1000,0.08,101.889
BEN,GDSC1000,0.16,84.3514
BEN,GDSC1000,0.32,102.098
BEN,GDSC1000,0.64,94.7008
BEN,GDSC1000,1.28,49.4085
BEN,GDSC1000,2.56,39.8849
NCI-H220,GDSC1000,0.01,92.1659
NCI-H220,GDSC1000,0.02,84.8922
NCI-H220,GDSC1000,0.04,73.8245
NCI-H220,GDSC1000,0.08,73.7931
NCI-H220,GDSC1000,0.16,80.7943
NCI-H220,GDSC1000,0.32,78.7138
NCI-H220,GDSC1000,0.64,68.3166
NCI-H220,GDSC1000,1.28,57.5465
NCI-H220,GDSC1000,2.56,54.7729
DMS-79,GDSC1000,0.01,104.1
DMS-79,GDSC1000,0.02,99.5357
DMS-79,GDSC1000,0.04,95.3149
DMS-79,GDSC1000,0.08,92.498
DMS-79,GDSC1000,0.16,100.093
DMS-79,GDSC1000,0.32,93.5839
DMS-79,GDSC1000,0.64,103.591
DMS-79,GDSC1000,1.28,97.0126
DMS-79,GDSC1000,2.56,88.086
NCI-H1793,GDSC1000,0.01,107.387
NCI-H1793,GDSC1000,0.02,100.649
NCI-H1793,GDSC1000,0.04,102.239
NCI-H1793,GDSC1000,0.08,107.211
NCI-H1793,GDSC1000,0.16,115.999
NCI-H1793,GDSC1000,0.32,109.42
NCI-H1793,GDSC1000,0.64,44.3089
NCI-H1793,GDSC1000,1.28,82.4812
NCI-H1793,GDSC1000,2.56,76.0849
NCI-H2227,GDSC1000,0.01,99.8419
NCI-H2227,GDSC1000,0.02,99.7797
NCI-H2227,GDSC1000,0.04,97.0815
NCI-H2227,GDSC1000,0.08,94.6289
NCI-H2227,GDSC1000,0.16,95.1057
NCI-H2227,GDSC1000,0.32,94.7135
NCI-H2227,GDSC1000,0.64,85.2915
NCI-H2227,GDSC1000,1.28,75.9588
NCI-H2227,GDSC1000,2.56,67.4085
EKVX,GDSC1000,0.01,60.7287
EKVX,GDSC1000,0.02,63.9217
EKVX,GDSC1000,0.04,78.1124
EKVX,GDSC1000,0.08,58.9868
EKVX,GDSC1000,0.16,34.2652
EKVX,GDSC1000,0.32,38.9335
EKVX,GDSC1000,0.64,61.4955
EKVX,GDSC1000,1.28,44.6297
EKVX,GDSC1000,2.56,39.06
LCLC-97TM1,GDSC1000,0.01,68.9826
LCLC-97TM1,GDSC1000,0.02,61.8199
LCLC-97TM1,GDSC1000,0.04,39.6515
LCLC-97TM1,GDSC1000,0.08,41.3705
LCLC-97TM1,GDSC1000,0.16,37.8436
LCLC-97TM1,GDSC1000,0.32,23.9076
LCLC-97TM1,GDSC1000,0.64,21.2898
LCLC-97TM1,GDSC1000,1.28,10.2649
LCLC-97TM1,GDSC1000,2.56,7.95484
NCI-H1404,GDSC1000,0.01,94.7783
NCI-H1404,GDSC1000,0.02,98.5019
NCI-H1404,GDSC1000,0.04,92.1706
NCI-H1404,GDSC1000,0.08,97.6637
NCI-H1404,GDSC1000,0.16,89.9199
NCI-H1404,GDSC1000,0.32,66.3951
NCI-H1404,GDSC1000,0.64,70.8874
NCI-H1404,GDSC1000,1.28,68.0108
NCI-H1404,GDSC1000,2.56,56.2408
NCI-H661,GDSC1000,0.01,105.287
NCI-H661,GDSC1000,0.02,100.649
NCI-H661,GDSC1000,0.04,94.2102
NCI-H661,GDSC1000,0.08,98.0906
NCI-H661,GDSC1000,0.16,78.2615
NCI-H661,GDSC1000,0.32,87.0642
NCI-H661,GDSC1000,0.64,94.3281
NCI-H661,GDSC1000,1.28,60.9612
NCI-H661,GDSC1000,2.56,49.03
NCI-H1975,GDSC1000,0.01,82.2284
NCI-H1975,GDSC1000,0.02,66.8761
NCI-H1975,GDSC1000,0.04,71.6998
NCI-H1975,GDSC1000,0.08,74.678
NCI-H1975,GDSC1000,0.16,67.2276
NCI-H1975,GDSC1000,0.32,58.1898
NCI-H1975,GDSC1000,0.64,56.0451
NCI-H1975,GDSC1000,1.28,34.7381
NCI-H1975,GDSC1000,2.56,21.3305
NCI-H82,GDSC1000,0.01,112.036
NCI-H82,GDSC1000,0.02,99.8582
NCI-H82,GDSC1000,0.04,125.852
NCI-H82,GDSC1000,0.08,102.034
NCI-H82,GDSC1000,0.16,105.865
NCI-H82,GDSC1000,0.32,104.47
NCI-H82,GDSC1000,0.64,106.955
NCI-H82,GDSC1000,1.28,99.6197
NCI-H82,GDSC1000,2.56,46.9003
LOU-NH91,GDSC1000,0.01,95.5109
LOU-NH91,GDSC1000,0.02,90.2131
LOU-NH91,GDSC1000,0.04,95.6751
LOU-NH91,GDSC1000,0.08,96.8332
LOU-NH91,GDSC1000,0.16,81.0914
LOU-NH91,GDSC1000,0.32,85.1584
LOU-NH91,GDSC1000,0.64,83.1245
LOU-NH91,GDSC1000,1.28,65.4342
LOU-NH91,GDSC1000,2.56,55.9129
NCI-H3122,GDSC1000,0.01,118.904
NCI-H3122,GDSC1000,0.02,94.8298
NCI-H3122,GDSC1000,0.04,94.1395
NCI-H3122,GDSC1000,0.08,100.822
NCI-H3122,GDSC1000,0.16,94.1693
NCI-H3122,GDSC1000,0.32,104.835
NCI-H3122,GDSC1000,0.64,69.3159
NCI-H3122,GDSC1000,1.28,26.8252
NCI-H3122,GDSC1000,2.56,13.4343
NCI-H292,GDSC1000,0.01,80.0333
NCI-H292,GDSC1000,0.02,66.7951
NCI-H292,GDSC1000,0.04,83.3896
NCI-H292,GDSC1000,0.08,56.6091
NCI-H292,GDSC1000,0.16,60.6074
NCI-H292,GDSC1000,0.32,58.4809
NCI-H292,GDSC1000,0.64,67.1419
NCI-H292,GDSC1000,1.28,30.889
NCI-H292,GDSC1000,2.56,29.5518
NCI-H526,GDSC1000,0.01,93.2664
NCI-H526,GDSC1000,0.02,87.3237
NCI-H526,GDSC1000,0.04,82.0471
NCI-H526,GDSC1000,0.08,78.8212
NCI-H526,GDSC1000,0.16,65.2228
NCI-H526,GDSC1000,0.32,62.4142
NCI-H526,GDSC1000,0.64,59.6072
NCI-H526,GDSC1000,1.28,56.6677
NCI-H526,GDSC1000,2.56,21.6563
NCI-H719,GDSC1000,0.01,146.606
NCI-H719,GDSC1000,0.02,121.833
NCI-H719,GDSC1000,0.04,140.858
NCI-H719,GDSC1000,0.08,80.3707
NCI-H719,GDSC1000,0.16,84.4448
NCI-H719,GDSC1000,0.32,83.1472
NCI-H719,GDSC1000,0.64,138.749
NCI-H719,GDSC1000,1.28,80.3596
NCI-H719,GDSC1000,2.56,122.162
NCI-H2286,GDSC1000,0.01,77.1641
NCI-H2286,GDSC1000,0.02,76.3049
NCI-H2286,GDSC1000,0.04,91.443
NCI-H2286,GDSC1000,0.08,100.83
NCI-H2286,GDSC1000,0.16,68.3161
NCI-H2286,GDSC1000,0.32,54.1512
NCI-H2286,GDSC1000,0.64,41.9247
NCI-H2286,GDSC1000,1.28,17.1053
NCI-H2286,GDSC1000,2.56,11.4246
LU-139,GDSC1000,0.01,105.486
LU-139,GDSC1000,0.02,100.894
LU-139,GDSC1000,0.04,102.64
LU-139,GDSC1000,0.08,105.17
LU-139,GDSC1000,0.16,98.7652
LU-139,GDSC1000,0.32,104.595
LU-139,GDSC1000,0.64,91.5644
LU-139,GDSC1000,1.28,99.743
LU-139,GDSC1000,2.56,82.8924
NCI-H2342,GDSC1000,0.01,91.3765
NCI-H2342,GDSC1000,0.02,54.0481
NCI-H2342,GDSC1000,0.04,137.357
NCI-H2342,GDSC1000,0.08,123.965
NCI-H2342,GDSC1000,0.16,88.1017
NCI-H2342,GDSC1000,0.32,65.4601
NCI-H2342,GDSC1000,0.64,61.9944
NCI-H2342,GDSC1000,1.28,25.6129
NCI-H2342,GDSC1000,2.56,22.8851
RERF-LC-Sq1,GDSC1000,0.01,119.231
RERF-LC-Sq1,GDSC1000,0.02,104.489
RERF-LC-Sq1,GDSC1000,0.04,89.1314
RERF-LC-Sq1,GDSC1000,0.08,114.615
RERF-LC-Sq1,GDSC1000,0.16,99.1415
RERF-LC-Sq1,GDSC1000,0.32,99.9673
RERF-LC-Sq1,GDSC1000,0.64,84.9717
RERF-LC-Sq1,GDSC1000,1.28,77.4778
RERF-LC-Sq1,GDSC1000,2.56,66.1798
ChaGo-K-1,GDSC1000,0.01,109.873
ChaGo-K-1,GDSC1000,0.02,101.208
ChaGo-K-1,GDSC1000,0.04,111.019
ChaGo-K-1,GDSC1000,0.08,96.2868
ChaGo-K-1,GDSC1000,0.16,87.193
ChaGo-K-1,GDSC1000,0.32,86.9679
ChaGo-K-1,GDSC1000,0.64,92.0766
ChaGo-K-1,GDSC1000,1.28,65.3561
ChaGo-K-1,GDSC1000,2.56,57.3856
NCI-H1836,GDSC1000,0.01,96.5912
NCI-H1836,GDSC1000,0.02,109.386
NCI-H1836,GDSC1000,0.04,109.971
NCI-H1836,GDSC1000,0.08,91.8545
NCI-H1836,GDSC1000,0.16,99.514
NCI-H1836,GDSC1000,0.32,98.2467
NCI-H1836,GDSC1000,0.64,90.3312
NCI-H1836,GDSC1000,1.28,82.2142
NCI-H1836,GDSC1000,2.56,69.7376
NCI-H1395,GDSC1000,0.01,108.475
NCI-H1395,GDSC1000,0.02,101.425
NCI-H1395,GDSC1000,0.04,114.31
NCI-H1395,GDSC1000,0.08,99.5891
NCI-H1395,GDSC1000,0.16,103.122
NCI-H1395,GDSC1000,0.32,103.837
NCI-H1395,GDSC1000,0.64,104.442
NCI-H1395,GDSC1000,1.28,98.9836
NCI-H1395,GDSC1000,2.56,91.8234
NCI-H460,GDSC1000,0.01,110.703
NCI-H460,GDSC1000,0.02,105.302
NCI-H460,GDSC1000,0.04,111.42
NCI-H460,GDSC1000,0.08,102.504
NCI-H460,GDSC1000,0.16,90.4698
NCI-H460,GDSC1000,0.32,84.1748
NCI-H460,GDSC1000,0.64,81.8329
NCI-H460,GDSC1000,1.28,7.89482
NCI-H460,GDSC1000,2.56,5.87387
NCI-H2122,GDSC1000,0.01,68.094
NCI-H2122,GDSC1000,0.02,35.1324
