Cell Line,Dataset,Dose,Response
JHOS-3,GDSC1000,0.0625,96.7013
JHOS-3,GDSC1000,0.125,94.8307
JHOS-3,GDSC1000,0.25,79.9528
JHOS-3,GDSC1000,0.5,78.8801
JHOS-3,GDSC1000,1.0,68.4693
JHOS-3,GDSC1000,2.0,59.9209
OVCA 420,GDSC1000,0.0078125,106.922
OVCA 420,GDSC1000,0.015625,110.347
OVCA 420,GDSC1000,0.03125,106.464
OVCA 420,GDSC1000,0.0625,101.88
OVCA 420,GDSC1000,0.125,98.7335
OVCA 420,GDSC1000,0.25,84.5168
OVCA 420,GDSC1000,0.5,63.7104
OVCA 420,GDSC1000,1.0,45.6712
OVCA 420,GDSC1000,2.0,36.2342
OVCAR-3,GDSC1000,0.0078125,77.4731
OVCAR-3,GDSC1000,0.015625,93.4067
OVCAR-3,GDSC1000,0.03125,101.818
OVCAR-3,GDSC1000,0.0625,95.5279
OVCAR-3,GDSC1000,0.125,66.5129
OVCAR-3,GDSC1000,0.25,84.7262
OVCAR-3,GDSC1000,0.5,71.4848
OVCAR-3,GDSC1000,1.0,40.7761
OVCAR-3,GDSC1000,2.0,62.7205
OVCAR-8,GDSC1000,0.0078125,103.037
OVCAR-8,GDSC1000,0.015625,77.4978
OVCAR-8,GDSC1000,0.03125,99.2958
OVCAR-8,GDSC1000,0.0625,88.5346
OVCAR-8,GDSC1000,0.125,100.037
OVCAR-8,GDSC1000,0.25,86.7444
OVCAR-8,GDSC1000,0.5,62.6024
OVCAR-8,GDSC1000,1.0,77.5178
OVCAR-8,GDSC1000,2.0,43.0055
OC-314,GDSC1000,0.0078125,105.038
OC-314,GDSC1000,0.015625,102.236
OC-314,GDSC1000,0.03125,104.522
OC-314,GDSC1000,0.0625,101.347
OC-314,GDSC1000,0.125,91.922
OC-314,GDSC1000,0.25,78.1526
OC-314,GDSC1000,0.5,68.3318
OC-314,GDSC1000,1.0,51.3677
OC-314,GDSC1000,2.0,33.1285
ES-2,GDSC1000,0.0078125,112.342
ES-2,GDSC1000,0.015625,92.567
ES-2,GDSC1000,0.03125,105.26
ES-2,GDSC1000,0.0625,81.1288
ES-2,GDSC1000,0.125,91.7571
ES-2,GDSC1000,0.25,74.5097
ES-2,GDSC1000,0.5,55.1976
ES-2,GDSC1000,1.0,35.3189
ES-2,GDSC1000,2.0,27.5036
OAW-42,GDSC1000,0.0078125,106.887
OAW-42,GDSC1000,0.015625,112.1
OAW-42,GDSC1000,0.03125,101.075
OAW-42,GDSC1000,0.0625,89.2697
OAW-42,GDSC1000,0.125,74.5496
OAW-42,GDSC1000,0.25,62.7304
OAW-42,GDSC1000,0.5,43.9887
OAW-42,GDSC1000,1.0,44.6978
OAW-42,GDSC1000,2.0,34.7025
SK-OV-3,GDSC1000,0.0078125,95.0714
SK-OV-3,GDSC1000,0.015625,104.698
SK-OV-3,GDSC1000,0.03125,90.7814
SK-OV-3,GDSC1000,0.0625,93.0263
SK-OV-3,GDSC1000,0.125,88.1781
SK-OV-3,GDSC1000,0.25,78.6226
SK-OV-3,GDSC1000,0.5,62.3906
SK-OV-3,GDSC1000,1.0,46.0677
SK-OV-3,GDSC1000,2.0,32.5981
IOSE-364-,GDSC1000,0.0078125,107.739
IOSE-364-,GDSC1000,0.015625,115.473
IOSE-364-,GDSC1000,0.03125,102.286
IOSE-364-,GDSC1000,0.0625,85.2555
IOSE-364-,GDSC1000,0.125,63.6448
IOSE-364-,GDSC1000,0.25,71.0755
IOSE-364-,GDSC1000,0.5,49.786
IOSE-364-,GDSC1000,1.0,36.2988
IOSE-364-,GDSC1000,2.0,21.7631
HEY,GDSC1000,0.0078125,78.4192
HEY,GDSC1000,0.015625,82.5372
HEY,GDSC1000,0.03125,73.729
HEY,GDSC1000,0.0625,76.0079
HEY,GDSC1000,0.125,68.3406
HEY,GDSC1000,0.25,33.6372
HEY,GDSC1000,0.5,33.7529
HEY,GDSC1000,1.0,19.8247
HEY,GDSC1000,2.0,15.6691
OVCAR-5,GDSC1000,0.0078125,97.1378
OVCAR-5,GDSC1000,0.015625,100.618
OVCAR-5,GDSC1000,0.03125,87.7707
OVCAR-5,GDSC1000,0.0625,80.4538
OVCAR-5,GDSC1000,0.125,77.896
OVCAR-5,GDSC1000,0.25,58.7141
OVCAR-5,GDSC1000,0.5,38.0216
OVCAR-5,GDSC1000,1.0,36.0735
OVCAR-5,GDSC1000,2.0,28.1147
FU-OV-1,GDSC1000,0.0078125,111.574
FU-OV-1,GDSC1000,0.015625,87.9995
FU-OV-1,GDSC1000,0.03125,111.066
FU-OV-1,GDSC1000,0.0625,106.408
FU-OV-1,GDSC1000,0.125,111.03
FU-OV-1,GDSC1000,0.25,105.637
FU-OV-1,GDSC1000,0.5,104.524
FU-OV-1,GDSC1000,1.0,83.6964
FU-OV-1,GDSC1000,2.0,70.5653
OVCAR-4,GDSC1000,0.0078125,106.425
OVCAR-4,GDSC1000,0.015625,92.7685
OVCAR-4,GDSC1000,0.03125,89.114
OVCAR-4,GDSC1000,0.0625,87.3
OVCAR-4,GDSC1000,0.125,81.2177
OVCAR-4,GDSC1000,0.25,66.0374
OVCAR-4,GDSC1000,0.5,59.2543
OVCAR-4,GDSC1000,1.0,43.9394
OVCAR-4,GDSC1000,2.0,38.0722
IOSE-75-16SV40,GDSC1000,0.0078125,102.689
IOSE-75-16SV40,GDSC1000,0.015625,97.8297
IOSE-75-16SV40,GDSC1000,0.03125,100.991
IOSE-75-16SV40,GDSC1000,0.0625,112.366
IOSE-75-16SV40,GDSC1000,0.125,82.2215
IOSE-75-16SV40,GDSC1000,0.25,80.0149
IOSE-75-16SV40,GDSC1000,0.5,53.4088
IOSE-75-16SV40,GDSC1000,1.0,29.4608
IOSE-75-16SV40,GDSC1000,2.0,19.3999
EFO-27,GDSC1000,0.0078125,92.24
EFO-27,GDSC1000,0.015625,92.9299
EFO-27,GDSC1000,0.03125,93.7341
EFO-27,GDSC1000,0.0625,95.3649
EFO-27,GDSC1000,0.125,108.019
EFO-27,GDSC1000,0.25,41.5192
EFO-27,GDSC1000,0.5,56.1067
EFO-27,GDSC1000,1.0,33.2607
EFO-27,GDSC1000,2.0,30.0588
OVTOKO,GDSC1000,0.0078125,107.327
OVTOKO,GDSC1000,0.015625,106.358
OVTOKO,GDSC1000,0.03125,90.1726
OVTOKO,GDSC1000,0.0625,80.7404
OVTOKO,GDSC1000,0.125,58.3328
OVTOKO,GDSC1000,0.25,47.5186
OVTOKO,GDSC1000,0.5,34.1564
OVTOKO,GDSC1000,1.0,23.4308
OVTOKO,GDSC1000,2.0,20.0325
TOV-112D,GDSC1000,0.0078125,96.6889
TOV-112D,GDSC1000,0.015625,88.8455
TOV-112D,GDSC1000,0.03125,83.3908
TOV-112D,GDSC1000,0.0625,67.1416
TOV-112D,GDSC1000,0.125,62.2721
TOV-112D,GDSC1000,0.25,52.9257
TOV-112D,GDSC1000,0.5,45.7511
TOV-112D,GDSC1000,1.0,35.911
TOV-112D,GDSC1000,2.0,30.238
KGN,GDSC1000,0.0078125,104.379
KGN,GDSC1000,0.015625,111.749
KGN,GDSC1000,0.03125,99.9154
KGN,GDSC1000,0.0625,98.071
KGN,GDSC1000,0.125,92.1329
KGN,GDSC1000,0.25,74.18
KGN,GDSC1000,0.5,53.6686
KGN,GDSC1000,1.0,34.6104
KGN,GDSC1000,2.0,25.4435
OVMIU,GDSC1000,0.0078125,120.846
OVMIU,GDSC1000,0.015625,131.869
OVMIU,GDSC1000,0.03125,115.198
OVMIU,GDSC1000,0.0625,105.544
OVMIU,GDSC1000,0.125,107.37
OVMIU,GDSC1000,0.25,103.958
OVMIU,GDSC1000,0.5,100.329
OVMIU,GDSC1000,1.0,68.7306
OVMIU,GDSC1000,2.0,59.2015
OVK18,GDSC1000,0.0078125,119.262
OVK18,GDSC1000,0.015625,106.175
OVK18,GDSC1000,0.03125,96.406
OVK18,GDSC1000,0.0625,95.5617
OVK18,GDSC1000,0.125,65.0846
OVK18,GDSC1000,0.25,42.1709
OVK18,GDSC1000,0.5,31.5792
OVK18,GDSC1000,1.0,20.9106
OVK18,GDSC1000,2.0,17.8925
JHOS-2,GDSC1000,0.0078125,107.925
JHOS-2,GDSC1000,0.015625,99.6345
JHOS-2,GDSC1000,0.03125,98.7265
JHOS-2,GDSC1000,0.0625,87.0302
JHOS-2,GDSC1000,0.125,83.761
JHOS-2,GDSC1000,0.25,75.0395
JHOS-2,GDSC1000,0.5,54.2234
JHOS-2,GDSC1000,1.0,38.2413
JHOS-2,GDSC1000,2.0,33.5626
A2780,GDSC1000,0.0078125,90.7627
A2780,GDSC1000,0.015625,79.6495
A2780,GDSC1000,0.03125,132.596
A2780,GDSC1000,0.0625,105.84
A2780,GDSC1000,0.125,109.706
A2780,GDSC1000,0.25,101.205
A2780,GDSC1000,0.5,81.8194
A2780,GDSC1000,1.0,58.4433
A2780,GDSC1000,2.0,43.5107
DOV13,GDSC1000,0.0078125,106.223
DOV13,GDSC1000,0.015625,95.3691
DOV13,GDSC1000,0.03125,98.3536
DOV13,GDSC1000,0.0625,82.8059
DOV13,GDSC1000,0.125,89.2306
DOV13,GDSC1000,0.25,66.7601
DOV13,GDSC1000,0.5,52.8738
DOV13,GDSC1000,1.0,31.0164
DOV13,GDSC1000,2.0,21.8857
IGROV-1,GDSC1000,0.0078125,86.7615
IGROV-1,GDSC1000,0.015625,65.1988
IGROV-1,GDSC1000,0.03125,110.379
IGROV-1,GDSC1000,0.0625,83.0
IGROV-1,GDSC1000,0.125,72.0653
IGROV-1,GDSC1000,0.25,56.9577
IGROV-1,GDSC1000,0.5,52.4184
IGROV-1,GDSC1000,1.0,43.9184
IGROV-1,GDSC1000,2.0,37.3993
OAW-28,GDSC1000,0.0078125,85.2558
OAW-28,GDSC1000,0.015625,117.231
OAW-28,GDSC1000,0.03125,91.3507
OAW-28,GDSC1000,0.0625,125.04
OAW-28,GDSC1000,0.125,76.5747
OAW-28,GDSC1000,0.25,43.0737
OAW-28,GDSC1000,0.5,75.2906
OAW-28,GDSC1000,1.0,64.2341
OAW-28,GDSC1000,2.0,66.6714
SW626,GDSC1000,0.0078125,101.111
SW626,GDSC1000,0.015625,93.8464
SW626,GDSC1000,0.03125,105.429
SW626,GDSC1000,0.0625,103.603
SW626,GDSC1000,0.125,95.8682
SW626,GDSC1000,0.25,88.8376
SW626,GDSC1000,0.5,90.461
SW626,GDSC1000,1.0,64.9149
SW626,GDSC1000,2.0,62.6424
OV-17R,GDSC1000,0.0078125,87.2271
OV-17R,GDSC1000,0.015625,99.9716
OV-17R,GDSC1000,0.03125,99.4952
OV-17R,GDSC1000,0.0625,83.6082
OV-17R,GDSC1000,0.125,75.7225
OV-17R,GDSC1000,0.25,69.9491
OV-17R,GDSC1000,0.5,69.7382
OV-17R,GDSC1000,1.0,61.9019
OV-17R,GDSC1000,2.0,57.5696
OVCA433,GDSC1000,0.0078125,101.767
OVCA433,GDSC1000,0.015625,95.7856
OVCA433,GDSC1000,0.03125,84.6286
OVCA433,GDSC1000,0.0625,82.4666
OVCA433,GDSC1000,0.125,77.057
OVCA433,GDSC1000,0.25,67.5055
OVCA433,GDSC1000,0.5,61.87
OVCA433,GDSC1000,1.0,53.4873
OVCA433,GDSC1000,2.0,39.1117
OVISE,GDSC1000,0.0078125,105.913
OVISE,GDSC1000,0.015625,90.0404
OVISE,GDSC1000,0.03125,80.8464
OVISE,GDSC1000,0.0625,73.0644
OVISE,GDSC1000,0.125,55.4358
OVISE,GDSC1000,0.25,53.8865
OVISE,GDSC1000,0.5,42.2763
OVISE,GDSC1000,1.0,33.7752
OVISE,GDSC1000,2.0,30.648
IOSE-397,GDSC1000,0.0078125,100.842
IOSE-397,GDSC1000,0.015625,116.1
IOSE-397,GDSC1000,0.03125,103.465
IOSE-397,GDSC1000,0.0625,111.126
IOSE-397,GDSC1000,0.125,96.3002
IOSE-397,GDSC1000,0.25,91.3961
IOSE-397,GDSC1000,0.5,75.9932
IOSE-397,GDSC1000,1.0,57.9907
IOSE-397,GDSC1000,2.0,41.5792
OV7,GDSC1000,0.0078125,110.258
OV7,GDSC1000,0.015625,105.35
OV7,GDSC1000,0.03125,94.896
OV7,GDSC1000,0.0625,88.3451
OV7,GDSC1000,0.125,76.9422
OV7,GDSC1000,0.25,77.0706
OV7,GDSC1000,0.5,66.3771
OV7,GDSC1000,1.0,50.6052
OV7,GDSC1000,2.0,39.7492
KURAMOCHI,GDSC1000,0.0078125,116.504
KURAMOCHI,GDSC1000,0.015625,108.151
KURAMOCHI,GDSC1000,0.03125,116.612
KURAMOCHI,GDSC1000,0.0625,104.499
KURAMOCHI,GDSC1000,0.125,106.529
KURAMOCHI,GDSC1000,0.25,93.8015
KURAMOCHI,GDSC1000,0.5,78.7934
KURAMOCHI,GDSC1000,1.0,72.603
KURAMOCHI,GDSC1000,2.0,61.7145
OvCA 432,GDSC1000,0.0078125,108.712
OvCA 432,GDSC1000,0.015625,115.04
OvCA 432,GDSC1000,0.03125,102.81
OvCA 432,GDSC1000,0.0625,105.343
OvCA 432,GDSC1000,0.125,85.9581
OvCA 432,GDSC1000,0.25,73.2847
OvCA 432,GDSC1000,0.5,56.0091
OvCA 432,GDSC1000,1.0,55.4673
OvCA 432,GDSC1000,2.0,44.5234
PA-1,GDSC1000,0.0078125,104.899
PA-1,GDSC1000,0.015625,101.759
PA-1,GDSC1000,0.03125,99.6117
PA-1,GDSC1000,0.0625,114.708
PA-1,GDSC1000,0.125,80.1702
PA-1,GDSC1000,0.25,65.5852
PA-1,GDSC1000,0.5,65.3835
PA-1,GDSC1000,1.0,46.3744
PA-1,GDSC1000,2.0,27.9267
UWB1.289,GDSC1000,0.0078125,96.2703
UWB1.289,GDSC1000,0.015625,112.446
UWB1.289,GDSC1000,0.03125,94.4823
UWB1.289,GDSC1000,0.0625,91.1126
UWB1.289,GDSC1000,0.125,100.667
UWB1.289,GDSC1000,0.25,77.0319
UWB1.289,GDSC1000,0.5,69.1084
UWB1.289,GDSC1000,1.0,69.8215
UWB1.289,GDSC1000,2.0,61.0395
EFO-21,GDSC1000,0.0078125,101.408
EFO-21,GDSC1000,0.015625,92.8631
EFO-21,GDSC1000,0.03125,105.964
EFO-21,GDSC1000,0.0625,93.1052
EFO-21,GDSC1000,0.125,107.806
EFO-21,GDSC1000,0.25,86.4242
EFO-21,GDSC1000,0.5,74.8556
EFO-21,GDSC1000,1.0,65.6109
EFO-21,GDSC1000,2.0,52.6726
PE01,GDSC1000,0.0078125,106.924
PE01,GDSC1000,0.015625,107.333
PE01,GDSC1000,0.03125,103.642
PE01,GDSC1000,0.0625,107.364
PE01,GDSC1000,0.125,104.984
PE01,GDSC1000,0.25,96.3833
PE01,GDSC1000,0.5,84.1498
PE01,GDSC1000,1.0,67.1593
PE01,GDSC1000,2.0,36.7704
JHOS-4,GDSC1000,0.0078125,103.756
JHOS-4,GDSC1000,0.015625,117.71
JHOS-4,GDSC1000,0.03125,131.48
JHOS-4,GDSC1000,0.0625,110.098
JHOS-4,GDSC1000,0.125,105.429
JHOS-4,GDSC1000,0.25,90.3512
JHOS-4,GDSC1000,0.5,81.1993
JHOS-4,GDSC1000,1.0,75.2215
JHOS-4,GDSC1000,2.0,69.2189
OVKATE,GDSC1000,0.0078125,100.46
OVKATE,GDSC1000,0.015625,101.143
OVKATE,GDSC1000,0.03125,99.6279
OVKATE,GDSC1000,0.0625,109.871
OVKATE,GDSC1000,0.125,95.2863
OVKATE,GDSC1000,0.25,94.1823
OVKATE,GDSC1000,0.5,90.7848
OVKATE,GDSC1000,1.0,77.18
OVKATE,GDSC1000,2.0,70.5539
IOSE-523-,GDSC1000,0.0078125,113.98
IOSE-523-,GDSC1000,0.015625,104.793
IOSE-523-,GDSC1000,0.03125,97.5135
IOSE-523-,GDSC1000,0.0625,83.313
IOSE-523-,GDSC1000,0.125,81.1229
IOSE-523-,GDSC1000,0.25,71.3151
IOSE-523-,GDSC1000,0.5,51.2432
IOSE-523-,GDSC1000,1.0,37.207
IOSE-523-,GDSC1000,2.0,37.011
SNU-8,CTRPv2,0.002,97.66
SNU-8,CTRPv2,0.0041,99.07
SNU-8,CTRPv2,0.0081,91.63
SNU-8,CTRPv2,0.016,90.61
SNU-8,CTRPv2,0.032,87.21
SNU-8,CTRPv2,0.065,81.13
SNU-8,CTRPv2,0.13,42.27
SNU-8,CTRPv2,0.26,38.04
SNU-8,CTRPv2,0.52,35.46
SNU-8,CTRPv2,1.0,25.36
SNU-8,CTRPv2,2.1,26.35
SNU-8,CTRPv2,4.2,24.15
SNU-8,CTRPv2,8.3,21.53
SNU-8,CTRPv2,17.0,23.43
SNU-8,CTRPv2,33.0,21.6
SNU-8,CTRPv2,66.0,20.23
KURAMOCHI,CTRPv2,0.002,96.89
KURAMOCHI,CTRPv2,0.0041,98.43
KURAMOCHI,CTRPv2,0.0081,96.54
KURAMOCHI,CTRPv2,0.016,97.2
KURAMOCHI,CTRPv2,0.032,88.37
KURAMOCHI,CTRPv2,0.065,91.22
KURAMOCHI,CTRPv2,0.13,79.62
KURAMOCHI,CTRPv2,0.26,75.65
KURAMOCHI,CTRPv2,0.52,65.95
KURAMOCHI,CTRPv2,1.0,58.74
KURAMOCHI,CTRPv2,2.1,61.56
KURAMOCHI,CTRPv2,4.2,57.43
KURAMOCHI,CTRPv2,8.3,49.8
KURAMOCHI,CTRPv2,17.0,50.63
KURAMOCHI,CTRPv2,33.0,56.54
KURAMOCHI,CTRPv2,66.0,53.46
ONCO-DG-1,CTRPv2,0.002,99.94
ONCO-DG-1,CTRPv2,0.0041,106.4
ONCO-DG-1,CTRPv2,0.0081,94.72
ONCO-DG-1,CTRPv2,0.016,89.34
ONCO-DG-1,CTRPv2,0.032,75.62
ONCO-DG-1,CTRPv2,0.065,81.3
ONCO-DG-1,CTRPv2,0.13,61.04
ONCO-DG-1,CTRPv2,0.26,57.51
ONCO-DG-1,CTRPv2,0.52,55.83
ONCO-DG-1,CTRPv2,1.0,56.65
ONCO-DG-1,CTRPv2,2.1,55.82
ONCO-DG-1,CTRPv2,4.2,56.48
ONCO-DG-1,CTRPv2,8.3,48.52
ONCO-DG-1,CTRPv2,17.0,52.45
ONCO-DG-1,CTRPv2,33.0,51.59
ONCO-DG-1,CTRPv2,66.0,50.36
OVTOKO,CTRPv2,0.002,93.25
OVTOKO,CTRPv2,0.0041,104.7
OVTOKO,CTRPv2,0.0081,91.79
OVTOKO,CTRPv2,0.016,86.59
OVTOKO,CTRPv2,0.032,78.69
OVTOKO,CTRPv2,0.065,77.47
OVTOKO,CTRPv2,0.13,55.71
OVTOKO,CTRPv2,0.26,58.27
OVTOKO,CTRPv2,0.52,47.64
OVTOKO,CTRPv2,1.0,45.55
OVTOKO,CTRPv2,2.1,45.61
OVTOKO,CTRPv2,4.2,45.45
OVTOKO,CTRPv2,8.3,44.43
OVTOKO,CTRPv2,17.0,43.77
OVTOKO,CTRPv2,33.0,45.75
OVTOKO,CTRPv2,66.0,44.97
OVSAHO,CTRPv2,0.002,92.46
OVSAHO,CTRPv2,0.0041,96.77
OVSAHO,CTRPv2,0.0081,81.34
OVSAHO,CTRPv2,0.016,81.24
OVSAHO,CTRPv2,0.032,72.73
OVSAHO,CTRPv2,0.065,68.82
OVSAHO,CTRPv2,0.13,52.68
OVSAHO,CTRPv2,0.26,53.15
OVSAHO,CTRPv2,0.52,48.48
OVSAHO,CTRPv2,1.0,45.42
OVSAHO,CTRPv2,2.1,50.46
OVSAHO,CTRPv2,4.2,49.59
OVSAHO,CTRPv2,8.3,41.51
OVSAHO,CTRPv2,17.0,42.26
OVSAHO,CTRPv2,33.0,41.61
OVSAHO,CTRPv2,66.0,40.1
SNU-119,CTRPv2,0.002,100.2
SNU-119,CTRPv2,0.0041,102.8
SNU-119,CTRPv2,0.0081,99.87
SNU-119,CTRPv2,0.016,103.3
SNU-119,CTRPv2,0.032,86.78
SNU-119,CTRPv2,0.065,91.97
SNU-119,CTRPv2,0.13,61.63
SNU-119,CTRPv2,0.26,58.06
SNU-119,CTRPv2,0.52,51.46
SNU-119,CTRPv2,1.0,51.79
SNU-119,CTRPv2,2.1,53.61
SNU-119,CTRPv2,4.2,51.61
SNU-119,CTRPv2,8.3,46.34
SNU-119,CTRPv2,17.0,48.39
SNU-119,CTRPv2,33.0,51.81
SNU-119,CTRPv2,66.0,47.59
DOV13,CTRPv2,0.002,92.84
DOV13,CTRPv2,0.0041,99.13
DOV13,CTRPv2,0.0081,94.02
DOV13,CTRPv2,0.016,98.0
DOV13,CTRPv2,0.032,97.59
DOV13,CTRPv2,0.065,86.62
DOV13,CTRPv2,0.13,71.41
DOV13,CTRPv2,0.26,64.0
DOV13,CTRPv2,0.52,36.03
DOV13,CTRPv2,1.0,27.52
DOV13,CTRPv2,2.1,26.59
DOV13,CTRPv2,4.2,26.95
DOV13,CTRPv2,8.3,24.7
DOV13,CTRPv2,17.0,26.55
DOV13,CTRPv2,33.0,25.22
DOV13,CTRPv2,66.0,27.56
ES-2,CTRPv2,0.002,91.8
ES-2,CTRPv2,0.0041,91.51
ES-2,CTRPv2,0.0081,91.64
ES-2,CTRPv2,0.016,89.9
ES-2,CTRPv2,0.032,97.05
ES-2,CTRPv2,0.065,100.1
ES-2,CTRPv2,0.13,86.9
ES-2,CTRPv2,0.26,81.42
ES-2,CTRPv2,0.52,72.16
ES-2,CTRPv2,1.0,62.58
ES-2,CTRPv2,2.1,58.38
ES-2,CTRPv2,4.2,60.84
ES-2,CTRPv2,8.3,56.77
ES-2,CTRPv2,17.0,59.68
ES-2,CTRPv2,33.0,55.29
ES-2,CTRPv2,66.0,57.25
OVISE,CTRPv2,0.002,85.13
OVISE,CTRPv2,0.0041,84.95
OVISE,CTRPv2,0.0081,85.81
OVISE,CTRPv2,0.016,91.76
OVISE,CTRPv2,0.032,87.61
OVISE,CTRPv2,0.065,85.45
OVISE,CTRPv2,0.13,77.51
OVISE,CTRPv2,0.26,78.11
OVISE,CTRPv2,0.52,73.61
OVISE,CTRPv2,1.0,70.71
OVISE,CTRPv2,2.1,71.85
OVISE,CTRPv2,4.2,68.62
OVISE,CTRPv2,8.3,64.2
OVISE,CTRPv2,17.0,71.81
OVISE,CTRPv2,33.0,70.98
OVISE,CTRPv2,66.0,66.19
JHOC-5,CTRPv2,0.002,98.41
JHOC-5,CTRPv2,0.0041,97.64
JHOC-5,CTRPv2,0.0081,95.45
JHOC-5,CTRPv2,0.016,103.7
JHOC-5,CTRPv2,0.032,103.1
JHOC-5,CTRPv2,0.065,102.2
JHOC-5,CTRPv2,0.13,82.83
JHOC-5,CTRPv2,0.26,78.22
JHOC-5,CTRPv2,0.52,63.31
JHOC-5,CTRPv2,1.0,62.05
JHOC-5,CTRPv2,2.1,53.94
JHOC-5,CTRPv2,4.2,54.39
JHOC-5,CTRPv2,8.3,54.63
JHOC-5,CTRPv2,17.0,56.52
JHOC-5,CTRPv2,33.0,56.22
JHOC-5,CTRPv2,66.0,47.74
FU-OV-1,CTRPv2,0.002,95.55
FU-OV-1,CTRPv2,0.0041,109.0
FU-OV-1,CTRPv2,0.0081,112.5
FU-OV-1,CTRPv2,0.016,99.74
FU-OV-1,CTRPv2,0.032,96.19
FU-OV-1,CTRPv2,0.065,87.76
FU-OV-1,CTRPv2,0.13,81.64
FU-OV-1,CTRPv2,0.26,73.29
FU-OV-1,CTRPv2,0.52,73.73
FU-OV-1,CTRPv2,1.0,74.78
FU-OV-1,CTRPv2,2.1,64.94
FU-OV-1,CTRPv2,4.2,58.5
FU-OV-1,CTRPv2,8.3,52.75
FU-OV-1,CTRPv2,17.0,53.27
FU-OV-1,CTRPv2,33.0,43.37
A2780,CTRPv2,0.002,86.11
A2780,CTRPv2,0.0041,64.41
A2780,CTRPv2,0.0081,54.1
A2780,CTRPv2,0.016,40.62
A2780,CTRPv2,0.032,36.91
A2780,CTRPv2,0.065,36.65
A2780,CTRPv2,0.13,31.25
A2780,CTRPv2,0.26,29.5
A2780,CTRPv2,0.52,31.04
A2780,CTRPv2,1.0,26.9
A2780,CTRPv2,2.1,28.39
A2780,CTRPv2,4.2,26.09
A2780,CTRPv2,8.3,23.52
A2780,CTRPv2,17.0,25.06
A2780,CTRPv2,33.0,21.26
A2780,CTRPv2,66.0,22.58
IGROV-1,CTRPv2,0.002,93.51
IGROV-1,CTRPv2,0.0041,91.93
IGROV-1,CTRPv2,0.0081,86.79
IGROV-1,CTRPv2,0.016,52.42
IGROV-1,CTRPv2,0.032,49.81
IGROV-1,CTRPv2,0.065,50.94
IGROV-1,CTRPv2,0.13,35.69
IGROV-1,CTRPv2,0.26,28.04
IGROV-1,CTRPv2,0.52,32.83
IGROV-1,CTRPv2,1.0,26.74
IGROV-1,CTRPv2,2.1,25.06
IGROV-1,CTRPv2,4.2,23.65
IGROV-1,CTRPv2,8.3,22.29
IGROV-1,CTRPv2,17.0,21.23
IGROV-1,CTRPv2,33.0,20.93
IGROV-1,CTRPv2,66.0,19.31
MCAS,CTRPv2,0.002,105.5
MCAS,CTRPv2,0.0041,102.6
MCAS,CTRPv2,0.0081,96.28
MCAS,CTRPv2,0.016,75.06
MCAS,CTRPv2,0.032,69.65
MCAS,CTRPv2,0.065,65.25
