Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-8402,GDSC1000,11.494,16.2,16.2,0.000,0
MONO-MAC-6,GDSC1000,64.875,0.00644,0.00399,19.777,0.61
MY-M12,GDSC1000,77.299,0.000126,0.000126,0.000,0.748
RS4;11,GDSC1000,13.549,51.1,51.1,0.000,0
BV-173,GDSC1000,25.707,117,117,0.000,0
H9,GDSC1000,1.662,N/A,0.14,96.677,0
TUR,GDSC1000,3.141,0.589,0.589,0.000,0
TK,GDSC1000,1.153,0.697,0.697,0.000,0
SU-DHL-16,GDSC1000,54.525,0.0212,0.0201,6.552,0.518
HDLM-2,GDSC1000,10.419,N/A,0.158,56.369,0.0561
KG-1,GDSC1000,43.856,0.0312,0.0254,19.044,0.401
OCI-AML2,GDSC1000,5.397,0.415,0.415,0.000,0.0395
EB2,GDSC1000,43.469,0.0403,0.0165,27.630,0.372
THP-1,GDSC1000,2.163,N/A,0.407,95.674,0
LP-1,GDSC1000,0.641,4.67,4.67,0.000,0
CESS,GDSC1000,0.350,0.96,0.96,0.000,0
RL,GDSC1000,2.815,N/A,0.0332,94.370,0
JVM-2,GDSC1000,9.870,N/A,0.0074,86.039,0.0145
CA46,GDSC1000,33.419,0.188,0.0365,30.966,0.26
RPMI-6666,GDSC1000,19.945,0.63,0.253,21.941,0.124
KARPAS-422,GDSC1000,15.387,N/A,0.0059,78.735,0.0631
HEL,GDSC1000,3.378,0.538,0.442,27.295,0.02
TF-1,GDSC1000,1.018,N/A,0.232,97.963,0
DND-41,GDSC1000,16.064,0.877,0.877,0.000,0
PL-21,GDSC1000,7.871,0.363,0.262,36.335,0.0602
KY821,GDSC1000,0.000,N/A,0.002,100.000,0
MOLT-4,GDSC1000,9.230,N/A,0.0238,83.330,0.0332
CTB-1,GDSC1000,35.541,0.177,0.177,0.000,0.284
BC-1,GDSC1000,9.757,N/A,1.42,55.609,0
K052,GDSC1000,7.142,0.517,0.284,39.908,0.0473
NK-92MI,GDSC1000,18.313,N/A,0.0503,56.581,0.124
RC-K8,GDSC1000,0.426,N/A,0.0176,99.148,0
JURL-MK1,GDSC1000,96.540,1.02e-06,1e-06,3.460,0.962
A4-Fuk,GDSC1000,7.748,0.46,0.46,0.000,0.0489
WSU-DLCL2,GDSC1000,2.969,N/A,1e-06,94.062,0
L-363,GDSC1000,3.482,N/A,1e+06,77.121,0
ME-1,GDSC1000,6.903,N/A,0.165,66.485,0.0405
NKM-1,GDSC1000,74.736,0.00671,0.00654,1.666,0.719
SUP-M2,GDSC1000,0.043,N/A,0.00428,99.946,0
GR-ST,GDSC1000,9.545,8.79,8.79,0.000,0
LAMA-84,GDSC1000,93.114,2.75e-06,2.75e-06,0.000,0.923
SU-DHL-1,GDSC1000,0.290,N/A,3.43e-05,99.710,0
SK-MM-2,GDSC1000,2.245,N/A,0.0362,95.300,0
LOUCY,GDSC1000,1.266,0.678,0.678,0.000,0
DEL,GDSC1000,1.048,0.716,0.716,0.000,0
GDM-1,GDSC1000,55.435,0.0204,0.018,6.933,0.506
SU-DHL-4,GDSC1000,31.572,0.0892,0.0892,0.000,0.292
Sci-1,GDSC1000,9.261,1.06e+04,1.06e+04,0.000,0
MOLP-8,GDSC1000,4.210,N/A,0.296,59.462,0.0244
HAL-01,GDSC1000,7.275,0.726,0.726,0.000,0
SLVL,GDSC1000,9.415,0.528,0.378,19.264,0.0568
LOXIMVI,GDSC1000,3.120,0.512,0.512,0.000,0
CMK,GDSC1000,11.505,0.263,0.224,23.624,0.0964
LC4-1,GDSC1000,15.392,227,227,0.000,0
SU-DHL-6,GDSC1000,61.942,0.016,0.016,0.000,0.58
OCI-AML3,GDSC1000,1.036,0.718,0.718,0.000,0
SIG-M5,GDSC1000,22.650,0.134,0.126,10.648,0.207
SU-DHL-8,GDSC1000,22.473,3.7,3.7,0.000,0
DOHH-2,GDSC1000,45.163,0.035,0.0319,9.812,0.419
KE-37,GDSC1000,7.855,0.397,0.397,0.000,0.055
VAL,GDSC1000,32.816,0.513,0.0132,48.357,0.254
MLMA,GDSC1000,36.750,0.0777,0.0365,23.516,0.3
ML-2,GDSC1000,4.991,0.843,0.843,0.000,0
A3-KAW,GDSC1000,7.369,0.555,0.555,0.000,0
KARPAS-231,GDSC1000,56.844,0.0104,0.00642,26.448,0.52
EoL-1-cell,GDSC1000,97.342,1.01e-06,1e-06,2.658,0.97
Hs-445,GDSC1000,15.078,0.875,0.3,28.157,0.0856
MN-60,GDSC1000,8.970,1.65,1.65,0.000,0
P30-OHK,GDSC1000,24.818,0.157,0.157,0.000,0.197
SK-MEL-28,GDSC1000,7.906,2.92e+03,2.92e+03,0.000,0
RPMI-8866,GDSC1000,4.689,N/A,0.558,90.623,0
U-698-M,GDSC1000,6.728,0.66,0.445,24.065,0.0363
REH,GDSC1000,7.131,6.36e+06,1e+06,11.572,0
OCI-LY-19,GDSC1000,24.458,0.206,0.206,0.000,0.18
Daudi,GDSC1000,48.881,0.0216,0.0134,24.808,0.436
WSU-NHL,GDSC1000,7.343,0.644,0.644,0.000,0
KARPAS-299,GDSC1000,1.326,N/A,0.0406,97.347,0
MC-CAR,GDSC1000,11.839,1.37,1.37,0.000,0
IM-9,GDSC1000,3.470,N/A,4.2e-05,96.530,0
UACC-62,GDSC1000,10.190,3.78,3.78,0.000,0
JJN-3,GDSC1000,1.848,N/A,0.243,86.456,0.00172
KMS-12-BM,GDSC1000,0.641,0.819,0.819,0.000,0
P3HR-1,GDSC1000,25.100,N/A,0.0154,59.811,0.179
SUP-HD1,GDSC1000,8.100,N/A,0.00247,84.974,0.00739
NAMALWA,GDSC1000,4.970,1.94,1.94,0.000,0
BC-3,GDSC1000,1.048,0.716,0.716,0.000,0
JM1,GDSC1000,3.215,0.809,0.809,0.000,0
KARPAS-45,GDSC1000,25.533,0.618,0.0718,36.375,0.176
P32-ISH,GDSC1000,42.958,0.0287,0.0165,30.383,0.377
HC-1,GDSC1000,5.798,0.581,0.581,0.000,0
697,GDSC1000,24.006,0.179,0.179,0.000,0.184
L-540,GDSC1000,8.221,N/A,0.213,55.614,0.043
EHEB,GDSC1000,22.891,0.533,0.442,4.503,0.148
ALL-SIL,GDSC1000,91.636,1.05e-06,1e-06,8.364,0.907
MOLM-13,GDSC1000,77.558,0.00484,0.00448,4.880,0.751
MEC-1,GDSC1000,19.457,0.304,0.304,0.000,0.133
ARH-77,GDSC1000,9.305,1.45,0.514,30.796,0
KCL-22,GDSC1000,90.398,0.00169,0.00162,8.018,0.893
EJM,GDSC1000,0.095,1.84,1.17,41.932,0
Farage,GDSC1000,27.861,0.129,0.119,4.213,0.224
NALM-6,GDSC1000,15.126,0.247,0.247,0.000,0.12
KU812,GDSC1000,50.670,0.0166,0.00704,31.798,0.452
J-RT3-T3-5,GDSC1000,2.864,N/A,0.00248,94.272,0
ROS-50,GDSC1000,3.695,N/A,0.0977,92.393,0
ATN-1,GDSC1000,0.162,1.42,1.05,35.395,0
SU-DHL-5,GDSC1000,34.605,0.0771,0.0771,0.000,0.307
KOPN-8,GDSC1000,9.391,N/A,0.175,55.222,0.0545
CCRF-CEM,FIMM,3.735,1.54,1.54,0.000,0
GDM-1,FIMM,41.739,0.0209,0.0207,0.872,0.393
K-562,FIMM,65.508,0.00128,0.00116,10.679,0.632
KASUMI-1,FIMM,44.837,0.00828,0.00735,15.940,0.427
KG-1,FIMM,39.110,0.0185,0.0151,14.163,0.361
ML-2,FIMM,5.933,0.823,0.823,0.000,0.0386
MONO-MAC-1,FIMM,63.468,0.0014,0.000874,11.320,0.594
MONO-MAC-6,FIMM,46.397,0.00708,0.00555,17.731,0.432
MV-4-11,FIMM,74.543,0.000944,0.000934,0.604,0.718
NOMO-1,FIMM,10.843,0.575,0.139,49.416,0.087
OCI-AML2,FIMM,7.590,0.505,0.505,0.000,0.0663
OCI-AML5,FIMM,2.261,0.936,0.936,0.000,0.0145
SKM-1,FIMM,3.151,0.824,0.824,0.000,0.0227
THP-1,FIMM,11.401,0.472,0.472,0.000,0.0839
RPMI-8226,FIMM,1.951,1.65,1.65,0.000,0
SIG-M5,FIMM,12.999,0.308,0.308,0.000,0.115
SR,FIMM,3.880,0.749,0.749,0.000,0.0298
