Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,4.2,87.48
Hs 944.T,CTRPv2,8.3,74.48
Hs 944.T,CTRPv2,17.0,6.595
Hs 944.T,CTRPv2,33.0,4.75
Hs 944.T,CTRPv2,66.0,3.131
MEL-JUSO,CTRPv2,0.002,103.0
MEL-JUSO,CTRPv2,0.0041,107.0
MEL-JUSO,CTRPv2,0.0081,106.2
MEL-JUSO,CTRPv2,0.016,105.0
MEL-JUSO,CTRPv2,0.032,111.5
MEL-JUSO,CTRPv2,0.065,104.2
MEL-JUSO,CTRPv2,0.13,104.8
MEL-JUSO,CTRPv2,0.26,102.1
MEL-JUSO,CTRPv2,0.52,98.72
MEL-JUSO,CTRPv2,1.0,103.6
MEL-JUSO,CTRPv2,2.1,100.4
MEL-JUSO,CTRPv2,4.2,94.7
MEL-JUSO,CTRPv2,8.3,93.09
MEL-JUSO,CTRPv2,17.0,2.844
MEL-JUSO,CTRPv2,33.0,3.676
MEL-JUSO,CTRPv2,66.0,2.167
SK-MEL-31,CTRPv2,0.002,95.42
SK-MEL-31,CTRPv2,0.0041,99.34
SK-MEL-31,CTRPv2,0.0081,103.0
SK-MEL-31,CTRPv2,0.016,98.94
SK-MEL-31,CTRPv2,0.032,104.8
SK-MEL-31,CTRPv2,0.065,101.9
SK-MEL-31,CTRPv2,0.13,106.1
SK-MEL-31,CTRPv2,0.26,99.79
SK-MEL-31,CTRPv2,0.52,107.2
SK-MEL-31,CTRPv2,1.0,97.8
SK-MEL-31,CTRPv2,2.1,109.9
SK-MEL-31,CTRPv2,4.2,105.8
SK-MEL-31,CTRPv2,8.3,97.6
SK-MEL-31,CTRPv2,17.0,24.2
SK-MEL-31,CTRPv2,33.0,5.564
SK-MEL-31,CTRPv2,66.0,3.358
SK-MEL-5,CTRPv2,0.002,101.7
SK-MEL-5,CTRPv2,0.0041,106.0
SK-MEL-5,CTRPv2,0.0081,103.9
SK-MEL-5,CTRPv2,0.016,102.4
SK-MEL-5,CTRPv2,0.032,109.9
SK-MEL-5,CTRPv2,0.065,109.2
SK-MEL-5,CTRPv2,0.13,99.93
SK-MEL-5,CTRPv2,0.26,106.4
SK-MEL-5,CTRPv2,0.52,101.3
SK-MEL-5,CTRPv2,1.0,99.82
SK-MEL-5,CTRPv2,2.1,100.9
SK-MEL-5,CTRPv2,4.2,97.95
SK-MEL-5,CTRPv2,8.3,99.29
SK-MEL-5,CTRPv2,17.0,89.92
SK-MEL-5,CTRPv2,33.0,6.421
SK-MEL-5,CTRPv2,66.0,5.331
IPC-298,CTRPv2,0.002,92.72
IPC-298,CTRPv2,0.0041,94.34
IPC-298,CTRPv2,0.0081,103.4
IPC-298,CTRPv2,0.016,99.27
IPC-298,CTRPv2,0.032,97.78
IPC-298,CTRPv2,0.065,92.91
IPC-298,CTRPv2,0.13,117.7
IPC-298,CTRPv2,0.26,117.3
IPC-298,CTRPv2,0.52,97.29
IPC-298,CTRPv2,1.0,119.6
IPC-298,CTRPv2,2.1,100.4
IPC-298,CTRPv2,4.2,99.8
IPC-298,CTRPv2,8.3,102.8
IPC-298,CTRPv2,17.0,84.73
IPC-298,CTRPv2,33.0,6.299
IPC-298,CTRPv2,66.0,5.248
SK-MEL-30,CTRPv2,0.002,105.4
SK-MEL-30,CTRPv2,0.0041,108.0
SK-MEL-30,CTRPv2,0.0081,102.8
SK-MEL-30,CTRPv2,0.016,101.9
SK-MEL-30,CTRPv2,0.032,107.9
SK-MEL-30,CTRPv2,0.065,100.2
SK-MEL-30,CTRPv2,0.13,99.84
SK-MEL-30,CTRPv2,0.26,105.5
SK-MEL-30,CTRPv2,0.52,102.2
SK-MEL-30,CTRPv2,1.0,110.1
SK-MEL-30,CTRPv2,2.1,103.6
SK-MEL-30,CTRPv2,4.2,102.2
SK-MEL-30,CTRPv2,8.3,109.1
SK-MEL-30,CTRPv2,17.0,72.97
SK-MEL-30,CTRPv2,33.0,3.762
SK-MEL-30,CTRPv2,66.0,2.731
A375,CTRPv2,0.002,103.2
A375,CTRPv2,0.0041,104.9
A375,CTRPv2,0.0081,102.7
A375,CTRPv2,0.016,101.8
A375,CTRPv2,0.032,109.1
A375,CTRPv2,0.065,109.6
A375,CTRPv2,0.13,102.6
A375,CTRPv2,0.26,97.08
A375,CTRPv2,0.52,106.1
A375,CTRPv2,1.0,105.4
A375,CTRPv2,2.1,97.46
A375,CTRPv2,4.2,107.7
A375,CTRPv2,8.3,87.93
A375,CTRPv2,17.0,5.8
A375,CTRPv2,33.0,3.133
A375,CTRPv2,66.0,2.12
WM1799,CTRPv2,0.002,110.7
WM1799,CTRPv2,0.0041,110.7
WM1799,CTRPv2,0.0081,105.6
WM1799,CTRPv2,0.016,108.3
WM1799,CTRPv2,0.032,107.0
WM1799,CTRPv2,0.065,105.6
WM1799,CTRPv2,0.13,108.9
WM1799,CTRPv2,0.26,106.4
WM1799,CTRPv2,0.52,105.0
WM1799,CTRPv2,1.0,109.3
WM1799,CTRPv2,2.1,107.2
WM1799,CTRPv2,4.2,108.3
WM1799,CTRPv2,8.3,109.5
WM1799,CTRPv2,17.0,3.413
WM1799,CTRPv2,33.0,2.373
WM1799,CTRPv2,66.0,1.631
WM-793,CTRPv2,0.002,104.8
WM-793,CTRPv2,0.0041,107.6
WM-793,CTRPv2,0.0081,104.8
WM-793,CTRPv2,0.016,107.1
WM-793,CTRPv2,0.032,106.1
WM-793,CTRPv2,0.065,107.2
WM-793,CTRPv2,0.13,105.7
WM-793,CTRPv2,0.26,103.3
WM-793,CTRPv2,0.52,102.5
WM-793,CTRPv2,1.0,106.2
WM-793,CTRPv2,2.1,104.8
WM-793,CTRPv2,4.2,101.5
WM-793,CTRPv2,8.3,95.32
WM-793,CTRPv2,17.0,5.095
WM-793,CTRPv2,33.0,6.756
WM-793,CTRPv2,66.0,3.588
G-361,CTRPv2,0.002,104.0
G-361,CTRPv2,0.0041,103.5
G-361,CTRPv2,0.0081,102.4
G-361,CTRPv2,0.016,98.59
G-361,CTRPv2,0.032,104.5
G-361,CTRPv2,0.065,109.5
G-361,CTRPv2,0.13,103.8
G-361,CTRPv2,0.26,103.6
G-361,CTRPv2,0.52,101.8
G-361,CTRPv2,1.0,104.2
G-361,CTRPv2,2.1,107.3
G-361,CTRPv2,4.2,101.1
G-361,CTRPv2,8.3,102.8
G-361,CTRPv2,17.0,5.851
G-361,CTRPv2,33.0,4.731
G-361,CTRPv2,66.0,3.315
Hs 852.T,CTRPv2,0.002,100.1
Hs 852.T,CTRPv2,0.0041,102.2
Hs 852.T,CTRPv2,0.0081,99.4
Hs 852.T,CTRPv2,0.016,102.6
Hs 852.T,CTRPv2,0.032,105.7
Hs 852.T,CTRPv2,0.065,103.9
Hs 852.T,CTRPv2,0.13,99.31
Hs 852.T,CTRPv2,0.26,88.04
Hs 852.T,CTRPv2,0.52,101.0
Hs 852.T,CTRPv2,1.0,89.24
Hs 852.T,CTRPv2,2.1,72.82
Hs 852.T,CTRPv2,4.2,73.28
Hs 852.T,CTRPv2,8.3,42.44
Hs 852.T,CTRPv2,17.0,5.087
Hs 852.T,CTRPv2,33.0,3.082
Hs 852.T,CTRPv2,66.0,2.365
Hs 936.T,CTRPv2,0.002,95.44
Hs 936.T,CTRPv2,0.0041,100.3
Hs 936.T,CTRPv2,0.0081,101.8
Hs 936.T,CTRPv2,0.016,95.57
Hs 936.T,CTRPv2,0.032,99.73
Hs 936.T,CTRPv2,0.065,100.3
Hs 936.T,CTRPv2,0.13,94.34
Hs 936.T,CTRPv2,0.26,96.95
Hs 936.T,CTRPv2,0.52,100.2
Hs 936.T,CTRPv2,1.0,100.0
Hs 936.T,CTRPv2,2.1,101.0
Hs 936.T,CTRPv2,4.2,95.73
Hs 936.T,CTRPv2,8.3,101.0
Hs 936.T,CTRPv2,17.0,51.87
Hs 936.T,CTRPv2,33.0,2.739
Hs 936.T,CTRPv2,66.0,2.297
COLO-800,CTRPv2,0.002,103.3
COLO-800,CTRPv2,0.0041,98.84
COLO-800,CTRPv2,0.0081,103.3
COLO-800,CTRPv2,0.016,106.1
COLO-800,CTRPv2,0.032,99.52
COLO-800,CTRPv2,0.065,102.7
COLO-800,CTRPv2,0.13,110.3
COLO-800,CTRPv2,0.26,105.8
COLO-800,CTRPv2,0.52,100.7
COLO-800,CTRPv2,1.0,97.74
COLO-800,CTRPv2,2.1,104.4
COLO-800,CTRPv2,4.2,99.74
COLO-800,CTRPv2,8.3,75.91
COLO-800,CTRPv2,17.0,12.86
COLO-800,CTRPv2,33.0,2.674
COLO-800,CTRPv2,66.0,1.84
K029AX,CTRPv2,0.002,96.68
K029AX,CTRPv2,0.0041,99.69
K029AX,CTRPv2,0.0081,104.1
K029AX,CTRPv2,0.016,102.8
K029AX,CTRPv2,0.032,96.0
K029AX,CTRPv2,0.065,99.52
K029AX,CTRPv2,0.13,105.6
K029AX,CTRPv2,0.26,100.2
K029AX,CTRPv2,0.52,95.37
K029AX,CTRPv2,1.0,96.02
K029AX,CTRPv2,2.1,103.0
K029AX,CTRPv2,4.2,98.35
K029AX,CTRPv2,8.3,80.7
K029AX,CTRPv2,17.0,68.45
K029AX,CTRPv2,33.0,2.571
K029AX,CTRPv2,66.0,2.068
COLO-829,CTRPv2,0.002,100.6
COLO-829,CTRPv2,0.0041,99.63
COLO-829,CTRPv2,0.0081,97.34
COLO-829,CTRPv2,0.016,96.76
COLO-829,CTRPv2,0.032,98.67
COLO-829,CTRPv2,0.065,96.29
COLO-829,CTRPv2,0.13,101.6
COLO-829,CTRPv2,0.26,98.61
COLO-829,CTRPv2,0.52,97.03
COLO-829,CTRPv2,1.0,99.15
COLO-829,CTRPv2,2.1,98.68
COLO-829,CTRPv2,4.2,90.7
COLO-829,CTRPv2,8.3,81.9
COLO-829,CTRPv2,17.0,65.09
COLO-829,CTRPv2,33.0,8.306
COLO-829,CTRPv2,66.0,5.894
IGR-1,CTRPv2,0.002,110.5
IGR-1,CTRPv2,0.0041,112.7
IGR-1,CTRPv2,0.0081,109.6
IGR-1,CTRPv2,0.016,111.0
IGR-1,CTRPv2,0.032,111.8
IGR-1,CTRPv2,0.065,107.6
IGR-1,CTRPv2,0.13,106.4
IGR-1,CTRPv2,0.26,102.6
IGR-1,CTRPv2,0.52,107.7
IGR-1,CTRPv2,1.0,101.9
IGR-1,CTRPv2,2.1,103.5
IGR-1,CTRPv2,4.2,103.2
IGR-1,CTRPv2,8.3,17.75
IGR-1,CTRPv2,17.0,5.947
IGR-1,CTRPv2,33.0,4.906
IGR-1,CTRPv2,66.0,4.675
SH-4,CTRPv2,0.002,98.64
SH-4,CTRPv2,0.0041,88.27
SH-4,CTRPv2,0.0081,100.9
SH-4,CTRPv2,0.016,93.55
SH-4,CTRPv2,0.065,93.98
SH-4,CTRPv2,0.13,90.81
SH-4,CTRPv2,0.26,86.57
SH-4,CTRPv2,0.52,97.34
SH-4,CTRPv2,1.0,88.05
SH-4,CTRPv2,2.1,102.8
SH-4,CTRPv2,4.2,74.85
SH-4,CTRPv2,8.3,36.88
SH-4,CTRPv2,17.0,2.274
SH-4,CTRPv2,33.0,2.824
SH-4,CTRPv2,66.0,2.272
A253,CTRPv2,0.002,107.2
A253,CTRPv2,0.0041,119.2
A253,CTRPv2,0.0081,94.11
A253,CTRPv2,0.016,113.5
A253,CTRPv2,0.032,120.5
A253,CTRPv2,0.13,134.2
A253,CTRPv2,0.26,118.5
A253,CTRPv2,0.52,142.5
A253,CTRPv2,1.0,145.6
A253,CTRPv2,2.1,131.7
A253,CTRPv2,4.2,114.0
A253,CTRPv2,8.3,120.5
A253,CTRPv2,17.0,77.07
A253,CTRPv2,33.0,57.01
A253,CTRPv2,66.0,77.68
C32,CTRPv2,0.0041,45.24
C32,CTRPv2,0.0081,49.6
C32,CTRPv2,0.016,53.11
C32,CTRPv2,0.032,47.94
C32,CTRPv2,0.13,99.21
C32,CTRPv2,0.26,94.91
C32,CTRPv2,0.52,108.0
C32,CTRPv2,1.0,116.0
C32,CTRPv2,2.1,107.6
C32,CTRPv2,4.2,111.5
C32,CTRPv2,8.3,92.6
C32,CTRPv2,17.0,19.06
C32,CTRPv2,33.0,22.94
C32,CTRPv2,66.0,17.07
HT-144,CTRPv2,0.002,100.0
HT-144,CTRPv2,0.0041,101.5
HT-144,CTRPv2,0.0081,99.8
HT-144,CTRPv2,0.016,101.5
HT-144,CTRPv2,0.032,98.3
HT-144,CTRPv2,0.13,94.89
HT-144,CTRPv2,0.26,98.79
HT-144,CTRPv2,0.52,92.11
HT-144,CTRPv2,1.0,98.96
HT-144,CTRPv2,2.1,98.78
HT-144,CTRPv2,4.2,92.0
HT-144,CTRPv2,8.3,7.951
HT-144,CTRPv2,17.0,2.66
HT-144,CTRPv2,33.0,2.978
HT-144,CTRPv2,66.0,2.599
Hs 294T,CTRPv2,0.002,99.49
Hs 294T,CTRPv2,0.0041,110.3
Hs 294T,CTRPv2,0.0081,107.1
Hs 294T,CTRPv2,0.016,105.3
Hs 294T,CTRPv2,0.032,103.9
Hs 294T,CTRPv2,0.13,110.8
Hs 294T,CTRPv2,0.26,106.0
Hs 294T,CTRPv2,0.52,107.8
Hs 294T,CTRPv2,1.0,110.1
Hs 294T,CTRPv2,2.1,110.6
Hs 294T,CTRPv2,4.2,105.4
Hs 294T,CTRPv2,8.3,2.592
Hs 294T,CTRPv2,17.0,1.86
Hs 294T,CTRPv2,33.0,2.348
Hs 294T,CTRPv2,66.0,1.824
SK-MEL-2,CTRPv2,0.002,98.47
SK-MEL-2,CTRPv2,0.0041,96.6
SK-MEL-2,CTRPv2,0.0081,101.8
SK-MEL-2,CTRPv2,0.016,98.1
SK-MEL-2,CTRPv2,0.032,94.41
SK-MEL-2,CTRPv2,0.13,104.7
SK-MEL-2,CTRPv2,0.26,92.04
SK-MEL-2,CTRPv2,0.52,95.6
SK-MEL-2,CTRPv2,1.0,98.18
SK-MEL-2,CTRPv2,2.1,97.98
SK-MEL-2,CTRPv2,4.2,84.7
SK-MEL-2,CTRPv2,8.3,66.84
SK-MEL-2,CTRPv2,17.0,2.82
SK-MEL-2,CTRPv2,33.0,2.329
SK-MEL-2,CTRPv2,66.0,1.969
A101D,CTRPv2,0.002,103.9
A101D,CTRPv2,0.0041,107.7
A101D,CTRPv2,0.0081,108.1
A101D,CTRPv2,0.016,104.2
A101D,CTRPv2,0.032,106.9
A101D,CTRPv2,0.13,105.5
A101D,CTRPv2,0.26,102.6
A101D,CTRPv2,0.52,94.08
A101D,CTRPv2,1.0,102.0
A101D,CTRPv2,2.1,92.01
A101D,CTRPv2,4.2,83.02
A101D,CTRPv2,8.3,6.461
A101D,CTRPv2,17.0,2.11
A101D,CTRPv2,33.0,2.692
A101D,CTRPv2,66.0,2.167
A2058,CTRPv2,0.002,109.3
A2058,CTRPv2,0.0041,111.1
A2058,CTRPv2,0.0081,113.5
A2058,CTRPv2,0.016,109.5
A2058,CTRPv2,0.032,106.2
A2058,CTRPv2,0.13,112.8
A2058,CTRPv2,0.26,110.7
A2058,CTRPv2,0.52,106.5
A2058,CTRPv2,1.0,104.3
A2058,CTRPv2,2.1,99.41
A2058,CTRPv2,4.2,102.8
A2058,CTRPv2,8.3,95.9
A2058,CTRPv2,17.0,3.279
A2058,CTRPv2,33.0,4.469
A2058,CTRPv2,66.0,2.434
COLO-792,CTRPv2,0.002,98.29
COLO-792,CTRPv2,0.0041,101.1
COLO-792,CTRPv2,0.0081,99.22
COLO-792,CTRPv2,0.016,102.1
COLO-792,CTRPv2,0.032,104.9
COLO-792,CTRPv2,0.13,96.76
COLO-792,CTRPv2,0.26,96.15
COLO-792,CTRPv2,0.52,90.77
COLO-792,CTRPv2,1.0,97.89
COLO-792,CTRPv2,2.1,88.33
COLO-792,CTRPv2,4.2,53.05
COLO-792,CTRPv2,8.3,2.134
COLO-792,CTRPv2,17.0,2.173
COLO-792,CTRPv2,33.0,1.828
COLO-792,CTRPv2,66.0,2.188
HMCB,CTRPv2,0.002,103.2
HMCB,CTRPv2,0.0041,101.2
HMCB,CTRPv2,0.0081,105.1
HMCB,CTRPv2,0.016,100.6
HMCB,CTRPv2,0.032,97.33
HMCB,CTRPv2,0.13,103.4
HMCB,CTRPv2,0.26,101.0
HMCB,CTRPv2,0.52,99.27
HMCB,CTRPv2,1.0,101.0
HMCB,CTRPv2,2.1,101.0
HMCB,CTRPv2,4.2,102.7
HMCB,CTRPv2,8.3,93.4
HMCB,CTRPv2,17.0,6.239
HMCB,CTRPv2,33.0,3.519
HMCB,CTRPv2,66.0,2.009
IGR-39,CTRPv2,0.002,104.3
IGR-39,CTRPv2,0.0041,106.1
IGR-39,CTRPv2,0.0081,106.2
IGR-39,CTRPv2,0.016,105.7
IGR-39,CTRPv2,0.032,105.0
IGR-39,CTRPv2,0.13,107.0
IGR-39,CTRPv2,0.26,105.1
IGR-39,CTRPv2,0.52,103.8
IGR-39,CTRPv2,1.0,107.7
IGR-39,CTRPv2,2.1,108.6
IGR-39,CTRPv2,4.2,106.6
IGR-39,CTRPv2,8.3,91.13
IGR-39,CTRPv2,17.0,84.62
IGR-39,CTRPv2,33.0,2.95
IGR-39,CTRPv2,66.0,2.381
Mewo,CTRPv2,0.002,103.4
Mewo,CTRPv2,0.0041,104.4
Mewo,CTRPv2,0.0081,104.7
Mewo,CTRPv2,0.016,105.9
Mewo,CTRPv2,0.032,102.5
Mewo,CTRPv2,0.065,102.1
Mewo,CTRPv2,0.13,106.3
Mewo,CTRPv2,0.26,102.7
Mewo,CTRPv2,0.52,101.6
Mewo,CTRPv2,1.0,102.9
Mewo,CTRPv2,2.1,100.6
Mewo,CTRPv2,4.2,95.96
Mewo,CTRPv2,8.3,33.18
Mewo,CTRPv2,17.0,2.668
Mewo,CTRPv2,33.0,2.535
Mewo,CTRPv2,66.0,1.886
WM-115,CTRPv2,0.002,102.2
WM-115,CTRPv2,0.0041,102.7
WM-115,CTRPv2,0.0081,104.4
WM-115,CTRPv2,0.016,104.3
WM-115,CTRPv2,0.032,103.6
WM-115,CTRPv2,0.065,105.8
WM-115,CTRPv2,0.13,102.5
WM-115,CTRPv2,0.26,101.4
WM-115,CTRPv2,0.52,99.79
WM-115,CTRPv2,1.0,101.5
WM-115,CTRPv2,2.1,100.0
WM-115,CTRPv2,4.2,101.2
WM-115,CTRPv2,8.3,2.838
WM-115,CTRPv2,17.0,2.473
WM-115,CTRPv2,33.0,2.683
WM-115,CTRPv2,66.0,2.36
WM-266-4,CTRPv2,0.002,104.5
WM-266-4,CTRPv2,0.0041,103.2
WM-266-4,CTRPv2,0.0081,102.5
WM-266-4,CTRPv2,0.016,101.3
WM-266-4,CTRPv2,0.032,101.5
WM-266-4,CTRPv2,0.065,104.3
WM-266-4,CTRPv2,0.13,101.2
WM-266-4,CTRPv2,0.26,100.1
WM-266-4,CTRPv2,0.52,97.56
WM-266-4,CTRPv2,1.0,98.4
WM-266-4,CTRPv2,2.1,102.9
WM-266-4,CTRPv2,4.2,99.54
WM-266-4,CTRPv2,8.3,88.27
WM-266-4,CTRPv2,17.0,2.485
WM-266-4,CTRPv2,33.0,3.135
WM-266-4,CTRPv2,66.0,1.947
Hs 895.T,CTRPv2,0.002,101.7
Hs 895.T,CTRPv2,0.0041,104.6
Hs 895.T,CTRPv2,0.0081,107.6
Hs 895.T,CTRPv2,0.016,106.8
Hs 895.T,CTRPv2,0.032,111.5
Hs 895.T,CTRPv2,0.065,108.4
Hs 895.T,CTRPv2,0.13,117.8
Hs 895.T,CTRPv2,0.26,116.1
Hs 895.T,CTRPv2,0.52,110.8
Hs 895.T,CTRPv2,1.0,114.1
Hs 895.T,CTRPv2,2.1,118.6
Hs 895.T,CTRPv2,4.2,113.1
Hs 895.T,CTRPv2,8.3,98.23
Hs 895.T,CTRPv2,17.0,68.79
Hs 895.T,CTRPv2,33.0,5.827
Hs 895.T,CTRPv2,66.0,4.992
SK-MEL-24,CTRPv2,0.002,97.48
SK-MEL-24,CTRPv2,0.0041,98.1
SK-MEL-24,CTRPv2,0.0081,101.3
SK-MEL-24,CTRPv2,0.016,98.46
SK-MEL-24,CTRPv2,0.032,98.49
SK-MEL-24,CTRPv2,0.065,99.74
SK-MEL-24,CTRPv2,0.13,99.4
SK-MEL-24,CTRPv2,0.26,101.5
SK-MEL-24,CTRPv2,0.52,97.02
SK-MEL-24,CTRPv2,1.0,96.83
SK-MEL-24,CTRPv2,2.1,98.9
SK-MEL-24,CTRPv2,4.2,73.01
SK-MEL-24,CTRPv2,8.3,2.724
SK-MEL-24,CTRPv2,17.0,2.337
SK-MEL-24,CTRPv2,33.0,2.558
SK-MEL-24,CTRPv2,66.0,2.369
RVH-421,CTRPv2,0.002,100.4
RVH-421,CTRPv2,0.0041,98.5
RVH-421,CTRPv2,0.0081,105.0
RVH-421,CTRPv2,0.016,96.39
RVH-421,CTRPv2,0.032,99.13
RVH-421,CTRPv2,0.065,100.0
RVH-421,CTRPv2,0.13,102.6
RVH-421,CTRPv2,0.26,101.1
RVH-421,CTRPv2,0.52,101.2
RVH-421,CTRPv2,1.0,103.9
RVH-421,CTRPv2,2.1,103.1
RVH-421,CTRPv2,4.2,97.3
RVH-421,CTRPv2,8.3,90.45
RVH-421,CTRPv2,17.0,80.68
RVH-421,CTRPv2,33.0,10.95
RVH-421,CTRPv2,66.0,2.939
Hs 839.T,CTRPv2,0.002,98.38
Hs 839.T,CTRPv2,0.0041,94.84
Hs 839.T,CTRPv2,0.0081,94.26
Hs 839.T,CTRPv2,0.016,96.03
Hs 839.T,CTRPv2,0.032,103.4
Hs 839.T,CTRPv2,0.065,103.3
Hs 839.T,CTRPv2,0.13,96.15
Hs 839.T,CTRPv2,0.26,93.36
Hs 839.T,CTRPv2,0.52,103.0
Hs 839.T,CTRPv2,1.0,101.9
Hs 839.T,CTRPv2,2.1,102.3
Hs 839.T,CTRPv2,4.2,97.67
Hs 839.T,CTRPv2,8.3,98.57
Hs 839.T,CTRPv2,17.0,92.8
Hs 839.T,CTRPv2,33.0,21.77
Hs 839.T,CTRPv2,66.0,21.23
WM-88,CTRPv2,0.002,94.95
WM-88,CTRPv2,0.0041,98.3
WM-88,CTRPv2,0.0081,97.32
WM-88,CTRPv2,0.016,98.65
WM-88,CTRPv2,0.032,95.14
WM-88,CTRPv2,0.065,93.75
WM-88,CTRPv2,0.13,97.29
WM-88,CTRPv2,0.26,96.29
WM-88,CTRPv2,0.52,95.94
WM-88,CTRPv2,1.0,94.78
WM-88,CTRPv2,2.1,97.55
WM-88,CTRPv2,4.2,96.23
WM-88,CTRPv2,8.3,57.95
WM-88,CTRPv2,17.0,4.775
WM-88,CTRPv2,33.0,4.029
WM-88,CTRPv2,66.0,2.429
WM-983B,CTRPv2,0.002,99.99
WM-983B,CTRPv2,0.0041,105.0
WM-983B,CTRPv2,0.0081,102.8
WM-983B,CTRPv2,0.016,104.6
WM-983B,CTRPv2,0.032,98.9
WM-983B,CTRPv2,0.065,102.0
WM-983B,CTRPv2,0.13,103.5
WM-983B,CTRPv2,0.26,101.7
WM-983B,CTRPv2,0.52,92.62
WM-983B,CTRPv2,1.0,96.93
WM-983B,CTRPv2,2.1,97.79
WM-983B,CTRPv2,4.2,85.93
WM-983B,CTRPv2,8.3,48.38
WM-983B,CTRPv2,17.0,7.063
WM-983B,CTRPv2,33.0,2.627
WM-983B,CTRPv2,66.0,1.667
CJM,CTRPv2,0.002,93.6
CJM,CTRPv2,0.0041,96.88
CJM,CTRPv2,0.0081,101.9
CJM,CTRPv2,0.016,99.5
CJM,CTRPv2,0.032,95.67
CJM,CTRPv2,0.065,94.45
CJM,CTRPv2,0.13,100.6
CJM,CTRPv2,0.26,99.51
CJM,CTRPv2,0.52,93.04
CJM,CTRPv2,1.0,95.24
CJM,CTRPv2,2.1,99.65
CJM,CTRPv2,4.2,96.42
CJM,CTRPv2,8.3,93.01
CJM,CTRPv2,17.0,57.89
CJM,CTRPv2,33.0,3.255
CJM,CTRPv2,66.0,2.951
SK-MEL-3,CTRPv2,0.002,99.73
SK-MEL-3,CTRPv2,0.0041,99.37
SK-MEL-3,CTRPv2,0.0081,103.4
SK-MEL-3,CTRPv2,0.016,98.9
SK-MEL-3,CTRPv2,0.032,101.2
SK-MEL-3,CTRPv2,0.065,97.57
SK-MEL-3,CTRPv2,0.13,102.2
SK-MEL-3,CTRPv2,0.26,97.25
SK-MEL-3,CTRPv2,0.52,97.43
SK-MEL-3,CTRPv2,1.0,103.9
SK-MEL-3,CTRPv2,2.1,98.6
SK-MEL-3,CTRPv2,4.2,97.91
SK-MEL-3,CTRPv2,8.3,89.08
SK-MEL-3,CTRPv2,17.0,78.78
SK-MEL-3,CTRPv2,33.0,3.405
SK-MEL-3,CTRPv2,66.0,3.011
IGR-37,CTRPv2,0.002,109.0
IGR-37,CTRPv2,0.0041,104.6
IGR-37,CTRPv2,0.0081,108.9
IGR-37,CTRPv2,0.016,107.8
IGR-37,CTRPv2,0.032,108.2
IGR-37,CTRPv2,0.065,104.4
IGR-37,CTRPv2,0.13,103.0
IGR-37,CTRPv2,0.26,101.9
IGR-37,CTRPv2,0.52,105.5
IGR-37,CTRPv2,1.0,102.5
