Cell Line,Dataset,Dose,Response
SU.86.86,GDSC1000,0.04,98.693
SU.86.86,GDSC1000,0.08,97.7199
SU.86.86,GDSC1000,0.16,99.1227
SU.86.86,GDSC1000,0.32,94.572
SU.86.86,GDSC1000,0.64,97.3638
SU.86.86,GDSC1000,1.28,96.4893
SU.86.86,GDSC1000,2.56,101.314
SU.86.86,GDSC1000,5.12,96.8821
CFPAC-1,GDSC1000,0.02,89.5045
CFPAC-1,GDSC1000,0.04,99.7573
CFPAC-1,GDSC1000,0.08,99.0865
CFPAC-1,GDSC1000,0.16,99.3541
CFPAC-1,GDSC1000,0.32,101.073
CFPAC-1,GDSC1000,0.64,98.7801
CFPAC-1,GDSC1000,1.28,100.877
CFPAC-1,GDSC1000,2.56,103.92
CFPAC-1,GDSC1000,5.12,107.146
AsPC-1,GDSC1000,0.02,92.2924
AsPC-1,GDSC1000,0.04,92.1336
AsPC-1,GDSC1000,0.08,95.7965
AsPC-1,GDSC1000,0.16,92.4032
AsPC-1,GDSC1000,0.32,89.9777
AsPC-1,GDSC1000,0.64,89.9193
AsPC-1,GDSC1000,1.28,88.3755
AsPC-1,GDSC1000,2.56,96.5616
AsPC-1,GDSC1000,5.12,95.147
HPAF-II,GDSC1000,0.02,102.81
HPAF-II,GDSC1000,0.04,95.311
HPAF-II,GDSC1000,0.08,92.4992
HPAF-II,GDSC1000,0.16,92.1638
HPAF-II,GDSC1000,0.32,82.4306
HPAF-II,GDSC1000,0.64,74.6223
HPAF-II,GDSC1000,1.28,84.3715
HPAF-II,GDSC1000,2.56,86.3511
HPAF-II,GDSC1000,5.12,88.0918
Capan-2,GDSC1000,0.02,86.2164
Capan-2,GDSC1000,0.04,92.2433
Capan-2,GDSC1000,0.08,88.9486
Capan-2,GDSC1000,0.16,99.9207
Capan-2,GDSC1000,0.32,100.842
Capan-2,GDSC1000,0.64,92.9197
Capan-2,GDSC1000,1.28,103.249
Capan-2,GDSC1000,2.56,93.4959
Capan-2,GDSC1000,5.12,104.069
HuP-T3,GDSC1000,0.02,96.5701
HuP-T3,GDSC1000,0.04,95.155
HuP-T3,GDSC1000,0.08,102.631
HuP-T3,GDSC1000,0.16,96.0069
HuP-T3,GDSC1000,0.32,91.6367
HuP-T3,GDSC1000,0.64,90.057
HuP-T3,GDSC1000,1.28,91.2012
HuP-T3,GDSC1000,2.56,96.2378
HuP-T3,GDSC1000,5.12,95.3419
Panc 08.13,GDSC1000,0.02,94.6345
Panc 08.13,GDSC1000,0.04,97.2775
Panc 08.13,GDSC1000,0.08,86.9717
Panc 08.13,GDSC1000,0.16,86.3235
Panc 08.13,GDSC1000,0.32,84.3398
Panc 08.13,GDSC1000,0.64,89.2592
Panc 08.13,GDSC1000,1.28,89.4315
Panc 08.13,GDSC1000,2.56,97.0508
Panc 08.13,GDSC1000,5.12,89.9098
HuP-T4,GDSC1000,0.02,94.4394
HuP-T4,GDSC1000,0.04,95.6881
HuP-T4,GDSC1000,0.08,94.0925
HuP-T4,GDSC1000,0.16,94.1657
HuP-T4,GDSC1000,0.32,85.2087
HuP-T4,GDSC1000,0.64,87.2586
HuP-T4,GDSC1000,1.28,92.6209
HuP-T4,GDSC1000,2.56,97.9069
HuP-T4,GDSC1000,5.12,102.349
HPAC,GDSC1000,0.02,103.032
HPAC,GDSC1000,0.04,98.0059
HPAC,GDSC1000,0.08,115.631
HPAC,GDSC1000,0.16,89.3807
HPAC,GDSC1000,0.32,99.2787
HPAC,GDSC1000,0.64,75.8216
HPAC,GDSC1000,1.28,87.4379
HPAC,GDSC1000,2.56,104.265
HPAC,GDSC1000,5.12,98.8372
PL4,GDSC1000,0.02,98.9904
PL4,GDSC1000,0.04,98.2741
PL4,GDSC1000,0.08,101.844
PL4,GDSC1000,0.16,99.9881
PL4,GDSC1000,0.32,98.3206
PL4,GDSC1000,0.64,101.445
PL4,GDSC1000,1.28,96.284
PL4,GDSC1000,2.56,102.428
PL4,GDSC1000,5.12,103.659
SW1990,GDSC1000,0.02,98.6133
SW1990,GDSC1000,0.04,104.72
SW1990,GDSC1000,0.08,100.525
SW1990,GDSC1000,0.16,98.6941
SW1990,GDSC1000,0.32,105.371
SW1990,GDSC1000,0.64,100.842
SW1990,GDSC1000,1.28,99.6578
SW1990,GDSC1000,2.56,101.078
SW1990,GDSC1000,5.12,101.954
