Cell Line,Dataset,Dose,Response
BT187,CTRPv2,0.0081,100.8
BT187,CTRPv2,0.016,91.87
BT187,CTRPv2,0.032,96.79
BT187,CTRPv2,0.065,94.18
BT187,CTRPv2,0.13,109.9
BT187,CTRPv2,0.26,112.3
BT187,CTRPv2,0.52,97.78
BT187,CTRPv2,1.0,99.64
BT187,CTRPv2,2.1,93.49
BT187,CTRPv2,4.2,93.32
BT187,CTRPv2,8.3,97.7
BT187,CTRPv2,17.0,100.0
BT187,CTRPv2,33.0,98.32
BT187,CTRPv2,66.0,98.92
BT228,CTRPv2,0.002,93.15
BT228,CTRPv2,0.0041,107.7
BT228,CTRPv2,0.0081,95.65
BT228,CTRPv2,0.016,91.8
BT228,CTRPv2,0.032,102.4
BT228,CTRPv2,0.065,98.69
BT228,CTRPv2,0.13,104.3
BT228,CTRPv2,0.26,108.2
BT228,CTRPv2,0.52,100.1
BT228,CTRPv2,1.0,103.5
BT228,CTRPv2,2.1,89.3
BT228,CTRPv2,4.2,89.78
BT228,CTRPv2,8.3,90.95
BT228,CTRPv2,17.0,93.21
BT228,CTRPv2,33.0,98.66
BT228,CTRPv2,66.0,99.33
BT231,CTRPv2,0.002,113.0
BT231,CTRPv2,0.0041,105.3
BT231,CTRPv2,0.0081,106.4
BT231,CTRPv2,0.016,87.05
BT231,CTRPv2,0.032,102.0
BT231,CTRPv2,0.065,102.7
BT231,CTRPv2,0.13,100.7
BT231,CTRPv2,0.26,109.4
BT231,CTRPv2,0.52,100.8
BT231,CTRPv2,1.0,96.73
BT231,CTRPv2,2.1,92.2
BT231,CTRPv2,4.2,97.25
BT231,CTRPv2,8.3,87.07
BT231,CTRPv2,17.0,86.25
BT231,CTRPv2,33.0,91.79
BT231,CTRPv2,66.0,96.38
BT239,CTRPv2,0.002,106.7
BT239,CTRPv2,0.0041,105.5
BT239,CTRPv2,0.0081,96.53
BT239,CTRPv2,0.016,116.9
BT239,CTRPv2,0.032,103.6
BT239,CTRPv2,0.065,109.2
BT239,CTRPv2,0.13,118.6
BT239,CTRPv2,0.26,113.2
BT239,CTRPv2,0.52,94.97
BT239,CTRPv2,1.0,101.6
BT239,CTRPv2,2.1,95.86
BT239,CTRPv2,4.2,99.02
BT239,CTRPv2,8.3,94.92
BT239,CTRPv2,17.0,88.86
BT239,CTRPv2,33.0,105.7
BT239,CTRPv2,66.0,99.38
HS578BST,CTRPv2,0.002,96.14
HS578BST,CTRPv2,0.0041,102.4
HS578BST,CTRPv2,0.0081,80.45
HS578BST,CTRPv2,0.016,54.7
HS578BST,CTRPv2,0.032,105.6
HS578BST,CTRPv2,0.065,103.2
HS578BST,CTRPv2,0.13,122.7
HS578BST,CTRPv2,0.26,112.9
HS578BST,CTRPv2,0.52,107.1
HS578BST,CTRPv2,1.0,100.7
HS578BST,CTRPv2,2.1,76.53
HS578BST,CTRPv2,4.2,79.74
HS578BST,CTRPv2,8.3,100.7
HS578BST,CTRPv2,17.0,103.4
HS578BST,CTRPv2,33.0,109.4
HS578BST,CTRPv2,66.0,93.28
BT248,CTRPv2,0.002,117.2
BT248,CTRPv2,0.0041,114.2
BT248,CTRPv2,0.0081,92.38
BT248,CTRPv2,0.016,109.9
BT248,CTRPv2,0.032,120.9
BT248,CTRPv2,0.065,129.1
BT248,CTRPv2,0.13,97.14
BT248,CTRPv2,0.26,89.06
BT248,CTRPv2,0.52,92.58
BT248,CTRPv2,1.0,103.7
BT248,CTRPv2,2.1,101.3
BT248,CTRPv2,4.2,85.28
BT248,CTRPv2,8.3,112.7
BT248,CTRPv2,17.0,106.6
BT248,CTRPv2,33.0,93.39
BT248,CTRPv2,66.0,109.9
BT131,CTRPv2,0.002,99.48
BT131,CTRPv2,0.0041,101.3
BT131,CTRPv2,0.0081,105.4
BT131,CTRPv2,0.016,101.9
BT131,CTRPv2,0.032,105.6
BT131,CTRPv2,0.065,101.6
BT131,CTRPv2,0.13,107.9
BT131,CTRPv2,0.26,108.5
BT131,CTRPv2,0.52,98.23
BT131,CTRPv2,1.0,112.7
BT131,CTRPv2,2.1,107.1
BT131,CTRPv2,4.2,102.2
BT131,CTRPv2,8.3,111.0
BT131,CTRPv2,17.0,107.0
BT131,CTRPv2,33.0,104.3
BT131,CTRPv2,66.0,118.7
BT147,CTRPv2,0.002,110.5
BT147,CTRPv2,0.0041,114.7
BT147,CTRPv2,0.0081,110.3
BT147,CTRPv2,0.016,114.3
BT147,CTRPv2,0.032,109.8
BT147,CTRPv2,0.065,110.4
BT147,CTRPv2,0.13,123.2
BT147,CTRPv2,0.26,108.9
BT147,CTRPv2,0.52,116.1
BT147,CTRPv2,1.0,113.8
BT147,CTRPv2,2.1,106.9
BT147,CTRPv2,4.2,112.1
BT147,CTRPv2,8.3,120.4
BT147,CTRPv2,17.0,111.5
BT147,CTRPv2,33.0,113.5
BT147,CTRPv2,66.0,113.2
BT172,CTRPv2,0.002,112.4
BT172,CTRPv2,0.0041,115.1
BT172,CTRPv2,0.0081,116.4
BT172,CTRPv2,0.016,113.3
BT172,CTRPv2,0.032,111.1
BT172,CTRPv2,0.065,111.2
BT172,CTRPv2,0.13,113.8
BT172,CTRPv2,0.26,121.3
BT172,CTRPv2,0.52,121.0
BT172,CTRPv2,1.0,121.5
BT172,CTRPv2,2.1,113.3
BT172,CTRPv2,4.2,114.4
BT172,CTRPv2,8.3,111.2
BT172,CTRPv2,17.0,117.4
BT172,CTRPv2,33.0,113.1
BT172,CTRPv2,66.0,119.2
BT216,CTRPv2,0.002,106.1
BT216,CTRPv2,0.0041,100.9
BT216,CTRPv2,0.0081,104.5
BT216,CTRPv2,0.016,104.9
BT216,CTRPv2,0.032,98.2
BT216,CTRPv2,0.065,104.5
BT216,CTRPv2,0.13,111.3
BT216,CTRPv2,0.26,107.7
BT216,CTRPv2,0.52,114.4
BT216,CTRPv2,1.0,113.4
BT216,CTRPv2,2.1,118.2
BT216,CTRPv2,4.2,108.1
BT216,CTRPv2,8.3,114.1
BT216,CTRPv2,17.0,102.3
BT216,CTRPv2,33.0,96.88
BT216,CTRPv2,66.0,103.7
BT232,CTRPv2,0.002,108.7
BT232,CTRPv2,0.0041,110.3
BT232,CTRPv2,0.0081,114.3
BT232,CTRPv2,0.016,115.4
BT232,CTRPv2,0.032,117.8
BT232,CTRPv2,0.065,106.5
BT232,CTRPv2,0.13,102.4
BT232,CTRPv2,0.26,114.0
BT232,CTRPv2,0.52,111.9
BT232,CTRPv2,1.0,112.8
BT232,CTRPv2,2.1,109.2
BT232,CTRPv2,4.2,107.6
BT232,CTRPv2,8.3,110.7
BT232,CTRPv2,17.0,108.4
BT232,CTRPv2,33.0,103.0
BT232,CTRPv2,66.0,90.48
BT245,CTRPv2,0.002,92.47
BT245,CTRPv2,0.0041,99.02
BT245,CTRPv2,0.0081,98.73
BT245,CTRPv2,0.016,94.97
BT245,CTRPv2,0.032,95.82
BT245,CTRPv2,0.065,98.31
BT245,CTRPv2,0.13,95.68
BT245,CTRPv2,0.26,102.2
BT245,CTRPv2,0.52,108.2
BT245,CTRPv2,1.0,103.8
BT245,CTRPv2,2.1,91.2
BT245,CTRPv2,4.2,95.31
BT245,CTRPv2,8.3,98.42
BT245,CTRPv2,17.0,94.66
BT245,CTRPv2,33.0,97.22
BT245,CTRPv2,66.0,112.7
BT271,CTRPv2,0.002,131.3
BT271,CTRPv2,0.0041,98.48
BT271,CTRPv2,0.0081,122.9
BT271,CTRPv2,0.016,116.1
BT271,CTRPv2,0.032,110.7
BT271,CTRPv2,0.065,114.1
BT271,CTRPv2,0.13,119.8
BT271,CTRPv2,0.26,126.2
BT271,CTRPv2,0.52,93.41
BT271,CTRPv2,1.0,105.6
BT271,CTRPv2,2.1,105.9
BT271,CTRPv2,4.2,102.6
BT271,CTRPv2,8.3,93.9
BT271,CTRPv2,17.0,99.27
BT271,CTRPv2,33.0,95.4
BT271,CTRPv2,66.0,106.8
BT286,CTRPv2,0.002,114.1
BT286,CTRPv2,0.0041,110.8
BT286,CTRPv2,0.0081,107.7
BT286,CTRPv2,0.016,112.3
BT286,CTRPv2,0.032,108.5
BT286,CTRPv2,0.065,108.2
BT286,CTRPv2,0.13,112.7
BT286,CTRPv2,0.26,113.2
BT286,CTRPv2,0.52,110.6
BT286,CTRPv2,1.0,107.7
BT286,CTRPv2,2.1,112.7
BT286,CTRPv2,4.2,102.1
BT286,CTRPv2,8.3,110.5
BT286,CTRPv2,17.0,106.6
BT286,CTRPv2,33.0,103.9
BT286,CTRPv2,66.0,108.0
BT320,CTRPv2,0.002,99.84
BT320,CTRPv2,0.0041,106.5
BT320,CTRPv2,0.0081,99.33
BT320,CTRPv2,0.016,107.2
BT320,CTRPv2,0.032,100.0
BT320,CTRPv2,0.065,103.4
BT320,CTRPv2,0.13,106.3
BT320,CTRPv2,0.26,104.5
BT320,CTRPv2,0.52,108.7
BT320,CTRPv2,1.0,99.18
BT320,CTRPv2,2.1,93.43
BT320,CTRPv2,4.2,111.5
BT320,CTRPv2,8.3,102.6
BT320,CTRPv2,17.0,108.6
BT320,CTRPv2,33.0,113.6
BT320,CTRPv2,66.0,114.0
BT328,CTRPv2,0.002,113.3
BT328,CTRPv2,0.0041,104.1
BT328,CTRPv2,0.0081,106.8
BT328,CTRPv2,0.016,106.4
BT328,CTRPv2,0.032,113.2
BT328,CTRPv2,0.065,108.3
BT328,CTRPv2,0.13,111.7
BT328,CTRPv2,0.26,105.3
BT328,CTRPv2,0.52,110.1
BT328,CTRPv2,1.0,106.0
BT328,CTRPv2,2.1,109.1
BT328,CTRPv2,4.2,100.0
BT328,CTRPv2,8.3,108.8
BT328,CTRPv2,17.0,100.7
BT328,CTRPv2,33.0,98.43
BT328,CTRPv2,66.0,107.3
BT330,CTRPv2,0.002,105.5
BT330,CTRPv2,0.0041,105.6
BT330,CTRPv2,0.0081,109.9
BT330,CTRPv2,0.016,117.0
BT330,CTRPv2,0.032,112.8
BT330,CTRPv2,0.065,105.2
BT330,CTRPv2,0.13,118.1
BT330,CTRPv2,0.26,119.1
BT330,CTRPv2,0.52,118.9
BT330,CTRPv2,1.0,111.3
BT330,CTRPv2,2.1,113.5
BT330,CTRPv2,4.2,103.2
BT330,CTRPv2,8.3,117.1
BT330,CTRPv2,17.0,124.9
BT330,CTRPv2,33.0,112.7
BT330,CTRPv2,66.0,112.0
BT333,CTRPv2,0.002,107.1
BT333,CTRPv2,0.0041,106.7
BT333,CTRPv2,0.0081,105.8
BT333,CTRPv2,0.016,110.4
BT333,CTRPv2,0.032,99.32
BT333,CTRPv2,0.065,102.6
BT333,CTRPv2,0.13,112.6
BT333,CTRPv2,0.26,121.8
BT333,CTRPv2,0.52,110.5
BT333,CTRPv2,1.0,106.5
BT333,CTRPv2,2.1,105.4
BT333,CTRPv2,4.2,103.9
BT333,CTRPv2,8.3,114.5
BT333,CTRPv2,17.0,114.9
BT333,CTRPv2,33.0,118.5
BT333,CTRPv2,66.0,115.7
BT340,CTRPv2,0.002,108.8
BT340,CTRPv2,0.0041,111.5
BT340,CTRPv2,0.0081,97.15
BT340,CTRPv2,0.016,101.1
BT340,CTRPv2,0.032,112.4
BT340,CTRPv2,0.065,110.8
BT340,CTRPv2,0.13,113.8
BT340,CTRPv2,0.26,112.8
BT340,CTRPv2,0.52,112.5
BT340,CTRPv2,1.0,104.6
BT340,CTRPv2,2.1,102.6
BT340,CTRPv2,4.2,104.0
BT340,CTRPv2,8.3,112.5
BT340,CTRPv2,17.0,105.1
BT340,CTRPv2,33.0,101.5
BT340,CTRPv2,66.0,99.7
BT359,CTRPv2,0.002,103.9
BT359,CTRPv2,0.0041,107.3
BT359,CTRPv2,0.0081,109.9
BT359,CTRPv2,0.016,102.4
BT359,CTRPv2,0.032,93.53
BT359,CTRPv2,0.065,100.9
BT359,CTRPv2,0.13,101.9
BT359,CTRPv2,0.26,105.6
BT359,CTRPv2,0.52,105.1
BT359,CTRPv2,1.0,101.3
BT359,CTRPv2,2.1,106.1
BT359,CTRPv2,4.2,106.0
BT359,CTRPv2,8.3,95.07
BT359,CTRPv2,17.0,96.58
BT359,CTRPv2,33.0,100.7
BT359,CTRPv2,66.0,99.97
BT416,CTRPv2,0.002,104.1
BT416,CTRPv2,0.0041,97.6
BT416,CTRPv2,0.0081,111.1
BT416,CTRPv2,0.016,105.8
BT416,CTRPv2,0.032,99.62
BT416,CTRPv2,0.065,106.1
BT416,CTRPv2,0.13,103.6
BT416,CTRPv2,0.26,99.65
BT416,CTRPv2,0.52,103.5
BT416,CTRPv2,1.0,99.24
BT416,CTRPv2,2.1,94.83
BT416,CTRPv2,4.2,92.69
BT416,CTRPv2,8.3,96.7
BT416,CTRPv2,17.0,88.37
BT416,CTRPv2,33.0,89.69
BT416,CTRPv2,66.0,104.2
BT422,CTRPv2,0.002,98.64
BT422,CTRPv2,0.0041,103.3
BT422,CTRPv2,0.0081,107.5
BT422,CTRPv2,0.016,98.7
BT422,CTRPv2,0.032,102.3
BT422,CTRPv2,0.065,101.3
BT422,CTRPv2,0.13,97.31
BT422,CTRPv2,0.26,107.7
BT422,CTRPv2,0.52,98.07
BT422,CTRPv2,1.0,107.9
BT422,CTRPv2,2.1,97.74
BT422,CTRPv2,4.2,102.8
BT422,CTRPv2,8.3,108.6
BT422,CTRPv2,17.0,102.5
BT422,CTRPv2,33.0,107.3
BT422,CTRPv2,66.0,121.7
BT428,CTRPv2,0.002,101.1
BT428,CTRPv2,0.0041,105.9
BT428,CTRPv2,0.0081,112.4
BT428,CTRPv2,0.016,102.8
BT428,CTRPv2,0.032,106.4
BT428,CTRPv2,0.065,108.6
BT428,CTRPv2,0.13,112.6
BT428,CTRPv2,0.26,115.0
BT428,CTRPv2,0.52,104.9
BT428,CTRPv2,1.0,106.5
BT428,CTRPv2,2.1,103.5
BT428,CTRPv2,4.2,108.7
BT428,CTRPv2,8.3,108.8
BT428,CTRPv2,17.0,105.4
BT428,CTRPv2,33.0,101.0
BT428,CTRPv2,66.0,111.0
BT440,CTRPv2,0.002,103.0
BT440,CTRPv2,0.0041,96.3
BT440,CTRPv2,0.0081,113.5
BT440,CTRPv2,0.016,111.9
BT440,CTRPv2,0.032,99.53
BT440,CTRPv2,0.065,92.91
BT440,CTRPv2,0.13,112.6
BT440,CTRPv2,0.26,112.4
BT440,CTRPv2,0.52,111.2
BT440,CTRPv2,1.0,114.2
BT440,CTRPv2,2.1,97.42
BT440,CTRPv2,4.2,96.47
BT440,CTRPv2,8.3,111.6
BT440,CTRPv2,17.0,111.6
BT440,CTRPv2,33.0,108.8
BT440,CTRPv2,66.0,112.9
BT444,CTRPv2,0.002,108.9
BT444,CTRPv2,0.0041,105.4
BT444,CTRPv2,0.0081,113.8
BT444,CTRPv2,0.016,104.4
BT444,CTRPv2,0.032,110.1
BT444,CTRPv2,0.065,106.7
BT444,CTRPv2,0.13,109.7
BT444,CTRPv2,0.26,109.9
BT444,CTRPv2,0.52,106.9
BT444,CTRPv2,1.0,108.7
BT444,CTRPv2,2.1,107.2
BT444,CTRPv2,4.2,104.3
BT444,CTRPv2,8.3,103.3
BT444,CTRPv2,17.0,109.1
BT444,CTRPv2,33.0,105.3
BT444,CTRPv2,66.0,113.4
BT482,CTRPv2,0.002,105.3
BT482,CTRPv2,0.0041,110.8
BT482,CTRPv2,0.0081,102.1
BT482,CTRPv2,0.016,104.4
BT482,CTRPv2,0.032,109.4
BT482,CTRPv2,0.065,102.7
BT482,CTRPv2,0.13,141.9
BT482,CTRPv2,0.26,132.2
BT482,CTRPv2,0.52,129.4
BT482,CTRPv2,1.0,129.8
BT482,CTRPv2,2.1,104.5
BT482,CTRPv2,4.2,98.94
BT482,CTRPv2,8.3,109.7
BT482,CTRPv2,17.0,113.8
BT482,CTRPv2,33.0,129.5
BT482,CTRPv2,66.0,126.2
BT498,CTRPv2,0.002,110.8
BT498,CTRPv2,0.0041,110.3
BT498,CTRPv2,0.0081,117.3
BT498,CTRPv2,0.016,107.1
BT498,CTRPv2,0.032,104.4
BT498,CTRPv2,0.065,111.9
BT498,CTRPv2,0.13,114.2
BT498,CTRPv2,0.26,105.7
BT498,CTRPv2,0.52,103.1
BT498,CTRPv2,1.0,107.7
BT498,CTRPv2,2.1,98.54
BT498,CTRPv2,4.2,97.71
BT498,CTRPv2,8.3,99.75
BT498,CTRPv2,17.0,95.33
BT498,CTRPv2,33.0,91.37
BT504,CTRPv2,0.002,93.49
BT504,CTRPv2,0.0041,106.5
BT504,CTRPv2,0.0081,110.9
BT504,CTRPv2,0.016,111.2
BT504,CTRPv2,0.032,108.9
BT504,CTRPv2,0.065,107.2
BT504,CTRPv2,0.13,114.2
BT504,CTRPv2,0.26,112.7
BT504,CTRPv2,0.52,114.0
BT504,CTRPv2,1.0,106.9
BT504,CTRPv2,2.1,99.83
BT504,CTRPv2,4.2,112.1
BT504,CTRPv2,8.3,108.3
BT504,CTRPv2,17.0,109.5
BT504,CTRPv2,33.0,121.7
BT504,CTRPv2,66.0,111.2
2004,CTRPv2,0.002,98.48
2004,CTRPv2,0.0041,93.81
2004,CTRPv2,0.0081,101.5
2004,CTRPv2,0.016,110.2
2004,CTRPv2,0.032,103.9
2004,CTRPv2,0.065,105.1
2004,CTRPv2,0.13,115.4
2004,CTRPv2,0.26,93.83
2004,CTRPv2,0.52,118.9
2004,CTRPv2,1.0,117.0
2004,CTRPv2,2.1,115.8
2004,CTRPv2,4.2,106.2
2004,CTRPv2,8.3,111.5
2004,CTRPv2,17.0,101.6
2004,CTRPv2,33.0,114.3
2004,CTRPv2,66.0,124.7
ASKA,CTRPv2,0.002,99.41
ASKA,CTRPv2,0.0041,99.71
ASKA,CTRPv2,0.0081,107.9
ASKA,CTRPv2,0.016,111.1
ASKA,CTRPv2,0.032,102.5
ASKA,CTRPv2,0.065,96.31
ASKA,CTRPv2,0.13,115.8
ASKA,CTRPv2,0.26,117.1
ASKA,CTRPv2,0.52,120.9
ASKA,CTRPv2,1.0,104.6
ASKA,CTRPv2,2.1,109.9
ASKA,CTRPv2,4.2,102.2
ASKA,CTRPv2,8.3,107.6
ASKA,CTRPv2,17.0,109.7
ASKA,CTRPv2,33.0,108.9
ASKA,CTRPv2,66.0,115.3
BT12,CTRPv2,0.002,105.2
BT12,CTRPv2,0.0041,109.4
BT12,CTRPv2,0.0081,113.8
BT12,CTRPv2,0.016,110.8
BT12,CTRPv2,0.032,117.8
BT12,CTRPv2,0.065,112.1
BT12,CTRPv2,0.13,106.2
BT12,CTRPv2,0.26,104.7
BT12,CTRPv2,0.52,93.81
BT12,CTRPv2,1.0,97.54
BT12,CTRPv2,2.1,95.36
BT12,CTRPv2,4.2,93.64
BT12,CTRPv2,8.3,99.37
BT12,CTRPv2,17.0,102.9
BT12,CTRPv2,33.0,92.5
BT12,CTRPv2,66.0,86.72
BT16,CTRPv2,0.002,112.9
BT16,CTRPv2,0.0041,101.4
BT16,CTRPv2,0.0081,108.5
BT16,CTRPv2,0.016,107.4
BT16,CTRPv2,0.032,107.6
BT16,CTRPv2,0.065,102.5
BT16,CTRPv2,0.13,101.3
BT16,CTRPv2,0.26,102.3
BT16,CTRPv2,0.52,100.7
BT16,CTRPv2,1.0,99.97
BT16,CTRPv2,2.1,109.7
BT16,CTRPv2,4.2,105.1
BT16,CTRPv2,8.3,104.0
BT16,CTRPv2,17.0,107.5
BT16,CTRPv2,33.0,107.9
BT16,CTRPv2,66.0,116.9
SYO1,CTRPv2,0.002,99.22
SYO1,CTRPv2,0.0041,99.97
SYO1,CTRPv2,0.0081,103.9
SYO1,CTRPv2,0.016,99.75
SYO1,CTRPv2,0.032,101.1
SYO1,CTRPv2,0.065,96.58
SYO1,CTRPv2,0.13,105.1
SYO1,CTRPv2,0.26,110.2
SYO1,CTRPv2,0.52,108.3
SYO1,CTRPv2,1.0,106.3
SYO1,CTRPv2,2.1,98.34
SYO1,CTRPv2,4.2,101.1
SYO1,CTRPv2,8.3,106.3
SYO1,CTRPv2,17.0,102.7
SYO1,CTRPv2,33.0,98.61
SYO1,CTRPv2,66.0,99.49
TM87-16,CTRPv2,0.002,86.99
TM87-16,CTRPv2,0.0041,100.2
TM87-16,CTRPv2,0.0081,93.28
