Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ZR-75-1,GRAY,7.137,40.3,40.3,0.000,0.0637
CAMA-1,GRAY,9.496,N/A,379,51.562,0
HCC1187,GRAY,21.141,5.67,4.21,14.668,0.185
HCC1428,GRAY,20.680,7.08,7.08,0.000,0.188
HCC1569,GRAY,25.233,2.36,1.74,19.839,0.23
HCC1937,GRAY,24.321,2.36,1.67,23.468,0.221
HCC1954,GRAY,29.736,2.29,2.29,0.000,0.264
HCC2185,GRAY,9.086,139,14.2,44.319,0.0604
HCC3153,GRAY,8.016,N/A,8.28,59.152,0.0518
HCC3153,GRAY,21.971,5.57,5.42,3.011,0.206
HCC38,GRAY,34.447,0.978,0.938,5.003,0.332
Hs-578-T,GRAY,31.383,1.71,1.68,1.161,0.293
MCF10A,GRAY,29.468,1.46,1.22,13.930,0.275
MCF7,GRAY,17.060,71,1.81,46.307,0.124
MDA-MB-134-VI,GRAY,10.636,N/A,0.000368,78.728,0
MX-1,GRAY,27.799,2.85,2.85,0.000,0.252
SUM 149PT,GRAY,37.713,0.788,0.788,0.000,0.347
SUM 149PT,GRAY,34.385,1.17,1.14,1.197,0.316
SUM 52PE,GRAY,22.919,6.31,1.92,27.215,0.183
SUM 52PE,GRAY,26.516,2.85,2.57,6.826,0.244
UACC-812,GRAY,12.881,1.33e+03,3.68,49.965,0.0971
UACC-812,GRAY,20.557,453,453,0.000,0
ZR-75-1,GRAY,17.982,9.6,9.39,2.248,0.166
ZR75B,GRAY,13.941,14.6,7.76,30.213,0.116
184A1,GRAY,21.164,0.892,0.392,38.655,0.184
184B5,GRAY,23.201,1.15,0.741,21.613,0.205
HCC70,GRAY,22.800,1.46,1.31,9.323,0.211
MB 157,GRAY,36.410,0.287,0.259,3.888,0.328
MDA-MB-157,GRAY,20.709,1.68,1.56,12.810,0.197
MDA-MB-231,GRAY,18.866,2.33,2.19,10.732,0.179
MDA-MB-453,GRAY,13.543,3.4,2.68,30.824,0.123
600MPE,GRAY,6.957,N/A,5.93,68.318,0.0441
BT-474,GRAY,20.915,5.35,2.96,23.878,0.179
HCC1395,GRAY,28.545,2.19,2,6.113,0.264
HCC1395,GRAY,27.084,2.64,2.48,5.664,0.255
MDA-MB-134-VI,GRAY,2.726,N/A,21,77.528,0.0135
MDA-MB-175-VII,GRAY,21.649,4.32,2.3,26.338,0.187
MDA-MB-231,GRAY,33.542,1.17,1.08,4.751,0.31
MX-1,GRAY,19.267,17.9,17.9,0.000,0.141
SUM185PE,GRAY,7.287,N/A,3.17,72.806,0.0473
SUM225CWN,GRAY,20.345,5.25,2.71,27.621,0.174
BT-20,GRAY,24.814,3.03,2.56,12.804,0.229
BT-483,GRAY,8.279,N/A,6.72,60.586,0.0581
HCC1428,GRAY,17.639,11.6,11.6,0.000,0.148
HCC38,GRAY,33.476,1.19,1.16,3.234,0.324
HCC70,GRAY,28.625,2.35,2.15,4.475,0.258
LY2,GRAY,23.883,3.9,3.4,9.183,0.218
MCF12A,GRAY,31.745,1.44,1.26,6.690,0.29
MDA-MB-175-VII,GRAY,19.553,9.55,9.55,0.000,0.163
MDA-MB-175-VII,GRAY,15.917,39.4,2.42,45.597,0.119
MDA-MB-361,GRAY,15.803,29.6,1.75,49.697,0.129
MDA-MB-361,GRAY,14.885,40.7,2.78,46.850,0.113
MDA-MB-415,GRAY,22.303,5.93,5.93,0.000,0.197
MX-1,GRAY,20.252,8.05,5.84,11.655,0.168
SK-BR-3,GRAY,22.294,5.84,5.84,0.000,0.199
SUM 1315M02,GRAY,30.998,1.4,1.12,11.211,0.282
SUM 159PT,GRAY,33.407,1.38,1.38,0.000,0.305
SUM225CWN,GRAY,22.823,31.8,19.2,6.906,0.156
SUM 229PE,GRAY,29.946,1.9,1.64,6.698,0.269
T47D,GRAY,20.607,6.43,6.24,4.336,0.196
UACC-812,GRAY,18.402,6.51,2.17,38.203,0.153
BT-474,GRAY,12.866,5.54,1.66,44.839,0.105
BT-549,GRAY,25.582,1.28,1.28,0.000,0.229
HCC1569,GRAY,14.006,3.35,1.91,36.877,0.121
Hs-578-T,GRAY,14.747,3.61,3.2,18.931,0.137
LY2,GRAY,11.591,4.18,2.83,39.481,0.102
MCF12A,GRAY,23.551,1.46,1.37,5.065,0.217
MDA-MB-361,GRAY,14.479,2.4,1.71,37.236,0.129
MDA-MB-415,GRAY,7.026,N/A,1.79,69.065,0.0486
SUM 1315M02,GRAY,16.359,1.98,1.54,31.426,0.149
T47D_KBluc,GRAY,3.923,N/A,2.98,79.063,0.0196
Hs-578-T,FIMM,6.540,6.35,6.35,0.000,0.049
KPL-1,CTRPv2,18.749,9.4,9.4,0.000,0.174
CAL-120,CTRPv2,19.876,8.47,8.47,0.000,0.179
HDQ-P1,CTRPv2,35.669,1.71,1.71,0.000,0.315
JIMT-1,CTRPv2,17.512,6.14,5.93,2.861,0.153
HARA,CTRPv2,31.901,2.37,2.31,1.541,0.289
CAMA-1,CTRPv2,14.013,4.35e+03,4.35e+03,0.000,0
MCF7,CTRPv2,7.173,N/A,2.41,77.466,0.0378
HCC1806,CTRPv2,28.631,3.47,3.47,0.000,0.255
HCC1954,CTRPv2,34.270,1.92,1.92,0.000,0.308
HMC-1-8,CTRPv2,6.046,10.1,10.1,0.000,0.0508
HCC1937,CTRPv2,22.508,6.49,6.49,0.000,0.202
CAL-148,CTRPv2,20.931,3.21,2.41,34.214,0.19
CAL-51,CTRPv2,19.993,4.6,2.81,34.070,0.176
HCC1395,CTRPv2,20.741,3.77,2.69,32.590,0.187
CAL-51,CTRPv2,24.383,5.3,5.3,0.000,0.221
MDA-MB-231,CTRPv2,18.638,9.81,9.81,0.000,0.164
HCC1143,CTRPv2,18.120,5.86,5.86,0.000,0.159
ZR-75-1,CTRPv2,5.728,N/A,5.89,75.338,0.0334
HCC1428,CTRPv2,18.833,9.42,9.42,0.000,0.17
HCC38,CTRPv2,22.230,5.54,4.93,10.942,0.203
BT-549,CTRPv2,16.365,5.62,3.06,44.535,0.141
HCC202,CTRPv2,20.130,7.41,1.37,45.934,0.164
DU-4475,CTRPv2,27.638,3.61,3.59,1.256,0.267
HCC1500,CTRPv2,20.614,6.76,6.25,9.029,0.191
Hs-578-T,CTRPv2,24.343,4.84,4.69,4.186,0.231
MDA-MB-468,CTRPv2,26.393,4.29,4.29,0.000,0.24
CAL-85-1,CTRPv2,31.769,2.64,2.64,0.000,0.276
BT-20,CTRPv2,17.672,10.1,8.81,9.716,0.154
HCC1419,CTRPv2,23.383,7.54,7.54,0.000,0.189
ZR-75-30,CTRPv2,23.867,4.94,4.38,8.710,0.215
EFM-192A,CTRPv2,20.105,8.8,8.8,0.000,0.172
MDA-MB-157,CTRPv2,33.323,4.22,4.22,0.000,0.262
MDA-MB-361,CTRPv2,16.715,12.5,12.5,0.000,0.142
T47D,CTRPv2,21.750,6.17,5.98,5.757,0.208
BT-474,CTRPv2,36.279,1.55,1.55,0.000,0.328
HCC2218,CTRPv2,25.338,4.65,4.49,2.473,0.229
SK-BR-3,CTRPv2,23.921,5.04,4.93,4.055,0.23
MDA-MB-453,CTRPv2,23.688,4.92,4.75,6.377,0.226
AU565,CTRPv2,25.944,3.8,3.65,6.782,0.248
MDA-MB-415,CTRPv2,17.611,10.9,10.9,0.000,0.155
