Cell Line,Dataset,Dose,Response
VMRC-RCW,GDSC1000,0.02,94.8764
VMRC-RCW,GDSC1000,0.04,96.676
VMRC-RCW,GDSC1000,0.08,101.125
VMRC-RCW,GDSC1000,0.16,92.4872
VMRC-RCW,GDSC1000,0.32,82.2172
VMRC-RCW,GDSC1000,0.64,58.3094
VMRC-RCW,GDSC1000,1.28,37.3799
VMRC-RCW,GDSC1000,2.56,24.5888
VMRC-RCW,GDSC1000,5.12,16.1863
CAL-54,GDSC1000,0.02,94.4677
CAL-54,GDSC1000,0.04,100.928
CAL-54,GDSC1000,0.08,98.0881
CAL-54,GDSC1000,0.16,90.4406
CAL-54,GDSC1000,0.32,76.9402
CAL-54,GDSC1000,0.64,32.8605
CAL-54,GDSC1000,1.28,6.88453
CAL-54,GDSC1000,2.56,3.48274
CAL-54,GDSC1000,5.12,2.41187
A498,GDSC1000,0.02,99.154
A498,GDSC1000,0.04,97.7558
A498,GDSC1000,0.08,95.9916
A498,GDSC1000,0.16,94.711
A498,GDSC1000,0.32,92.2139
A498,GDSC1000,0.64,92.7668
A498,GDSC1000,1.28,92.3532
A498,GDSC1000,2.56,90.1219
A498,GDSC1000,5.12,48.4471
LB2241-RCC,GDSC1000,0.02,98.6286
LB2241-RCC,GDSC1000,0.04,100.551
LB2241-RCC,GDSC1000,0.08,101.836
LB2241-RCC,GDSC1000,0.16,94.7581
LB2241-RCC,GDSC1000,0.32,93.5249
LB2241-RCC,GDSC1000,0.64,88.0618
LB2241-RCC,GDSC1000,1.28,69.4104
LB2241-RCC,GDSC1000,2.56,41.5766
LB2241-RCC,GDSC1000,5.12,14.8245
TK10,GDSC1000,0.02,102.848
TK10,GDSC1000,0.04,96.2455
TK10,GDSC1000,0.08,91.1574
TK10,GDSC1000,0.16,95.6624
TK10,GDSC1000,0.32,99.6499
TK10,GDSC1000,0.64,96.2871
TK10,GDSC1000,1.28,93.0061
TK10,GDSC1000,2.56,93.6379
TK10,GDSC1000,5.12,92.1351
RCC-JW,GDSC1000,0.02,90.7849
RCC-JW,GDSC1000,0.04,91.1829
RCC-JW,GDSC1000,0.08,86.9289
RCC-JW,GDSC1000,0.16,78.0761
RCC-JW,GDSC1000,0.32,63.7785
RCC-JW,GDSC1000,0.64,47.24
RCC-JW,GDSC1000,1.28,41.0657
RCC-JW,GDSC1000,2.56,27.2883
RCC-JW,GDSC1000,5.12,7.04204
RCC-FG2,GDSC1000,0.02,101.324
RCC-FG2,GDSC1000,0.04,100.942
RCC-FG2,GDSC1000,0.08,102.851
RCC-FG2,GDSC1000,0.16,109.963
RCC-FG2,GDSC1000,0.32,86.9361
RCC-FG2,GDSC1000,0.64,46.4691
RCC-FG2,GDSC1000,1.28,19.8758
RCC-FG2,GDSC1000,2.56,11.513
RCC-FG2,GDSC1000,5.12,7.97977
HA7-RCC,GDSC1000,0.02,97.0696
HA7-RCC,GDSC1000,0.04,97.9744
HA7-RCC,GDSC1000,0.08,95.2692
HA7-RCC,GDSC1000,0.16,98.6658
HA7-RCC,GDSC1000,0.32,95.887
HA7-RCC,GDSC1000,0.64,100.1
HA7-RCC,GDSC1000,1.28,92.7521
HA7-RCC,GDSC1000,2.56,98.8406
HA7-RCC,GDSC1000,5.12,92.4042
RCC-MF,GDSC1000,0.02,95.7776
RCC-MF,GDSC1000,0.04,75.7974
RCC-MF,GDSC1000,0.08,66.6187
RCC-MF,GDSC1000,0.16,55.942
RCC-MF,GDSC1000,0.32,47.6393
RCC-MF,GDSC1000,0.64,30.377
RCC-MF,GDSC1000,1.28,16.9096
RCC-MF,GDSC1000,2.56,10.7043
RCC-MF,GDSC1000,5.12,5.89004
CAKI-1,GDSC1000,0.02,95.7645
CAKI-1,GDSC1000,0.04,96.3055
CAKI-1,GDSC1000,0.08,80.5626
CAKI-1,GDSC1000,0.16,67.0656
CAKI-1,GDSC1000,0.32,50.3816
CAKI-1,GDSC1000,0.64,35.7452
CAKI-1,GDSC1000,1.28,17.2463
CAKI-1,GDSC1000,2.56,10.2279
CAKI-1,GDSC1000,5.12,4.68234
RCC-AB,GDSC1000,0.02,94.052
RCC-AB,GDSC1000,0.04,80.5034
RCC-AB,GDSC1000,0.08,64.9621
RCC-AB,GDSC1000,0.16,47.7877
RCC-AB,GDSC1000,0.32,39.551
RCC-AB,GDSC1000,0.64,27.3541
RCC-AB,GDSC1000,1.28,17.5372
RCC-AB,GDSC1000,2.56,8.12454
RCC-AB,GDSC1000,5.12,5.15912
OS-RC-2,GDSC1000,0.02,95.1465
OS-RC-2,GDSC1000,0.04,95.0767
OS-RC-2,GDSC1000,0.08,90.3317
OS-RC-2,GDSC1000,0.16,80.6027
OS-RC-2,GDSC1000,0.32,66.2117
OS-RC-2,GDSC1000,0.64,59.7021
OS-RC-2,GDSC1000,1.28,43.8417
OS-RC-2,GDSC1000,2.56,34.9282
OS-RC-2,GDSC1000,5.12,26.5048
VMRC-RCZ,GDSC1000,0.02,97.2514
VMRC-RCZ,GDSC1000,0.04,97.5706
VMRC-RCZ,GDSC1000,0.08,96.2677
VMRC-RCZ,GDSC1000,0.16,91.0708
VMRC-RCZ,GDSC1000,0.32,75.417
VMRC-RCZ,GDSC1000,0.64,48.2252
VMRC-RCZ,GDSC1000,1.28,14.237
VMRC-RCZ,GDSC1000,2.56,4.11269
VMRC-RCZ,GDSC1000,5.12,1.89474
RCC-ER,GDSC1000,0.02,103.888
RCC-ER,GDSC1000,0.04,102.449
RCC-ER,GDSC1000,0.08,99.2713
RCC-ER,GDSC1000,0.16,90.8302
RCC-ER,GDSC1000,0.32,91.6661
RCC-ER,GDSC1000,0.64,61.3376
RCC-ER,GDSC1000,1.28,64.9721
RCC-ER,GDSC1000,2.56,105.511
RCC-ER,GDSC1000,5.12,30.0832
KMRC-1,GDSC1000,0.02,99.1702
KMRC-1,GDSC1000,0.04,98.9315
KMRC-1,GDSC1000,0.08,97.007
KMRC-1,GDSC1000,0.16,97.4646
KMRC-1,GDSC1000,0.32,85.2077
KMRC-1,GDSC1000,0.64,48.5746
KMRC-1,GDSC1000,1.28,18.1472
KMRC-1,GDSC1000,2.56,7.78047
KMRC-1,GDSC1000,5.12,4.52779
SW156,GDSC1000,0.02,98.2141
SW156,GDSC1000,0.04,97.5657
SW156,GDSC1000,0.08,95.3312
SW156,GDSC1000,0.16,95.4051
SW156,GDSC1000,0.32,85.1288
SW156,GDSC1000,0.64,81.5482
SW156,GDSC1000,1.28,76.6922
SW156,GDSC1000,2.56,64.3057
SW156,GDSC1000,5.12,49.0702
KMRC-20,GDSC1000,0.02,103.148
KMRC-20,GDSC1000,0.04,98.8772
KMRC-20,GDSC1000,0.08,94.3836
KMRC-20,GDSC1000,0.16,99.3907
KMRC-20,GDSC1000,0.32,88.8561
KMRC-20,GDSC1000,0.64,94.414
KMRC-20,GDSC1000,1.28,90.8723
KMRC-20,GDSC1000,2.56,71.5442
KMRC-20,GDSC1000,5.12,27.0534
LB1047-RCC,GDSC1000,0.02,94.8228
LB1047-RCC,GDSC1000,0.04,95.87
LB1047-RCC,GDSC1000,0.08,88.6331
LB1047-RCC,GDSC1000,0.16,75.6193
LB1047-RCC,GDSC1000,0.32,51.8087
LB1047-RCC,GDSC1000,0.64,19.6195
LB1047-RCC,GDSC1000,1.28,4.87001
LB1047-RCC,GDSC1000,2.56,2.09138
LB1047-RCC,GDSC1000,5.12,1.17166
ACHN,GDSC1000,0.02,98.7669
ACHN,GDSC1000,0.04,97.5505
ACHN,GDSC1000,0.08,94.4194
ACHN,GDSC1000,0.16,89.8601
ACHN,GDSC1000,0.32,74.5505
ACHN,GDSC1000,0.64,63.0611
ACHN,GDSC1000,1.28,47.3404
ACHN,GDSC1000,2.56,24.2909
ACHN,GDSC1000,5.12,13.4201
SN12C,GDSC1000,0.02,102.612
SN12C,GDSC1000,0.04,104.586
SN12C,GDSC1000,0.08,98.0742
SN12C,GDSC1000,0.16,97.1864
SN12C,GDSC1000,0.32,89.6671
SN12C,GDSC1000,0.64,77.5953
SN12C,GDSC1000,1.28,18.0259
SN12C,GDSC1000,2.56,5.72526
SN12C,GDSC1000,5.12,3.41799
UO31,GDSC1000,0.02,101.654
UO31,GDSC1000,0.04,98.2924
UO31,GDSC1000,0.08,84.4612
UO31,GDSC1000,0.16,99.627
UO31,GDSC1000,0.32,99.3315
UO31,GDSC1000,0.64,101.476
UO31,GDSC1000,1.28,43.8558
UO31,GDSC1000,2.56,21.6787
UO31,GDSC1000,5.12,92.5438
769-P,GDSC1000,0.02,93.1341
769-P,GDSC1000,0.04,94.4084
769-P,GDSC1000,0.08,82.5797
769-P,GDSC1000,0.16,62.145
769-P,GDSC1000,0.32,37.189
769-P,GDSC1000,0.64,20.2041
769-P,GDSC1000,1.28,14.8431
769-P,GDSC1000,2.56,6.10765
769-P,GDSC1000,5.12,3.12244
