Cell Line,Dataset,Dose,Response
NCI-H358,CTRPv2,4.2,95.43
NCI-H358,CTRPv2,8.3,90.87
NCI-H358,CTRPv2,17.0,96.93
NCI-H358,CTRPv2,33.0,91.84
HCC-366,CTRPv2,0.001,86.74
HCC-366,CTRPv2,0.002,92.49
HCC-366,CTRPv2,0.0041,92.05
HCC-366,CTRPv2,0.0081,87.19
HCC-366,CTRPv2,0.016,89.82
HCC-366,CTRPv2,0.032,90.31
HCC-366,CTRPv2,0.065,91.18
HCC-366,CTRPv2,0.13,89.68
HCC-366,CTRPv2,0.26,94.17
HCC-366,CTRPv2,0.52,93.9
HCC-366,CTRPv2,1.0,93.6
HCC-366,CTRPv2,2.1,94.34
HCC-366,CTRPv2,4.2,94.16
HCC-366,CTRPv2,8.3,96.07
HCC-366,CTRPv2,17.0,99.14
HCC-366,CTRPv2,33.0,93.58
BEN,CTRPv2,0.001,107.1
BEN,CTRPv2,0.002,95.97
BEN,CTRPv2,0.0041,109.8
BEN,CTRPv2,0.0081,98.12
BEN,CTRPv2,0.016,98.88
BEN,CTRPv2,0.032,105.6
BEN,CTRPv2,0.065,99.02
BEN,CTRPv2,0.13,112.7
BEN,CTRPv2,0.26,113.0
BEN,CTRPv2,0.52,103.1
BEN,CTRPv2,1.0,105.8
BEN,CTRPv2,2.1,105.6
BEN,CTRPv2,4.2,108.4
BEN,CTRPv2,8.3,105.5
BEN,CTRPv2,17.0,101.6
BEN,CTRPv2,33.0,105.7
HCC-78,CTRPv2,0.001,104.7
HCC-78,CTRPv2,0.002,108.3
HCC-78,CTRPv2,0.0041,103.7
HCC-78,CTRPv2,0.0081,99.34
HCC-78,CTRPv2,0.016,101.0
HCC-78,CTRPv2,0.032,99.83
HCC-78,CTRPv2,0.065,100.8
HCC-78,CTRPv2,0.13,98.79
HCC-78,CTRPv2,0.26,107.3
HCC-78,CTRPv2,0.52,101.8
HCC-78,CTRPv2,1.0,97.47
HCC-78,CTRPv2,2.1,100.6
HCC-78,CTRPv2,4.2,100.9
HCC-78,CTRPv2,8.3,100.9
HCC-78,CTRPv2,17.0,99.79
HCC-78,CTRPv2,33.0,99.09
NCI-H1299,CTRPv2,0.001,98.91
NCI-H1299,CTRPv2,0.002,103.6
NCI-H1299,CTRPv2,0.0041,103.2
NCI-H1299,CTRPv2,0.0081,97.83
NCI-H1299,CTRPv2,0.016,104.3
NCI-H1299,CTRPv2,0.032,99.16
NCI-H1299,CTRPv2,0.065,99.27
NCI-H1299,CTRPv2,0.13,101.5
NCI-H1299,CTRPv2,0.26,88.47
NCI-H1299,CTRPv2,0.52,98.05
NCI-H1299,CTRPv2,1.0,99.22
NCI-H1299,CTRPv2,2.1,97.11
NCI-H1299,CTRPv2,4.2,89.72
NCI-H1299,CTRPv2,8.3,96.4
NCI-H1299,CTRPv2,17.0,94.82
NCI-H1299,CTRPv2,33.0,95.18
NCI-H727,CTRPv2,0.001,93.96
NCI-H727,CTRPv2,0.002,107.0
NCI-H727,CTRPv2,0.0041,98.79
NCI-H727,CTRPv2,0.0081,99.02
NCI-H727,CTRPv2,0.016,102.4
NCI-H727,CTRPv2,0.032,96.55
NCI-H727,CTRPv2,0.065,102.7
NCI-H727,CTRPv2,0.13,100.2
NCI-H727,CTRPv2,0.26,97.24
NCI-H727,CTRPv2,0.52,102.3
NCI-H727,CTRPv2,1.0,85.35
NCI-H727,CTRPv2,2.1,98.81
NCI-H727,CTRPv2,4.2,99.31
NCI-H727,CTRPv2,8.3,97.8
NCI-H727,CTRPv2,17.0,102.6
NCI-H727,CTRPv2,33.0,90.02
SHP-77,CTRPv2,0.001,95.09
SHP-77,CTRPv2,0.002,103.5
SHP-77,CTRPv2,0.0041,101.8
SHP-77,CTRPv2,0.0081,101.7
SHP-77,CTRPv2,0.016,103.1
SHP-77,CTRPv2,0.032,95.66
SHP-77,CTRPv2,0.065,100.6
SHP-77,CTRPv2,0.13,106.7
SHP-77,CTRPv2,0.26,100.0
SHP-77,CTRPv2,0.52,99.12
SHP-77,CTRPv2,1.0,98.76
SHP-77,CTRPv2,2.1,94.09
SHP-77,CTRPv2,4.2,107.0
SHP-77,CTRPv2,8.3,105.3
SHP-77,CTRPv2,17.0,105.5
SHP-77,CTRPv2,33.0,100.6
LCLC-103H,CTRPv2,0.001,105.3
LCLC-103H,CTRPv2,0.002,90.55
LCLC-103H,CTRPv2,0.0041,106.6
LCLC-103H,CTRPv2,0.0081,99.58
LCLC-103H,CTRPv2,0.016,101.0
LCLC-103H,CTRPv2,0.032,91.33
LCLC-103H,CTRPv2,0.065,106.6
LCLC-103H,CTRPv2,0.13,108.2
LCLC-103H,CTRPv2,0.26,103.4
LCLC-103H,CTRPv2,0.52,104.2
LCLC-103H,CTRPv2,1.0,101.9
LCLC-103H,CTRPv2,2.1,99.2
LCLC-103H,CTRPv2,4.2,99.56
LCLC-103H,CTRPv2,8.3,100.5
LCLC-103H,CTRPv2,17.0,99.31
LCLC-103H,CTRPv2,33.0,95.09
NCI-H2405,CTRPv2,0.001,101.6
NCI-H2405,CTRPv2,0.002,100.8
NCI-H2405,CTRPv2,0.0041,95.59
NCI-H2405,CTRPv2,0.0081,97.98
NCI-H2405,CTRPv2,0.016,103.9
NCI-H2405,CTRPv2,0.032,98.9
NCI-H2405,CTRPv2,0.065,94.73
NCI-H2405,CTRPv2,0.13,92.65
NCI-H2405,CTRPv2,0.26,89.47
NCI-H2405,CTRPv2,0.52,82.93
NCI-H2405,CTRPv2,1.0,88.32
NCI-H2405,CTRPv2,2.1,88.36
NCI-H2405,CTRPv2,4.2,89.95
NCI-H2405,CTRPv2,8.3,82.3
NCI-H2405,CTRPv2,17.0,90.11
NCI-H2405,CTRPv2,33.0,85.07
NCI-H650,CTRPv2,0.001,98.82
NCI-H650,CTRPv2,0.002,101.5
NCI-H650,CTRPv2,0.0041,97.45
NCI-H650,CTRPv2,0.0081,96.12
NCI-H650,CTRPv2,0.016,96.55
NCI-H650,CTRPv2,0.032,94.64
NCI-H650,CTRPv2,0.065,92.14
NCI-H650,CTRPv2,0.13,94.75
NCI-H650,CTRPv2,0.26,95.51
NCI-H650,CTRPv2,0.52,98.08
NCI-H650,CTRPv2,1.0,94.83
NCI-H650,CTRPv2,2.1,95.64
NCI-H650,CTRPv2,4.2,97.81
NCI-H650,CTRPv2,8.3,92.5
NCI-H650,CTRPv2,17.0,96.86
NCI-H650,CTRPv2,33.0,91.85
HCC-1171,CTRPv2,0.001,92.46
HCC-1171,CTRPv2,0.002,69.71
HCC-1171,CTRPv2,0.0041,89.89
HCC-1171,CTRPv2,0.0081,86.39
HCC-1171,CTRPv2,0.016,69.95
HCC-1171,CTRPv2,0.032,84.09
HCC-1171,CTRPv2,0.065,89.3
HCC-1171,CTRPv2,0.13,85.37
HCC-1171,CTRPv2,0.26,85.6
HCC-1171,CTRPv2,0.52,86.25
HCC-1171,CTRPv2,1.0,88.82
HCC-1171,CTRPv2,2.1,88.91
HCC-1171,CTRPv2,4.2,89.49
HCC-1171,CTRPv2,8.3,88.53
HCC-1171,CTRPv2,17.0,84.21
HCC-1171,CTRPv2,33.0,86.86
HCC-44,CTRPv2,0.001,77.2
HCC-44,CTRPv2,0.002,5.321
HCC-44,CTRPv2,0.0041,74.26
HCC-44,CTRPv2,0.0081,63.13
HCC-44,CTRPv2,0.016,27.83
HCC-44,CTRPv2,0.032,48.69
HCC-44,CTRPv2,0.065,69.53
HCC-44,CTRPv2,0.13,70.08
HCC-44,CTRPv2,0.26,68.86
HCC-44,CTRPv2,0.52,64.96
HCC-44,CTRPv2,1.0,66.1
HCC-44,CTRPv2,2.1,66.12
HCC-44,CTRPv2,4.2,67.8
HCC-44,CTRPv2,8.3,78.11
HCC-44,CTRPv2,17.0,76.24
HCC-44,CTRPv2,33.0,62.7
NCI-H211,CTRPv2,0.001,96.38
NCI-H211,CTRPv2,0.002,45.16
NCI-H211,CTRPv2,0.0041,98.37
NCI-H211,CTRPv2,0.0081,105.4
NCI-H211,CTRPv2,0.016,96.84
NCI-H211,CTRPv2,0.032,95.08
NCI-H211,CTRPv2,0.065,92.88
NCI-H211,CTRPv2,0.13,95.6
NCI-H211,CTRPv2,0.26,91.48
NCI-H211,CTRPv2,0.52,100.1
NCI-H211,CTRPv2,1.0,95.17
NCI-H211,CTRPv2,2.1,94.74
NCI-H211,CTRPv2,4.2,89.69
NCI-H211,CTRPv2,8.3,91.5
NCI-H211,CTRPv2,17.0,85.57
NCI-H211,CTRPv2,33.0,85.98
COLO-699,CTRPv2,0.001,93.76
COLO-699,CTRPv2,0.002,17.2
COLO-699,CTRPv2,0.0041,95.29
COLO-699,CTRPv2,0.0081,94.03
COLO-699,CTRPv2,0.016,44.61
COLO-699,CTRPv2,0.032,54.43
COLO-699,CTRPv2,0.065,86.07
COLO-699,CTRPv2,0.13,84.82
COLO-699,CTRPv2,0.26,70.24
COLO-699,CTRPv2,0.52,75.88
COLO-699,CTRPv2,1.0,78.81
COLO-699,CTRPv2,2.1,76.15
COLO-699,CTRPv2,4.2,76.0
COLO-699,CTRPv2,8.3,75.64
COLO-699,CTRPv2,17.0,74.59
COLO-699,CTRPv2,33.0,74.92
CAL-12T,CTRPv2,0.001,110.8
CAL-12T,CTRPv2,0.002,101.5
CAL-12T,CTRPv2,0.0041,105.8
CAL-12T,CTRPv2,0.0081,96.19
CAL-12T,CTRPv2,0.016,99.69
CAL-12T,CTRPv2,0.032,96.27
CAL-12T,CTRPv2,0.065,93.95
CAL-12T,CTRPv2,0.13,93.76
CAL-12T,CTRPv2,0.26,90.19
CAL-12T,CTRPv2,0.52,89.67
CAL-12T,CTRPv2,1.0,92.08
CAL-12T,CTRPv2,2.1,90.58
CAL-12T,CTRPv2,4.2,92.23
CAL-12T,CTRPv2,8.3,94.21
CAL-12T,CTRPv2,17.0,96.03
CAL-12T,CTRPv2,33.0,89.86
HCC-1588,CTRPv2,0.001,103.1
HCC-1588,CTRPv2,0.002,24.48
HCC-1588,CTRPv2,0.0041,96.05
HCC-1588,CTRPv2,0.0081,94.52
HCC-1588,CTRPv2,0.016,89.55
HCC-1588,CTRPv2,0.032,93.91
HCC-1588,CTRPv2,0.065,98.92
HCC-1588,CTRPv2,0.13,92.2
HCC-1588,CTRPv2,0.26,94.78
HCC-1588,CTRPv2,0.52,90.1
HCC-1588,CTRPv2,1.0,97.15
HCC-1588,CTRPv2,2.1,96.56
HCC-1588,CTRPv2,4.2,96.15
HCC-1588,CTRPv2,8.3,94.41
HCC-1588,CTRPv2,17.0,99.37
HCC-1588,CTRPv2,33.0,93.29
HCC-1833,CTRPv2,0.001,85.94
HCC-1833,CTRPv2,0.002,34.03
HCC-1833,CTRPv2,0.0041,84.42
HCC-1833,CTRPv2,0.0081,91.44
HCC-1833,CTRPv2,0.016,54.41
HCC-1833,CTRPv2,0.032,57.6
HCC-1833,CTRPv2,0.065,90.11
HCC-1833,CTRPv2,0.13,91.91
HCC-1833,CTRPv2,0.26,85.05
HCC-1833,CTRPv2,0.52,83.33
HCC-1833,CTRPv2,1.0,88.89
HCC-1833,CTRPv2,2.1,86.75
HCC-1833,CTRPv2,4.2,83.48
HCC-1833,CTRPv2,8.3,86.39
HCC-1833,CTRPv2,17.0,86.41
HCC-1833,CTRPv2,33.0,82.05
HCC-2279,CTRPv2,0.001,91.63
HCC-2279,CTRPv2,0.002,45.1
HCC-2279,CTRPv2,0.0041,91.69
HCC-2279,CTRPv2,0.0081,83.85
HCC-2279,CTRPv2,0.016,81.47
HCC-2279,CTRPv2,0.032,85.41
HCC-2279,CTRPv2,0.065,80.19
HCC-2279,CTRPv2,0.13,82.04
HCC-2279,CTRPv2,0.26,78.9
HCC-2279,CTRPv2,0.52,87.0
HCC-2279,CTRPv2,1.0,81.61
HCC-2279,CTRPv2,2.1,78.1
HCC-2279,CTRPv2,4.2,80.02
HCC-2279,CTRPv2,8.3,83.5
HCC-2279,CTRPv2,17.0,77.55
HCC-2279,CTRPv2,33.0,77.12
MOR/CPR,CTRPv2,0.001,101.8
MOR/CPR,CTRPv2,0.002,28.89
MOR/CPR,CTRPv2,0.0041,99.05
MOR/CPR,CTRPv2,0.0081,98.37
MOR/CPR,CTRPv2,0.016,97.08
MOR/CPR,CTRPv2,0.032,96.97
MOR/CPR,CTRPv2,0.065,100.1
MOR/CPR,CTRPv2,0.13,99.51
MOR/CPR,CTRPv2,0.26,97.1
MOR/CPR,CTRPv2,0.52,95.71
MOR/CPR,CTRPv2,1.0,98.11
MOR/CPR,CTRPv2,2.1,95.66
MOR/CPR,CTRPv2,4.2,105.7
MOR/CPR,CTRPv2,8.3,100.5
MOR/CPR,CTRPv2,17.0,97.49
MOR/CPR,CTRPv2,33.0,94.34
NCI-H460,CTRPv2,0.001,101.4
NCI-H460,CTRPv2,0.002,96.23
NCI-H460,CTRPv2,0.0041,95.18
NCI-H460,CTRPv2,0.0081,93.17
NCI-H460,CTRPv2,0.016,97.96
NCI-H460,CTRPv2,0.032,95.52
NCI-H460,CTRPv2,0.065,92.32
NCI-H460,CTRPv2,0.13,93.19
NCI-H460,CTRPv2,0.26,92.28
NCI-H460,CTRPv2,0.52,89.28
NCI-H460,CTRPv2,1.0,96.77
NCI-H460,CTRPv2,2.1,97.03
NCI-H460,CTRPv2,4.2,92.75
NCI-H460,CTRPv2,8.3,93.4
NCI-H460,CTRPv2,17.0,95.32
NCI-H460,CTRPv2,33.0,91.61
HCC-2108,CTRPv2,0.001,84.24
HCC-2108,CTRPv2,0.002,43.29
HCC-2108,CTRPv2,0.0041,83.47
HCC-2108,CTRPv2,0.0081,82.34
HCC-2108,CTRPv2,0.016,76.25
HCC-2108,CTRPv2,0.032,82.6
HCC-2108,CTRPv2,0.065,86.82
HCC-2108,CTRPv2,0.13,83.84
HCC-2108,CTRPv2,0.26,82.71
HCC-2108,CTRPv2,0.52,83.12
HCC-2108,CTRPv2,1.0,86.4
HCC-2108,CTRPv2,2.1,85.77
HCC-2108,CTRPv2,4.2,83.61
HCC-2108,CTRPv2,8.3,79.11
HCC-2108,CTRPv2,17.0,88.84
HCC-2108,CTRPv2,33.0,78.76
HCC827,CTRPv2,0.001,95.0
HCC827,CTRPv2,0.002,20.36
HCC827,CTRPv2,0.0041,93.23
HCC827,CTRPv2,0.0081,94.52
HCC827,CTRPv2,0.016,74.77
HCC827,CTRPv2,0.032,88.03
HCC827,CTRPv2,0.065,85.57
HCC827,CTRPv2,0.13,84.03
HCC827,CTRPv2,0.26,82.9
HCC827,CTRPv2,0.52,79.11
HCC827,CTRPv2,1.0,86.3
HCC827,CTRPv2,2.1,82.55
HCC827,CTRPv2,4.2,83.31
HCC827,CTRPv2,8.3,87.16
HCC827,CTRPv2,17.0,92.12
HCC827,CTRPv2,33.0,85.63
NCI-H2030,CTRPv2,0.001,96.04
NCI-H2030,CTRPv2,0.002,41.73
NCI-H2030,CTRPv2,0.0041,95.96
NCI-H2030,CTRPv2,0.0081,97.63
NCI-H2030,CTRPv2,0.016,79.16
NCI-H2030,CTRPv2,0.032,93.19
NCI-H2030,CTRPv2,0.065,98.68
NCI-H2030,CTRPv2,0.13,98.56
NCI-H2030,CTRPv2,0.26,97.42
NCI-H2030,CTRPv2,0.52,98.56
NCI-H2030,CTRPv2,1.0,94.82
NCI-H2030,CTRPv2,2.1,95.86
NCI-H2030,CTRPv2,4.2,95.12
NCI-H2030,CTRPv2,8.3,94.42
NCI-H2030,CTRPv2,17.0,89.42
NCI-H2030,CTRPv2,33.0,92.09
NCI-H1299,CTRPv2,0.001,103.0
NCI-H1299,CTRPv2,0.002,36.82
NCI-H1299,CTRPv2,0.0041,101.7
NCI-H1299,CTRPv2,0.0081,97.2
NCI-H1299,CTRPv2,0.016,85.87
NCI-H1299,CTRPv2,0.032,101.3
NCI-H1299,CTRPv2,0.065,93.0
NCI-H1299,CTRPv2,0.13,92.95
NCI-H1299,CTRPv2,0.26,89.78
NCI-H1299,CTRPv2,0.52,92.45
NCI-H1299,CTRPv2,1.0,97.69
NCI-H1299,CTRPv2,2.1,87.1
NCI-H1299,CTRPv2,4.2,94.78
NCI-H1299,CTRPv2,8.3,90.41
NCI-H1299,CTRPv2,17.0,94.02
NCI-H1299,CTRPv2,33.0,91.27
NCI-H1838,CTRPv2,0.001,97.52
NCI-H1838,CTRPv2,0.002,105.5
NCI-H1838,CTRPv2,0.0041,97.38
NCI-H1838,CTRPv2,0.0081,109.6
NCI-H1838,CTRPv2,0.016,96.99
NCI-H1838,CTRPv2,0.032,88.07
NCI-H1838,CTRPv2,0.065,93.4
NCI-H1838,CTRPv2,0.13,106.1
NCI-H1838,CTRPv2,0.26,106.1
NCI-H1838,CTRPv2,0.52,99.6
NCI-H1838,CTRPv2,1.0,113.6
NCI-H1838,CTRPv2,2.1,99.32
NCI-H1838,CTRPv2,4.2,94.54
NCI-H1838,CTRPv2,8.3,95.96
NCI-H1838,CTRPv2,17.0,104.8
NCI-H1838,CTRPv2,33.0,91.85
NCI-H196,CTRPv2,0.001,99.0
NCI-H196,CTRPv2,0.002,100.3
NCI-H196,CTRPv2,0.0041,97.42
NCI-H196,CTRPv2,0.0081,97.03
NCI-H196,CTRPv2,0.016,93.6
NCI-H196,CTRPv2,0.032,93.2
NCI-H196,CTRPv2,0.065,95.03
NCI-H196,CTRPv2,0.13,88.26
NCI-H196,CTRPv2,0.26,92.71
NCI-H196,CTRPv2,0.52,92.65
NCI-H196,CTRPv2,1.0,94.87
NCI-H196,CTRPv2,2.1,92.68
NCI-H196,CTRPv2,4.2,92.28
NCI-H196,CTRPv2,8.3,91.56
NCI-H196,CTRPv2,17.0,94.56
NCI-H196,CTRPv2,33.0,92.23
NCI-H292,CTRPv2,0.001,97.38
NCI-H292,CTRPv2,0.002,92.16
NCI-H292,CTRPv2,0.0041,90.54
NCI-H292,CTRPv2,0.0081,86.97
NCI-H292,CTRPv2,0.016,84.26
NCI-H292,CTRPv2,0.032,82.56
NCI-H292,CTRPv2,0.065,79.16
NCI-H292,CTRPv2,0.13,78.7
NCI-H292,CTRPv2,0.26,81.58
NCI-H292,CTRPv2,0.52,83.72
NCI-H292,CTRPv2,1.0,82.8
NCI-H292,CTRPv2,2.1,81.32
NCI-H292,CTRPv2,4.2,80.93
NCI-H292,CTRPv2,8.3,76.61
NCI-H292,CTRPv2,17.0,82.8
NCI-H292,CTRPv2,33.0,82.65
NCI-H526,CTRPv2,0.001,110.2
NCI-H526,CTRPv2,0.002,94.48
NCI-H526,CTRPv2,0.0041,119.7
NCI-H526,CTRPv2,0.0081,109.4
NCI-H526,CTRPv2,0.016,94.26
NCI-H526,CTRPv2,0.032,111.4
NCI-H526,CTRPv2,0.065,118.1
NCI-H526,CTRPv2,0.13,107.9
NCI-H526,CTRPv2,0.26,92.4
NCI-H526,CTRPv2,0.52,90.24
NCI-H526,CTRPv2,1.0,84.99
NCI-H526,CTRPv2,2.1,89.77
NCI-H526,CTRPv2,4.2,93.88
NCI-H526,CTRPv2,8.3,110.8
NCI-H526,CTRPv2,17.0,111.3
NCI-H526,CTRPv2,33.0,84.72
NCI-H69,CTRPv2,0.001,115.0
NCI-H69,CTRPv2,0.002,118.6
NCI-H69,CTRPv2,0.0041,98.47
NCI-H69,CTRPv2,0.0081,144.7
NCI-H69,CTRPv2,0.016,129.9
NCI-H69,CTRPv2,0.032,113.8
NCI-H69,CTRPv2,0.065,116.9
NCI-H69,CTRPv2,0.13,119.0
NCI-H69,CTRPv2,0.26,130.8
NCI-H69,CTRPv2,0.52,137.8
NCI-H69,CTRPv2,1.0,152.6
NCI-H69,CTRPv2,2.1,154.4
NCI-H69,CTRPv2,4.2,152.4
NCI-H69,CTRPv2,8.3,162.6
NCI-H69,CTRPv2,17.0,149.2
NCI-H69,CTRPv2,33.0,150.1
NCI-H1734,CTRPv2,0.001,109.9
NCI-H1734,CTRPv2,0.002,99.46
NCI-H1734,CTRPv2,0.0041,104.6
NCI-H1734,CTRPv2,0.0081,113.3
NCI-H1734,CTRPv2,0.016,87.77
NCI-H1734,CTRPv2,0.032,108.5
NCI-H1734,CTRPv2,0.065,116.2
NCI-H1734,CTRPv2,0.13,101.9
NCI-H1734,CTRPv2,0.26,99.39
NCI-H1734,CTRPv2,0.52,103.0
NCI-H1734,CTRPv2,1.0,103.5
NCI-H1734,CTRPv2,2.1,81.52
NCI-H1734,CTRPv2,4.2,97.51
NCI-H1734,CTRPv2,8.3,118.0
NCI-H1734,CTRPv2,17.0,83.45
NCI-H1734,CTRPv2,33.0,97.26
NCI-H2291,CTRPv2,0.001,111.1
NCI-H2291,CTRPv2,0.002,119.9
NCI-H2291,CTRPv2,0.0041,92.87
NCI-H2291,CTRPv2,0.0081,112.1
NCI-H2291,CTRPv2,0.016,99.7
NCI-H2291,CTRPv2,0.032,101.8
NCI-H2291,CTRPv2,0.065,119.4
NCI-H2291,CTRPv2,0.13,97.51
NCI-H2291,CTRPv2,0.26,80.11
NCI-H2291,CTRPv2,0.52,96.64
NCI-H2291,CTRPv2,1.0,101.5
NCI-H2291,CTRPv2,2.1,110.4
NCI-H2291,CTRPv2,4.2,114.8
NCI-H2291,CTRPv2,8.3,115.2
NCI-H2291,CTRPv2,17.0,117.3
NCI-H2291,CTRPv2,33.0,89.55
RERF-LC-Ad1,CTRPv2,0.001,100.2
RERF-LC-Ad1,CTRPv2,0.002,102.4
RERF-LC-Ad1,CTRPv2,0.0041,103.3
RERF-LC-Ad1,CTRPv2,0.0081,111.4
RERF-LC-Ad1,CTRPv2,0.016,97.7
RERF-LC-Ad1,CTRPv2,0.032,107.5
RERF-LC-Ad1,CTRPv2,0.065,107.5
RERF-LC-Ad1,CTRPv2,0.13,107.3
RERF-LC-Ad1,CTRPv2,0.26,110.2
RERF-LC-Ad1,CTRPv2,0.52,103.2
RERF-LC-Ad1,CTRPv2,1.0,97.19
RERF-LC-Ad1,CTRPv2,2.1,102.4
RERF-LC-Ad1,CTRPv2,4.2,99.46
RERF-LC-Ad1,CTRPv2,8.3,99.7
RERF-LC-Ad1,CTRPv2,17.0,103.2
RERF-LC-Ad1,CTRPv2,33.0,97.58
