Cell Line,Dataset,Dose,Response
IOSE-364-,GDSC1000,1.875,93.2768
IOSE-364-,GDSC1000,7.5,107.427
IOSE-364-,GDSC1000,30.0,102.26
ES-2,GDSC1000,0.117188,110.958
ES-2,GDSC1000,0.46875,106.905
ES-2,GDSC1000,1.875,106.923
ES-2,GDSC1000,7.5,105.928
ES-2,GDSC1000,30.0,90.9976
SK-OV-3,GDSC1000,0.117188,90.0502
SK-OV-3,GDSC1000,0.46875,98.1484
SK-OV-3,GDSC1000,1.875,101.846
SK-OV-3,GDSC1000,7.5,96.4825
SK-OV-3,GDSC1000,30.0,94.8742
HEY,GDSC1000,0.117188,121.76
HEY,GDSC1000,0.46875,122.445
HEY,GDSC1000,1.875,124.165
HEY,GDSC1000,7.5,114.829
HEY,GDSC1000,30.0,83.9287
OVCAR-5,GDSC1000,0.117188,100.569
OVCAR-5,GDSC1000,0.46875,96.7283
OVCAR-5,GDSC1000,1.875,105.3
OVCAR-5,GDSC1000,7.5,101.762
OVCAR-5,GDSC1000,30.0,99.01
FU-OV-1,GDSC1000,0.117188,103.767
FU-OV-1,GDSC1000,0.46875,97.2362
FU-OV-1,GDSC1000,1.875,93.156
FU-OV-1,GDSC1000,7.5,105.263
FU-OV-1,GDSC1000,30.0,88.9864
JHOS-2,GDSC1000,0.117188,100.423
JHOS-2,GDSC1000,0.46875,100.389
JHOS-2,GDSC1000,1.875,91.1393
JHOS-2,GDSC1000,7.5,87.0888
JHOS-2,GDSC1000,30.0,93.7308
IOSE-75-16SV40,GDSC1000,0.117188,119.269
IOSE-75-16SV40,GDSC1000,0.46875,118.796
IOSE-75-16SV40,GDSC1000,1.875,101.594
IOSE-75-16SV40,GDSC1000,7.5,88.5243
IOSE-75-16SV40,GDSC1000,30.0,130.011
PE01,GDSC1000,0.117188,88.6451
PE01,GDSC1000,0.46875,105.66
PE01,GDSC1000,1.875,103.95
PE01,GDSC1000,7.5,103.947
PE01,GDSC1000,30.0,103.331
EFO-27,GDSC1000,0.117188,92.0793
EFO-27,GDSC1000,0.46875,100.157
EFO-27,GDSC1000,1.875,87.9654
EFO-27,GDSC1000,7.5,90.0555
EFO-27,GDSC1000,30.0,89.3826
OVCAR-3,GDSC1000,0.117188,112.472
OVCAR-3,GDSC1000,0.46875,104.848
OVCAR-3,GDSC1000,1.875,109.019
OVCAR-3,GDSC1000,7.5,102.236
OVCAR-3,GDSC1000,30.0,107.865
OVK18,GDSC1000,0.117188,102.352
OVK18,GDSC1000,0.46875,100.768
OVK18,GDSC1000,1.875,101.293
OVK18,GDSC1000,7.5,95.2176
OVK18,GDSC1000,30.0,93.8168
KGN,GDSC1000,0.117188,116.078
KGN,GDSC1000,0.46875,109.762
KGN,GDSC1000,1.875,104.129
KGN,GDSC1000,7.5,116.76
KGN,GDSC1000,30.0,109.975
SW626,GDSC1000,0.117188,98.7865
SW626,GDSC1000,0.46875,102.77
SW626,GDSC1000,1.875,98.7785
SW626,GDSC1000,7.5,108.499
SW626,GDSC1000,30.0,104.053
OVMIU,GDSC1000,0.117188,109.061
OVMIU,GDSC1000,0.46875,108.26
OVMIU,GDSC1000,1.875,100.589
OVMIU,GDSC1000,7.5,109.976
OVMIU,GDSC1000,30.0,98.0114
EFO-21,GDSC1000,0.117188,103.754
EFO-21,GDSC1000,0.46875,96.2781
EFO-21,GDSC1000,1.875,106.802
EFO-21,GDSC1000,7.5,99.1955
EFO-21,GDSC1000,30.0,95.8628
OV-17R,GDSC1000,0.117188,96.6088
OV-17R,GDSC1000,0.46875,103.418
OV-17R,GDSC1000,1.875,98.0011
OV-17R,GDSC1000,7.5,93.0101
OV-17R,GDSC1000,30.0,96.3769
OAW-28,GDSC1000,0.117188,97.3189
OAW-28,GDSC1000,0.46875,100.425
OAW-28,GDSC1000,1.875,98.2973
OAW-28,GDSC1000,7.5,93.5574
OAW-28,GDSC1000,30.0,98.4781
OVTOKO,GDSC1000,0.117188,103.606
OVTOKO,GDSC1000,0.46875,99.8379
OVTOKO,GDSC1000,1.875,103.076
OVTOKO,GDSC1000,7.5,101.118
OVTOKO,GDSC1000,30.0,97.9822
OVCA433,GDSC1000,0.117188,97.8105
OVCA433,GDSC1000,0.46875,103.554
OVCA433,GDSC1000,1.875,95.704
OVCA433,GDSC1000,7.5,110.635
OVCA433,GDSC1000,30.0,94.4793
OV7,GDSC1000,0.117188,86.7663
OV7,GDSC1000,0.46875,85.1815
OV7,GDSC1000,1.875,78.9825
OV7,GDSC1000,7.5,84.3519
OV7,GDSC1000,30.0,87.4025
OV56,GDSC1000,0.117188,96.5766
OV56,GDSC1000,0.46875,99.0096
OV56,GDSC1000,1.875,89.8382
OV56,GDSC1000,7.5,110.439
OV56,GDSC1000,30.0,106.29
IOSE-523-,GDSC1000,0.117188,89.6963
IOSE-523-,GDSC1000,0.46875,96.3401
IOSE-523-,GDSC1000,1.875,107.992
IOSE-523-,GDSC1000,7.5,103.047
IOSE-523-,GDSC1000,30.0,92.0639
RMG-I,GDSC1000,0.117188,87.3912
RMG-I,GDSC1000,0.46875,101.89
RMG-I,GDSC1000,1.875,104.739
RMG-I,GDSC1000,7.5,105.244
RMG-I,GDSC1000,30.0,101.203
UWB1.289,GDSC1000,0.117188,132.62
UWB1.289,GDSC1000,0.46875,105.426
UWB1.289,GDSC1000,1.875,99.9985
UWB1.289,GDSC1000,7.5,108.005
UWB1.289,GDSC1000,30.0,103.017
KURAMOCHI,GDSC1000,0.117188,105.311
KURAMOCHI,GDSC1000,0.46875,99.642
KURAMOCHI,GDSC1000,1.875,99.5993
KURAMOCHI,GDSC1000,7.5,105.469
KURAMOCHI,GDSC1000,30.0,101.053
IOSE-397,GDSC1000,0.117188,96.1135
IOSE-397,GDSC1000,0.46875,89.0219
IOSE-397,GDSC1000,1.875,94.6416
IOSE-397,GDSC1000,7.5,95.153
IOSE-397,GDSC1000,30.0,97.1578
IGROV-1,GDSC1000,0.117188,104.786
IGROV-1,GDSC1000,0.46875,98.1725
IGROV-1,GDSC1000,1.875,108.053
IGROV-1,GDSC1000,7.5,109.532
IGROV-1,GDSC1000,30.0,102.713
OVISE,GDSC1000,0.117188,88.0981
OVISE,GDSC1000,0.46875,93.826
OVISE,GDSC1000,1.875,97.2679
OVISE,GDSC1000,7.5,97.0426
OVISE,GDSC1000,30.0,92.1595
TOV-21G,GDSC1000,0.117188,100.942
TOV-21G,GDSC1000,0.46875,93.9343
TOV-21G,GDSC1000,1.875,109.157
TOV-21G,GDSC1000,7.5,111.909
TOV-21G,GDSC1000,30.0,105.753
DOV13,GDSC1000,0.117188,105.246
DOV13,GDSC1000,0.46875,93.3887
DOV13,GDSC1000,1.875,113.644
DOV13,GDSC1000,7.5,94.08
DOV13,GDSC1000,30.0,100.541
OVKATE,GDSC1000,0.117188,108.528
OVKATE,GDSC1000,0.46875,112.711
OVKATE,GDSC1000,1.875,114.749
OVKATE,GDSC1000,7.5,115.048
OVKATE,GDSC1000,30.0,118.152
JHOS-3,GDSC1000,0.117188,102.699
JHOS-3,GDSC1000,0.46875,101.327
JHOS-3,GDSC1000,1.875,99.4647
JHOS-3,GDSC1000,7.5,100.735
JHOS-3,GDSC1000,30.0,99.4872
A2780,GDSC1000,0.117188,97.6598
A2780,GDSC1000,0.46875,110.024
A2780,GDSC1000,1.875,103.438
A2780,GDSC1000,7.5,94.722
A2780,GDSC1000,30.0,102.714
OAW-42,GDSC1000,0.117188,91.7215
OAW-42,GDSC1000,0.46875,89.9843
OAW-42,GDSC1000,1.875,88.6156
OAW-42,GDSC1000,7.5,83.5017
OAW-42,GDSC1000,30.0,87.9608
SNU-8,CTRPv2,0.002,100.7
SNU-8,CTRPv2,0.0041,96.33
SNU-8,CTRPv2,0.0081,103.3
SNU-8,CTRPv2,0.016,102.4
SNU-8,CTRPv2,0.032,101.7
SNU-8,CTRPv2,0.065,97.24
SNU-8,CTRPv2,0.26,100.6
SNU-8,CTRPv2,0.52,103.9
SNU-8,CTRPv2,1.0,103.2
SNU-8,CTRPv2,2.1,105.7
SNU-8,CTRPv2,4.2,102.5
SNU-8,CTRPv2,8.3,102.7
SNU-8,CTRPv2,17.0,104.4
SNU-8,CTRPv2,33.0,101.2
SNU-8,CTRPv2,66.0,80.97
KURAMOCHI,CTRPv2,0.002,108.9
KURAMOCHI,CTRPv2,0.0041,109.7
KURAMOCHI,CTRPv2,0.0081,105.8
KURAMOCHI,CTRPv2,0.016,109.3
KURAMOCHI,CTRPv2,0.032,110.3
KURAMOCHI,CTRPv2,0.065,107.3
KURAMOCHI,CTRPv2,0.13,109.4
KURAMOCHI,CTRPv2,0.26,108.4
KURAMOCHI,CTRPv2,0.52,109.3
KURAMOCHI,CTRPv2,1.0,110.6
KURAMOCHI,CTRPv2,2.1,110.1
KURAMOCHI,CTRPv2,4.2,120.3
KURAMOCHI,CTRPv2,8.3,110.5
KURAMOCHI,CTRPv2,17.0,109.9
KURAMOCHI,CTRPv2,33.0,116.4
KURAMOCHI,CTRPv2,66.0,122.3
ONCO-DG-1,CTRPv2,0.002,108.1
ONCO-DG-1,CTRPv2,0.0041,107.3
ONCO-DG-1,CTRPv2,0.0081,106.2
ONCO-DG-1,CTRPv2,0.016,108.0
ONCO-DG-1,CTRPv2,0.032,107.6
ONCO-DG-1,CTRPv2,0.065,102.5
ONCO-DG-1,CTRPv2,0.13,100.4
ONCO-DG-1,CTRPv2,0.26,108.6
ONCO-DG-1,CTRPv2,0.52,104.4
ONCO-DG-1,CTRPv2,1.0,109.3
ONCO-DG-1,CTRPv2,2.1,107.1
ONCO-DG-1,CTRPv2,4.2,109.6
ONCO-DG-1,CTRPv2,8.3,109.5
ONCO-DG-1,CTRPv2,17.0,102.9
ONCO-DG-1,CTRPv2,33.0,107.0
ONCO-DG-1,CTRPv2,66.0,109.6
OVTOKO,CTRPv2,0.002,108.7
OVTOKO,CTRPv2,0.0041,107.7
OVTOKO,CTRPv2,0.0081,108.6
OVTOKO,CTRPv2,0.016,109.7
OVTOKO,CTRPv2,0.032,103.0
OVTOKO,CTRPv2,0.065,106.5
OVTOKO,CTRPv2,0.13,105.8
OVTOKO,CTRPv2,0.26,102.4
OVTOKO,CTRPv2,0.52,104.5
OVTOKO,CTRPv2,1.0,106.6
OVTOKO,CTRPv2,2.1,111.4
OVTOKO,CTRPv2,4.2,111.3
OVTOKO,CTRPv2,8.3,107.1
OVTOKO,CTRPv2,17.0,110.9
OVTOKO,CTRPv2,33.0,112.4
OVTOKO,CTRPv2,66.0,120.2
OVSAHO,CTRPv2,0.002,103.4
OVSAHO,CTRPv2,0.0041,99.68
OVSAHO,CTRPv2,0.0081,94.52
OVSAHO,CTRPv2,0.016,99.01
OVSAHO,CTRPv2,0.032,99.19
OVSAHO,CTRPv2,0.065,97.8
OVSAHO,CTRPv2,0.13,97.65
OVSAHO,CTRPv2,0.26,103.0
OVSAHO,CTRPv2,0.52,100.7
OVSAHO,CTRPv2,1.0,95.35
OVSAHO,CTRPv2,2.1,105.3
OVSAHO,CTRPv2,4.2,106.0
OVSAHO,CTRPv2,8.3,107.8
OVSAHO,CTRPv2,17.0,101.5
OVSAHO,CTRPv2,33.0,104.8
OVSAHO,CTRPv2,66.0,106.2
SNU-119,CTRPv2,0.002,108.3
SNU-119,CTRPv2,0.0041,107.7
SNU-119,CTRPv2,0.016,104.2
SNU-119,CTRPv2,0.032,106.7
SNU-119,CTRPv2,0.065,105.5
SNU-119,CTRPv2,0.13,104.5
SNU-119,CTRPv2,0.26,104.9
SNU-119,CTRPv2,0.52,106.0
SNU-119,CTRPv2,1.0,106.4
SNU-119,CTRPv2,4.2,112.8
SNU-119,CTRPv2,8.3,112.4
SNU-119,CTRPv2,17.0,109.7
SNU-119,CTRPv2,33.0,108.7
SNU-119,CTRPv2,66.0,114.8
DOV13,CTRPv2,0.002,107.8
DOV13,CTRPv2,0.0041,93.32
DOV13,CTRPv2,0.0081,98.9
DOV13,CTRPv2,0.016,107.9
DOV13,CTRPv2,0.032,101.5
DOV13,CTRPv2,0.065,89.59
DOV13,CTRPv2,0.13,96.69
DOV13,CTRPv2,0.26,102.7
DOV13,CTRPv2,0.52,95.29
DOV13,CTRPv2,1.0,96.99
DOV13,CTRPv2,2.1,93.21
DOV13,CTRPv2,4.2,104.8
DOV13,CTRPv2,17.0,100.5
DOV13,CTRPv2,66.0,102.1
ES-2,CTRPv2,0.002,103.1
ES-2,CTRPv2,0.0041,100.9
ES-2,CTRPv2,0.0081,96.04
ES-2,CTRPv2,0.016,105.3
ES-2,CTRPv2,0.032,102.9
ES-2,CTRPv2,0.065,102.5
ES-2,CTRPv2,0.13,102.5
ES-2,CTRPv2,0.26,103.3
ES-2,CTRPv2,0.52,98.28
ES-2,CTRPv2,1.0,99.97
ES-2,CTRPv2,2.1,101.8
ES-2,CTRPv2,4.2,99.92
ES-2,CTRPv2,17.0,101.5
ES-2,CTRPv2,66.0,112.7
OVISE,CTRPv2,0.002,104.2
OVISE,CTRPv2,0.0041,104.5
OVISE,CTRPv2,0.0081,97.82
OVISE,CTRPv2,0.016,105.3
OVISE,CTRPv2,0.032,103.6
OVISE,CTRPv2,0.065,104.1
OVISE,CTRPv2,0.13,105.1
OVISE,CTRPv2,0.26,108.3
OVISE,CTRPv2,0.52,101.4
OVISE,CTRPv2,1.0,102.7
OVISE,CTRPv2,2.1,95.96
OVISE,CTRPv2,4.2,98.04
OVISE,CTRPv2,17.0,105.2
OVISE,CTRPv2,66.0,104.7
JHOC-5,CTRPv2,0.002,101.1
JHOC-5,CTRPv2,0.0041,95.45
JHOC-5,CTRPv2,0.0081,101.0
JHOC-5,CTRPv2,0.016,98.69
JHOC-5,CTRPv2,0.032,99.74
JHOC-5,CTRPv2,0.065,98.96
JHOC-5,CTRPv2,0.13,102.8
JHOC-5,CTRPv2,0.26,102.1
JHOC-5,CTRPv2,0.52,101.9
JHOC-5,CTRPv2,1.0,99.51
JHOC-5,CTRPv2,2.1,101.0
JHOC-5,CTRPv2,4.2,102.2
JHOC-5,CTRPv2,8.3,99.29
JHOC-5,CTRPv2,17.0,105.8
JHOC-5,CTRPv2,33.0,105.8
JHOC-5,CTRPv2,66.0,105.1
FU-OV-1,CTRPv2,0.002,90.99
FU-OV-1,CTRPv2,0.0041,108.3
FU-OV-1,CTRPv2,0.0081,105.1
FU-OV-1,CTRPv2,0.016,93.95
FU-OV-1,CTRPv2,0.032,97.16
FU-OV-1,CTRPv2,0.065,102.7
FU-OV-1,CTRPv2,0.13,101.8
FU-OV-1,CTRPv2,0.26,93.6
FU-OV-1,CTRPv2,0.52,97.37
FU-OV-1,CTRPv2,1.0,111.8
FU-OV-1,CTRPv2,2.1,98.15
FU-OV-1,CTRPv2,4.2,106.3
FU-OV-1,CTRPv2,8.3,96.94
FU-OV-1,CTRPv2,17.0,96.72
FU-OV-1,CTRPv2,33.0,92.43
FU-OV-1,CTRPv2,66.0,101.0
A2780,CTRPv2,0.002,99.23
A2780,CTRPv2,0.0041,100.6
A2780,CTRPv2,0.0081,98.23
A2780,CTRPv2,0.016,99.43
A2780,CTRPv2,0.032,97.08
A2780,CTRPv2,0.065,98.66
A2780,CTRPv2,0.13,99.08
A2780,CTRPv2,0.26,98.77
A2780,CTRPv2,0.52,101.2
A2780,CTRPv2,1.0,100.8
A2780,CTRPv2,2.1,97.07
A2780,CTRPv2,4.2,96.59
A2780,CTRPv2,8.3,89.24
A2780,CTRPv2,17.0,88.96
A2780,CTRPv2,33.0,90.52
A2780,CTRPv2,66.0,99.54
IGROV-1,CTRPv2,0.002,101.3
IGROV-1,CTRPv2,0.0041,94.78
IGROV-1,CTRPv2,0.0081,94.76
IGROV-1,CTRPv2,0.016,98.31
IGROV-1,CTRPv2,0.032,101.7
IGROV-1,CTRPv2,0.065,97.3
IGROV-1,CTRPv2,0.13,98.0
IGROV-1,CTRPv2,0.26,98.79
IGROV-1,CTRPv2,0.52,98.89
IGROV-1,CTRPv2,1.0,97.22
IGROV-1,CTRPv2,2.1,95.13
IGROV-1,CTRPv2,4.2,96.94
IGROV-1,CTRPv2,8.3,102.6
IGROV-1,CTRPv2,17.0,103.3
IGROV-1,CTRPv2,33.0,98.94
IGROV-1,CTRPv2,66.0,99.28
MCAS,CTRPv2,0.002,99.51
MCAS,CTRPv2,0.0041,99.39
MCAS,CTRPv2,0.0081,99.04
MCAS,CTRPv2,0.016,100.8
MCAS,CTRPv2,0.032,100.7
MCAS,CTRPv2,0.065,99.79
MCAS,CTRPv2,0.13,96.05
MCAS,CTRPv2,0.26,98.57
MCAS,CTRPv2,0.52,102.0
MCAS,CTRPv2,1.0,96.94
MCAS,CTRPv2,2.1,96.87
MCAS,CTRPv2,4.2,98.38
MCAS,CTRPv2,8.3,96.47
MCAS,CTRPv2,17.0,98.21
MCAS,CTRPv2,33.0,99.8
MCAS,CTRPv2,66.0,102.3
OVCAR-4,CTRPv2,0.002,108.7
OVCAR-4,CTRPv2,0.0041,107.9
OVCAR-4,CTRPv2,0.0081,106.1
OVCAR-4,CTRPv2,0.016,110.5
OVCAR-4,CTRPv2,0.032,106.8
OVCAR-4,CTRPv2,0.065,101.6
OVCAR-4,CTRPv2,0.13,105.4
OVCAR-4,CTRPv2,0.26,102.0
OVCAR-4,CTRPv2,0.52,107.2
OVCAR-4,CTRPv2,1.0,107.5
OVCAR-4,CTRPv2,2.1,109.4
OVCAR-4,CTRPv2,4.2,114.0
OVCAR-4,CTRPv2,8.3,109.3
OVCAR-4,CTRPv2,17.0,107.4
OVCAR-4,CTRPv2,33.0,108.3
OVCAR-4,CTRPv2,66.0,108.4
OVCAR-8,CTRPv2,0.002,100.9
OVCAR-8,CTRPv2,0.0041,101.2
OVCAR-8,CTRPv2,0.0081,99.26
OVCAR-8,CTRPv2,0.016,103.1
OVCAR-8,CTRPv2,0.032,103.0
OVCAR-8,CTRPv2,0.065,100.1
OVCAR-8,CTRPv2,0.13,99.08
OVCAR-8,CTRPv2,0.26,103.9
OVCAR-8,CTRPv2,0.52,97.55
OVCAR-8,CTRPv2,1.0,104.3
OVCAR-8,CTRPv2,2.1,103.4
OVCAR-8,CTRPv2,4.2,102.8
OVCAR-8,CTRPv2,8.3,102.0
OVCAR-8,CTRPv2,17.0,104.1
OVCAR-8,CTRPv2,33.0,103.7
OVCAR-8,CTRPv2,66.0,105.5
IGROV-1,CTRPv2,0.002,105.5
IGROV-1,CTRPv2,0.0041,102.6
IGROV-1,CTRPv2,0.0081,104.8
IGROV-1,CTRPv2,0.016,111.5
IGROV-1,CTRPv2,0.032,101.2
IGROV-1,CTRPv2,0.065,102.0
IGROV-1,CTRPv2,0.13,106.8
IGROV-1,CTRPv2,0.26,108.3
IGROV-1,CTRPv2,0.52,108.6
IGROV-1,CTRPv2,1.0,104.7
IGROV-1,CTRPv2,2.1,106.5
IGROV-1,CTRPv2,4.2,105.4
IGROV-1,CTRPv2,8.3,98.97
IGROV-1,CTRPv2,17.0,104.4
IGROV-1,CTRPv2,33.0,106.9
IGROV-1,CTRPv2,66.0,110.8
SNU-840,CTRPv2,0.002,99.68
SNU-840,CTRPv2,0.0041,103.4
SNU-840,CTRPv2,0.0081,102.2
SNU-840,CTRPv2,0.016,105.3
SNU-840,CTRPv2,0.032,105.4
SNU-840,CTRPv2,0.065,105.3
SNU-840,CTRPv2,0.13,103.8
SNU-840,CTRPv2,0.26,103.0
SNU-840,CTRPv2,0.52,101.4
SNU-840,CTRPv2,1.0,102.9
SNU-840,CTRPv2,2.1,101.7
SNU-840,CTRPv2,4.2,112.7
SNU-840,CTRPv2,8.3,102.2
SNU-840,CTRPv2,17.0,104.2
SNU-840,CTRPv2,33.0,106.0
SNU-840,CTRPv2,66.0,112.2
TYK-nu,CTRPv2,0.002,104.8
TYK-nu,CTRPv2,0.0041,102.6
TYK-nu,CTRPv2,0.0081,104.7
TYK-nu,CTRPv2,0.016,104.7
TYK-nu,CTRPv2,0.032,107.1
TYK-nu,CTRPv2,0.065,103.4
TYK-nu,CTRPv2,0.13,106.2
TYK-nu,CTRPv2,0.26,102.7
TYK-nu,CTRPv2,0.52,103.9
TYK-nu,CTRPv2,1.0,102.8
TYK-nu,CTRPv2,2.1,99.74
TYK-nu,CTRPv2,4.2,95.21
TYK-nu,CTRPv2,8.3,90.21
TYK-nu,CTRPv2,17.0,85.67
TYK-nu,CTRPv2,33.0,82.76
TYK-nu,CTRPv2,66.0,85.09
Caov-3,CTRPv2,0.002,105.2
Caov-3,CTRPv2,0.0041,105.3
Caov-3,CTRPv2,0.0081,102.3
Caov-3,CTRPv2,0.016,112.4
Caov-3,CTRPv2,0.032,108.6
Caov-3,CTRPv2,0.065,109.3
Caov-3,CTRPv2,0.13,109.5
Caov-3,CTRPv2,0.26,115.1
Caov-3,CTRPv2,0.52,107.9
Caov-3,CTRPv2,1.0,105.2
Caov-3,CTRPv2,2.1,111.4
Caov-3,CTRPv2,4.2,114.7
Caov-3,CTRPv2,8.3,118.5
Caov-3,CTRPv2,17.0,112.6
Hey-A8,CTRPv2,0.002,105.2
Hey-A8,CTRPv2,0.0041,103.5
Hey-A8,CTRPv2,0.0081,101.4
Hey-A8,CTRPv2,0.016,101.9
Hey-A8,CTRPv2,0.032,101.4
Hey-A8,CTRPv2,0.065,101.7
Hey-A8,CTRPv2,0.13,102.7
Hey-A8,CTRPv2,0.26,102.6
Hey-A8,CTRPv2,0.52,99.94
Hey-A8,CTRPv2,1.0,103.3
Hey-A8,CTRPv2,2.1,101.5
Hey-A8,CTRPv2,4.2,104.4
Hey-A8,CTRPv2,8.3,99.77
Hey-A8,CTRPv2,17.0,95.42
Hey-A8,CTRPv2,33.0,88.06
Hey-A8,CTRPv2,66.0,81.68
OVK18,CTRPv2,0.002,109.1
OVK18,CTRPv2,0.0041,108.9
OVK18,CTRPv2,0.0081,109.9
OVK18,CTRPv2,0.016,109.7
OVK18,CTRPv2,0.032,110.7
OVK18,CTRPv2,0.065,106.9
OVK18,CTRPv2,0.13,110.7
OVK18,CTRPv2,0.26,115.0
OVK18,CTRPv2,0.52,111.4
OVK18,CTRPv2,1.0,108.5
OVK18,CTRPv2,2.1,116.8
OVK18,CTRPv2,4.2,115.2
OVK18,CTRPv2,8.3,109.0
OVK18,CTRPv2,17.0,109.2
OVK18,CTRPv2,33.0,110.4
OVK18,CTRPv2,66.0,113.1
RMG-I,CTRPv2,0.002,114.2
RMG-I,CTRPv2,0.0041,107.7
RMG-I,CTRPv2,0.0081,110.2
RMG-I,CTRPv2,0.016,116.8
RMG-I,CTRPv2,0.032,101.3
RMG-I,CTRPv2,0.065,115.1
RMG-I,CTRPv2,0.13,119.2
RMG-I,CTRPv2,0.26,115.9
RMG-I,CTRPv2,0.52,124.4
RMG-I,CTRPv2,1.0,115.1
RMG-I,CTRPv2,2.1,113.6
RMG-I,CTRPv2,4.2,120.9
RMG-I,CTRPv2,8.3,105.6
RMG-I,CTRPv2,17.0,111.3
RMG-I,CTRPv2,33.0,110.3
SK-OV-3,CTRPv2,0.002,113.3
SK-OV-3,CTRPv2,0.0041,111.3
SK-OV-3,CTRPv2,0.0081,113.9
SK-OV-3,CTRPv2,0.016,116.0
SK-OV-3,CTRPv2,0.032,109.4
SK-OV-3,CTRPv2,0.065,111.7
SK-OV-3,CTRPv2,0.13,112.1
SK-OV-3,CTRPv2,0.26,115.4
SK-OV-3,CTRPv2,0.52,111.4
SK-OV-3,CTRPv2,1.0,109.1
SK-OV-3,CTRPv2,2.1,114.6
SK-OV-3,CTRPv2,4.2,120.5
SK-OV-3,CTRPv2,8.3,106.6
SK-OV-3,CTRPv2,17.0,109.4
SK-OV-3,CTRPv2,33.0,117.2
SK-OV-3,CTRPv2,66.0,133.7
OAW-28,CTRPv2,0.002,113.3
OAW-28,CTRPv2,0.0041,100.1
OAW-28,CTRPv2,0.0081,98.58
OAW-28,CTRPv2,0.016,110.2
OAW-28,CTRPv2,0.032,96.96
OAW-28,CTRPv2,0.065,108.1
OAW-28,CTRPv2,0.13,104.5
OAW-28,CTRPv2,0.26,98.7
OAW-28,CTRPv2,0.52,110.5
OAW-28,CTRPv2,1.0,123.6
OAW-28,CTRPv2,2.1,105.1
OAW-28,CTRPv2,4.2,109.1
OAW-28,CTRPv2,8.3,100.0
OAW-28,CTRPv2,17.0,114.0
OAW-28,CTRPv2,33.0,115.8
OAW-28,CTRPv2,66.0,105.5
COV362,CTRPv2,0.002,100.0
COV362,CTRPv2,0.0041,103.0
COV362,CTRPv2,0.0081,103.5
COV362,CTRPv2,0.016,105.4
COV362,CTRPv2,0.032,99.19
COV362,CTRPv2,0.065,102.2
COV362,CTRPv2,0.13,102.0
COV362,CTRPv2,0.26,102.5
COV362,CTRPv2,0.52,92.79
COV362,CTRPv2,1.0,94.4
COV362,CTRPv2,2.1,112.0
COV362,CTRPv2,4.2,104.8
COV362,CTRPv2,8.3,96.76
COV362,CTRPv2,17.0,99.49
COV362,CTRPv2,33.0,96.43
COV362,CTRPv2,66.0,114.5
EFO-27,CTRPv2,0.002,76.23
EFO-27,CTRPv2,0.0041,98.9
EFO-27,CTRPv2,0.0081,103.2
EFO-27,CTRPv2,0.016,101.6
EFO-27,CTRPv2,0.032,99.65
EFO-27,CTRPv2,0.065,102.7
EFO-27,CTRPv2,0.13,77.99
EFO-27,CTRPv2,0.26,102.3
EFO-27,CTRPv2,0.52,104.9
EFO-27,CTRPv2,1.0,103.7
EFO-27,CTRPv2,2.1,96.87
EFO-27,CTRPv2,4.2,84.73
EFO-27,CTRPv2,8.3,102.3
EFO-27,CTRPv2,17.0,101.4
EFO-27,CTRPv2,33.0,107.7
