Cell Line,Dataset,Dose,Response
HCC1806,CTRPv2,0.11,102.8
HCC1806,CTRPv2,0.22,101.3
HCC1806,CTRPv2,0.43,100.5
HCC1806,CTRPv2,0.86,98.31
HCC1806,CTRPv2,1.7,101.7
HCC1806,CTRPv2,3.5,105.9
HCC1806,CTRPv2,6.9,96.67
HCC1806,CTRPv2,14.0,99.26
HCC1806,CTRPv2,28.0,100.4
HCC1806,CTRPv2,55.0,101.1
HCC1954,CTRPv2,0.0017,91.64
HCC1954,CTRPv2,0.0034,97.55
HCC1954,CTRPv2,0.0068,97.45
HCC1954,CTRPv2,0.014,101.2
HCC1954,CTRPv2,0.027,100.0
HCC1954,CTRPv2,0.054,96.76
HCC1954,CTRPv2,0.11,91.22
HCC1954,CTRPv2,0.22,96.12
HCC1954,CTRPv2,0.43,109.3
HCC1954,CTRPv2,0.86,100.3
HCC1954,CTRPv2,1.7,115.5
HCC1954,CTRPv2,3.5,112.6
HCC1954,CTRPv2,6.9,100.8
HCC1954,CTRPv2,14.0,97.69
HCC1954,CTRPv2,28.0,96.59
HCC1954,CTRPv2,55.0,96.94
HMC-1-8,CTRPv2,0.0017,98.09
HMC-1-8,CTRPv2,0.0034,97.93
HMC-1-8,CTRPv2,0.0068,91.53
HMC-1-8,CTRPv2,0.014,99.87
HMC-1-8,CTRPv2,0.027,98.3
HMC-1-8,CTRPv2,0.054,95.59
HMC-1-8,CTRPv2,0.11,102.5
HMC-1-8,CTRPv2,0.22,102.5
HMC-1-8,CTRPv2,0.43,95.86
HMC-1-8,CTRPv2,0.86,95.29
HMC-1-8,CTRPv2,1.7,93.16
HMC-1-8,CTRPv2,3.5,100.3
HMC-1-8,CTRPv2,6.9,99.29
HMC-1-8,CTRPv2,14.0,102.0
HMC-1-8,CTRPv2,28.0,101.3
HMC-1-8,CTRPv2,55.0,98.49
HCC1569,CTRPv2,0.0017,106.6
HCC1569,CTRPv2,0.0034,110.1
HCC1569,CTRPv2,0.0068,97.97
HCC1569,CTRPv2,0.014,109.9
HCC1569,CTRPv2,0.027,109.7
HCC1569,CTRPv2,0.054,106.3
HCC1569,CTRPv2,0.11,107.0
HCC1569,CTRPv2,0.22,87.72
HCC1569,CTRPv2,0.43,90.77
HCC1569,CTRPv2,0.86,106.9
HCC1569,CTRPv2,1.7,114.0
HCC1569,CTRPv2,3.5,111.6
HCC1569,CTRPv2,6.9,84.56
HCC1569,CTRPv2,14.0,104.2
HCC1569,CTRPv2,28.0,105.5
HCC1569,CTRPv2,55.0,79.64
HCC1937,CTRPv2,0.0017,102.7
HCC1937,CTRPv2,0.0034,108.2
HCC1937,CTRPv2,0.0068,107.4
HCC1937,CTRPv2,0.014,105.2
HCC1937,CTRPv2,0.027,104.1
HCC1937,CTRPv2,0.054,99.71
HCC1937,CTRPv2,0.11,103.2
HCC1937,CTRPv2,0.22,108.4
HCC1937,CTRPv2,0.43,97.8
HCC1937,CTRPv2,0.86,97.29
HCC1937,CTRPv2,1.7,107.0
HCC1937,CTRPv2,3.5,109.1
HCC1937,CTRPv2,6.9,98.9
HCC1937,CTRPv2,14.0,96.47
HCC1937,CTRPv2,28.0,105.7
HCC1937,CTRPv2,55.0,104.5
CAL-148,CTRPv2,0.0017,123.7
CAL-148,CTRPv2,0.0034,117.6
CAL-148,CTRPv2,0.0068,110.6
CAL-148,CTRPv2,0.014,131.2
CAL-148,CTRPv2,0.027,121.8
CAL-148,CTRPv2,0.054,128.4
CAL-148,CTRPv2,0.11,142.7
CAL-148,CTRPv2,0.22,129.4
CAL-148,CTRPv2,0.43,108.4
CAL-148,CTRPv2,0.86,100.4
CAL-148,CTRPv2,1.7,106.2
CAL-148,CTRPv2,3.5,107.7
CAL-148,CTRPv2,6.9,99.26
CAL-148,CTRPv2,14.0,94.95
CAL-51,CTRPv2,0.0017,103.5
CAL-51,CTRPv2,0.0034,100.0
CAL-51,CTRPv2,0.0068,100.1
CAL-51,CTRPv2,0.014,106.3
CAL-51,CTRPv2,0.027,103.3
CAL-51,CTRPv2,0.054,105.2
CAL-51,CTRPv2,0.11,107.7
CAL-51,CTRPv2,0.22,104.2
CAL-51,CTRPv2,0.43,106.6
CAL-51,CTRPv2,0.86,104.0
CAL-51,CTRPv2,1.7,101.8
CAL-51,CTRPv2,3.5,107.4
CAL-51,CTRPv2,6.9,99.95
CAL-51,CTRPv2,14.0,107.8
CAL-51,CTRPv2,28.0,102.7
CAL-51,CTRPv2,55.0,107.4
HCC1395,CTRPv2,0.0017,102.2
HCC1395,CTRPv2,0.0034,103.7
HCC1395,CTRPv2,0.0068,107.1
HCC1395,CTRPv2,0.014,103.4
HCC1395,CTRPv2,0.027,98.24
HCC1395,CTRPv2,0.054,105.2
HCC1395,CTRPv2,0.11,106.4
HCC1395,CTRPv2,0.22,98.07
HCC1395,CTRPv2,0.43,101.8
HCC1395,CTRPv2,0.86,89.7
HCC1395,CTRPv2,1.7,105.2
HCC1395,CTRPv2,3.5,105.3
HCC1395,CTRPv2,6.9,100.0
HCC1395,CTRPv2,14.0,103.1
HCC1395,CTRPv2,28.0,101.1
HCC1395,CTRPv2,55.0,103.0
CAL-51,CTRPv2,0.0017,102.6
CAL-51,CTRPv2,0.0034,102.2
CAL-51,CTRPv2,0.0068,103.6
CAL-51,CTRPv2,0.014,102.7
CAL-51,CTRPv2,0.027,103.1
CAL-51,CTRPv2,0.054,103.6
CAL-51,CTRPv2,0.11,105.0
CAL-51,CTRPv2,0.22,102.6
CAL-51,CTRPv2,0.43,99.7
CAL-51,CTRPv2,0.87,100.6
CAL-51,CTRPv2,1.7,104.6
CAL-51,CTRPv2,3.5,104.5
CAL-51,CTRPv2,6.9,106.3
CAL-51,CTRPv2,14.0,104.7
CAL-51,CTRPv2,28.0,101.1
CAL-51,CTRPv2,55.0,104.8
MDA-MB-231,CTRPv2,0.0017,107.9
MDA-MB-231,CTRPv2,0.0034,104.8
MDA-MB-231,CTRPv2,0.0068,94.17
MDA-MB-231,CTRPv2,0.014,109.3
MDA-MB-231,CTRPv2,0.027,97.42
MDA-MB-231,CTRPv2,0.054,96.58
MDA-MB-231,CTRPv2,0.11,98.91
MDA-MB-231,CTRPv2,0.22,98.25
MDA-MB-231,CTRPv2,0.43,105.5
MDA-MB-231,CTRPv2,0.87,108.8
MDA-MB-231,CTRPv2,1.7,108.3
MDA-MB-231,CTRPv2,3.5,115.1
MDA-MB-231,CTRPv2,6.9,87.45
MDA-MB-231,CTRPv2,14.0,101.4
MDA-MB-231,CTRPv2,28.0,99.13
MDA-MB-231,CTRPv2,55.0,91.96
HCC1143,CTRPv2,0.0017,107.7
HCC1143,CTRPv2,0.0034,105.0
HCC1143,CTRPv2,0.0068,114.8
HCC1143,CTRPv2,0.014,112.0
HCC1143,CTRPv2,0.027,113.4
HCC1143,CTRPv2,0.054,108.0
HCC1143,CTRPv2,0.11,115.5
HCC1143,CTRPv2,0.22,120.0
HCC1143,CTRPv2,0.43,87.3
HCC1143,CTRPv2,0.87,97.18
HCC1143,CTRPv2,1.7,82.24
HCC1143,CTRPv2,3.5,101.6
HCC1143,CTRPv2,6.9,85.86
HCC1143,CTRPv2,14.0,85.62
HCC1143,CTRPv2,28.0,82.52
HCC1143,CTRPv2,55.0,82.97
ZR-75-1,CTRPv2,0.0017,74.11
ZR-75-1,CTRPv2,0.0034,95.87
ZR-75-1,CTRPv2,0.0068,74.29
ZR-75-1,CTRPv2,0.014,101.2
ZR-75-1,CTRPv2,0.027,76.1
ZR-75-1,CTRPv2,0.054,61.76
ZR-75-1,CTRPv2,0.11,70.52
ZR-75-1,CTRPv2,0.22,60.47
ZR-75-1,CTRPv2,0.43,80.57
ZR-75-1,CTRPv2,0.87,98.07
ZR-75-1,CTRPv2,1.7,99.85
ZR-75-1,CTRPv2,3.5,99.7
ZR-75-1,CTRPv2,28.0,91.7
ZR-75-1,CTRPv2,55.0,94.3
HCC1428,CTRPv2,0.0017,114.9
HCC1428,CTRPv2,0.0034,112.5
HCC1428,CTRPv2,0.0068,113.6
HCC1428,CTRPv2,0.014,111.0
HCC1428,CTRPv2,0.027,106.0
HCC1428,CTRPv2,0.054,112.1
HCC1428,CTRPv2,0.11,110.3
HCC1428,CTRPv2,0.22,107.0
HCC1428,CTRPv2,0.43,109.5
HCC1428,CTRPv2,0.87,113.9
HCC1428,CTRPv2,1.7,114.8
HCC1428,CTRPv2,3.5,116.6
HCC1428,CTRPv2,6.9,109.5
HCC1428,CTRPv2,14.0,110.2
HCC1428,CTRPv2,28.0,107.7
HCC1428,CTRPv2,55.0,107.9
BT-549,CTRPv2,0.0017,110.6
BT-549,CTRPv2,0.0034,115.1
BT-549,CTRPv2,0.0068,117.4
BT-549,CTRPv2,0.014,122.2
BT-549,CTRPv2,0.027,111.1
BT-549,CTRPv2,0.054,112.0
BT-549,CTRPv2,0.11,125.7
BT-549,CTRPv2,0.22,116.8
BT-549,CTRPv2,0.43,139.1
BT-549,CTRPv2,0.87,131.0
BT-549,CTRPv2,1.7,133.0
BT-549,CTRPv2,3.5,115.0
BT-549,CTRPv2,6.9,125.7
BT-549,CTRPv2,14.0,109.0
BT-549,CTRPv2,28.0,118.0
BT-549,CTRPv2,55.0,108.3
DU-4475,CTRPv2,0.0017,95.37
DU-4475,CTRPv2,0.0034,91.72
DU-4475,CTRPv2,0.0068,103.9
DU-4475,CTRPv2,0.014,100.9
DU-4475,CTRPv2,0.027,101.7
DU-4475,CTRPv2,0.054,98.57
DU-4475,CTRPv2,0.11,104.3
DU-4475,CTRPv2,0.22,99.58
DU-4475,CTRPv2,0.43,80.84
DU-4475,CTRPv2,0.87,87.27
DU-4475,CTRPv2,1.7,105.4
DU-4475,CTRPv2,3.5,96.17
DU-4475,CTRPv2,6.9,65.31
DU-4475,CTRPv2,14.0,80.21
DU-4475,CTRPv2,28.0,95.98
DU-4475,CTRPv2,55.0,76.83
HCC1500,CTRPv2,0.0017,102.0
HCC1500,CTRPv2,0.0034,99.29
HCC1500,CTRPv2,0.0068,113.5
HCC1500,CTRPv2,0.014,114.3
HCC1500,CTRPv2,0.027,107.4
HCC1500,CTRPv2,0.054,98.84
HCC1500,CTRPv2,0.11,120.9
HCC1500,CTRPv2,0.22,110.2
HCC1500,CTRPv2,0.43,91.04
HCC1500,CTRPv2,0.87,105.4
HCC1500,CTRPv2,1.7,102.5
HCC1500,CTRPv2,3.5,105.1
HCC1500,CTRPv2,6.9,99.49
HCC1500,CTRPv2,14.0,90.6
HCC1500,CTRPv2,28.0,100.3
HCC1500,CTRPv2,55.0,96.55
Hs-578-T,CTRPv2,0.0017,73.28
Hs-578-T,CTRPv2,0.0034,81.76
Hs-578-T,CTRPv2,0.0068,90.31
Hs-578-T,CTRPv2,0.014,99.72
Hs-578-T,CTRPv2,0.027,87.26
Hs-578-T,CTRPv2,0.054,103.1
Hs-578-T,CTRPv2,0.11,81.48
Hs-578-T,CTRPv2,0.22,89.53
Hs-578-T,CTRPv2,0.43,97.9
Hs-578-T,CTRPv2,0.87,94.6
Hs-578-T,CTRPv2,1.7,81.79
Hs-578-T,CTRPv2,3.5,93.67
Hs-578-T,CTRPv2,6.9,79.9
Hs-578-T,CTRPv2,14.0,100.8
Hs-578-T,CTRPv2,28.0,113.8
Hs-578-T,CTRPv2,55.0,96.8
MDA-MB-468,CTRPv2,0.0017,91.41
MDA-MB-468,CTRPv2,0.0034,88.49
MDA-MB-468,CTRPv2,0.0068,96.98
MDA-MB-468,CTRPv2,0.014,101.2
MDA-MB-468,CTRPv2,0.027,90.11
MDA-MB-468,CTRPv2,0.054,88.82
MDA-MB-468,CTRPv2,0.11,97.85
MDA-MB-468,CTRPv2,0.22,98.99
MDA-MB-468,CTRPv2,0.43,109.5
MDA-MB-468,CTRPv2,0.87,103.1
MDA-MB-468,CTRPv2,1.7,101.2
MDA-MB-468,CTRPv2,3.5,104.1
MDA-MB-468,CTRPv2,6.9,101.7
MDA-MB-468,CTRPv2,14.0,97.14
MDA-MB-468,CTRPv2,28.0,101.4
MDA-MB-468,CTRPv2,55.0,90.9
CAL-85-1,CTRPv2,0.0017,98.96
CAL-85-1,CTRPv2,0.0034,100.2
CAL-85-1,CTRPv2,0.0068,103.2
CAL-85-1,CTRPv2,0.014,96.81
CAL-85-1,CTRPv2,0.027,100.5
CAL-85-1,CTRPv2,0.054,96.64
CAL-85-1,CTRPv2,0.11,98.06
CAL-85-1,CTRPv2,0.22,99.7
CAL-85-1,CTRPv2,0.43,99.75
CAL-85-1,CTRPv2,0.87,96.32
CAL-85-1,CTRPv2,1.7,101.1
CAL-85-1,CTRPv2,3.5,97.35
CAL-85-1,CTRPv2,6.9,103.3
CAL-85-1,CTRPv2,14.0,105.9
CAL-85-1,CTRPv2,28.0,99.86
CAL-85-1,CTRPv2,55.0,96.37
BT-20,CTRPv2,0.0017,100.1
BT-20,CTRPv2,0.0034,99.79
BT-20,CTRPv2,0.0068,105.3
BT-20,CTRPv2,0.014,107.5
BT-20,CTRPv2,0.027,100.7
BT-20,CTRPv2,0.054,106.5
BT-20,CTRPv2,0.11,108.5
BT-20,CTRPv2,0.22,107.2
BT-20,CTRPv2,0.43,111.8
BT-20,CTRPv2,0.87,111.6
BT-20,CTRPv2,1.7,115.7
BT-20,CTRPv2,3.5,109.5
BT-20,CTRPv2,6.9,111.1
BT-20,CTRPv2,14.0,118.3
BT-20,CTRPv2,28.0,108.0
BT-20,CTRPv2,55.0,109.2
HCC1419,CTRPv2,0.0017,128.2
HCC1419,CTRPv2,0.0034,121.2
HCC1419,CTRPv2,0.0068,122.0
HCC1419,CTRPv2,0.014,122.9
HCC1419,CTRPv2,0.027,123.2
HCC1419,CTRPv2,0.054,122.3
HCC1419,CTRPv2,0.11,123.3
HCC1419,CTRPv2,0.22,122.2
HCC1419,CTRPv2,0.43,93.23
HCC1419,CTRPv2,0.87,95.78
HCC1419,CTRPv2,1.7,104.2
HCC1419,CTRPv2,3.5,113.1
HCC1419,CTRPv2,6.9,94.64
HCC1419,CTRPv2,14.0,93.89
HCC1419,CTRPv2,28.0,109.0
HCC1419,CTRPv2,55.0,92.87
ZR-75-30,CTRPv2,0.0017,108.6
ZR-75-30,CTRPv2,0.0034,107.2
ZR-75-30,CTRPv2,0.0068,97.27
ZR-75-30,CTRPv2,0.014,103.1
ZR-75-30,CTRPv2,0.027,104.1
ZR-75-30,CTRPv2,0.054,105.9
ZR-75-30,CTRPv2,0.11,102.1
ZR-75-30,CTRPv2,0.22,93.88
ZR-75-30,CTRPv2,0.43,105.5
ZR-75-30,CTRPv2,0.87,97.77
ZR-75-30,CTRPv2,1.7,91.89
ZR-75-30,CTRPv2,3.5,102.2
ZR-75-30,CTRPv2,6.9,104.1
ZR-75-30,CTRPv2,14.0,99.34
ZR-75-30,CTRPv2,28.0,97.0
ZR-75-30,CTRPv2,55.0,90.59
EFM-192A,CTRPv2,0.0017,110.0
EFM-192A,CTRPv2,0.0034,123.5
EFM-192A,CTRPv2,0.0068,113.4
EFM-192A,CTRPv2,0.014,111.1
EFM-192A,CTRPv2,0.027,115.2
EFM-192A,CTRPv2,0.054,110.1
EFM-192A,CTRPv2,0.11,113.7
EFM-192A,CTRPv2,0.22,96.19
EFM-192A,CTRPv2,0.43,115.5
EFM-192A,CTRPv2,0.87,109.5
EFM-192A,CTRPv2,1.7,95.84
EFM-192A,CTRPv2,3.5,112.3
EFM-192A,CTRPv2,6.9,101.1
EFM-192A,CTRPv2,14.0,103.9
EFM-192A,CTRPv2,28.0,105.8
EFM-192A,CTRPv2,55.0,99.71
MDA-MB-157,CTRPv2,0.0017,118.0
MDA-MB-157,CTRPv2,0.0034,118.7
MDA-MB-157,CTRPv2,0.0068,103.8
MDA-MB-157,CTRPv2,0.014,115.0
MDA-MB-157,CTRPv2,0.027,127.0
MDA-MB-157,CTRPv2,0.054,118.7
MDA-MB-157,CTRPv2,0.11,122.6
MDA-MB-157,CTRPv2,0.22,117.1
MDA-MB-157,CTRPv2,0.43,84.23
MDA-MB-157,CTRPv2,0.87,108.6
MDA-MB-157,CTRPv2,1.7,120.4
MDA-MB-157,CTRPv2,3.5,94.01
MDA-MB-157,CTRPv2,6.9,120.5
MDA-MB-157,CTRPv2,14.0,108.9
MDA-MB-157,CTRPv2,28.0,106.4
MDA-MB-157,CTRPv2,55.0,126.5
MDA-MB-361,CTRPv2,0.0017,119.6
MDA-MB-361,CTRPv2,0.0034,134.5
MDA-MB-361,CTRPv2,0.0068,144.7
MDA-MB-361,CTRPv2,0.014,143.1
MDA-MB-361,CTRPv2,0.027,131.8
MDA-MB-361,CTRPv2,0.054,129.6
MDA-MB-361,CTRPv2,0.11,141.3
MDA-MB-361,CTRPv2,0.22,144.3
MDA-MB-361,CTRPv2,0.43,130.7
MDA-MB-361,CTRPv2,0.87,115.9
MDA-MB-361,CTRPv2,1.7,129.7
MDA-MB-361,CTRPv2,3.5,136.6
MDA-MB-361,CTRPv2,6.9,127.9
MDA-MB-361,CTRPv2,14.0,136.1
MDA-MB-361,CTRPv2,28.0,131.1
MDA-MB-361,CTRPv2,55.0,128.2
T47D,CTRPv2,0.0017,106.7
T47D,CTRPv2,0.0034,105.7
T47D,CTRPv2,0.0068,99.11
T47D,CTRPv2,0.014,104.9
T47D,CTRPv2,0.027,108.9
T47D,CTRPv2,0.054,99.79
T47D,CTRPv2,0.11,105.1
T47D,CTRPv2,0.22,101.9
T47D,CTRPv2,0.43,103.1
T47D,CTRPv2,0.87,107.5
T47D,CTRPv2,1.7,106.4
T47D,CTRPv2,3.5,103.4
T47D,CTRPv2,6.9,112.1
T47D,CTRPv2,14.0,106.6
T47D,CTRPv2,28.0,107.2
T47D,CTRPv2,55.0,110.3
BT-474,CTRPv2,0.0017,121.6
BT-474,CTRPv2,0.0034,127.1
BT-474,CTRPv2,0.0068,119.3
BT-474,CTRPv2,0.014,122.0
BT-474,CTRPv2,0.027,125.1
BT-474,CTRPv2,0.054,127.9
BT-474,CTRPv2,0.11,116.8
BT-474,CTRPv2,0.22,123.5
BT-474,CTRPv2,0.43,128.6
BT-474,CTRPv2,0.87,125.4
BT-474,CTRPv2,1.7,136.6
BT-474,CTRPv2,3.5,126.7
BT-474,CTRPv2,6.9,120.8
BT-474,CTRPv2,14.0,122.6
BT-474,CTRPv2,28.0,124.8
BT-474,CTRPv2,55.0,120.7
HCC2218,CTRPv2,0.0017,90.1
HCC2218,CTRPv2,0.0034,104.0
HCC2218,CTRPv2,0.0068,109.3
HCC2218,CTRPv2,0.014,112.4
HCC2218,CTRPv2,0.027,110.3
HCC2218,CTRPv2,0.054,105.8
HCC2218,CTRPv2,0.11,106.1
HCC2218,CTRPv2,0.22,97.01
HCC2218,CTRPv2,0.43,106.5
HCC2218,CTRPv2,0.87,102.4
HCC2218,CTRPv2,1.7,99.67
HCC2218,CTRPv2,3.5,96.0
HCC2218,CTRPv2,6.9,96.73
HCC2218,CTRPv2,14.0,93.35
HCC2218,CTRPv2,28.0,106.5
HCC2218,CTRPv2,55.0,113.8
MDA-MB-453,CTRPv2,0.0017,104.1
MDA-MB-453,CTRPv2,0.0034,99.66
MDA-MB-453,CTRPv2,0.0068,95.2
MDA-MB-453,CTRPv2,0.014,101.6
MDA-MB-453,CTRPv2,0.027,92.15
MDA-MB-453,CTRPv2,0.054,92.46
MDA-MB-453,CTRPv2,0.11,99.42
MDA-MB-453,CTRPv2,0.22,98.39
MDA-MB-453,CTRPv2,0.43,101.7
MDA-MB-453,CTRPv2,0.87,100.6
MDA-MB-453,CTRPv2,1.7,95.34
MDA-MB-453,CTRPv2,3.5,98.01
MDA-MB-453,CTRPv2,6.9,97.4
MDA-MB-453,CTRPv2,14.0,100.3
MDA-MB-453,CTRPv2,28.0,99.75
MDA-MB-453,CTRPv2,55.0,94.11
AU565,CTRPv2,0.0017,108.8
AU565,CTRPv2,0.0034,114.1
AU565,CTRPv2,0.0068,104.9
AU565,CTRPv2,0.014,108.3
AU565,CTRPv2,0.027,124.2
AU565,CTRPv2,0.054,117.0
AU565,CTRPv2,0.11,119.2
AU565,CTRPv2,0.22,101.8
AU565,CTRPv2,0.43,103.9
AU565,CTRPv2,0.87,104.6
AU565,CTRPv2,1.7,18.67
AU565,CTRPv2,3.5,18.57
AU565,CTRPv2,6.9,97.96
AU565,CTRPv2,14.0,92.85
AU565,CTRPv2,28.0,89.28
AU565,CTRPv2,55.0,82.02
