Cell Line,Dataset,Dose,Response
A2780,CTRPv2,270.0,90.76
A2780,CTRPv2,530.0,86.76
IGROV-1,CTRPv2,0.016,95.31
IGROV-1,CTRPv2,0.032,90.8
IGROV-1,CTRPv2,0.065,98.96
IGROV-1,CTRPv2,0.13,97.33
IGROV-1,CTRPv2,0.26,94.03
IGROV-1,CTRPv2,0.52,43.36
IGROV-1,CTRPv2,1.0,93.7
IGROV-1,CTRPv2,2.1,99.93
IGROV-1,CTRPv2,4.2,97.3
IGROV-1,CTRPv2,8.3,102.2
IGROV-1,CTRPv2,17.0,98.8
IGROV-1,CTRPv2,33.0,97.96
IGROV-1,CTRPv2,66.0,100.7
IGROV-1,CTRPv2,130.0,99.4
IGROV-1,CTRPv2,270.0,98.64
IGROV-1,CTRPv2,530.0,100.6
MCAS,CTRPv2,0.016,97.0
MCAS,CTRPv2,0.032,92.13
MCAS,CTRPv2,0.065,99.73
MCAS,CTRPv2,0.13,100.2
MCAS,CTRPv2,0.26,91.03
MCAS,CTRPv2,0.52,11.75
MCAS,CTRPv2,1.0,96.26
MCAS,CTRPv2,2.1,97.05
MCAS,CTRPv2,4.2,94.38
MCAS,CTRPv2,8.3,99.84
MCAS,CTRPv2,17.0,98.43
MCAS,CTRPv2,33.0,102.1
MCAS,CTRPv2,66.0,99.92
MCAS,CTRPv2,130.0,103.1
MCAS,CTRPv2,270.0,98.76
MCAS,CTRPv2,530.0,95.93
OVCAR-4,CTRPv2,0.016,107.1
OVCAR-4,CTRPv2,0.032,109.2
OVCAR-4,CTRPv2,0.065,108.1
OVCAR-4,CTRPv2,0.13,105.2
OVCAR-4,CTRPv2,0.26,108.5
OVCAR-4,CTRPv2,0.52,72.34
OVCAR-4,CTRPv2,1.0,86.72
OVCAR-4,CTRPv2,2.1,88.53
OVCAR-4,CTRPv2,4.2,105.3
OVCAR-4,CTRPv2,8.3,89.45
OVCAR-4,CTRPv2,17.0,108.2
OVCAR-4,CTRPv2,33.0,99.32
OVCAR-4,CTRPv2,66.0,99.55
OVCAR-4,CTRPv2,130.0,117.4
OVCAR-4,CTRPv2,270.0,75.77
OVCAR-4,CTRPv2,530.0,92.42
OVCAR-8,CTRPv2,0.016,96.41
OVCAR-8,CTRPv2,0.032,97.8
OVCAR-8,CTRPv2,0.065,98.4
OVCAR-8,CTRPv2,0.13,97.33
OVCAR-8,CTRPv2,0.26,98.44
OVCAR-8,CTRPv2,0.52,78.36
OVCAR-8,CTRPv2,1.0,98.67
OVCAR-8,CTRPv2,2.1,99.52
OVCAR-8,CTRPv2,4.2,97.03
OVCAR-8,CTRPv2,8.3,97.13
OVCAR-8,CTRPv2,17.0,96.76
OVCAR-8,CTRPv2,33.0,96.61
OVCAR-8,CTRPv2,66.0,97.07
OVCAR-8,CTRPv2,130.0,97.07
OVCAR-8,CTRPv2,270.0,92.29
OVCAR-8,CTRPv2,530.0,90.37
IGROV-1,CTRPv2,0.016,102.4
IGROV-1,CTRPv2,0.032,104.4
IGROV-1,CTRPv2,0.065,103.4
IGROV-1,CTRPv2,0.13,102.5
IGROV-1,CTRPv2,0.26,103.4
IGROV-1,CTRPv2,0.52,68.57
IGROV-1,CTRPv2,1.0,102.5
IGROV-1,CTRPv2,2.1,102.9
IGROV-1,CTRPv2,4.2,99.12
IGROV-1,CTRPv2,8.3,100.6
IGROV-1,CTRPv2,17.0,96.72
IGROV-1,CTRPv2,33.0,96.34
IGROV-1,CTRPv2,66.0,100.3
IGROV-1,CTRPv2,130.0,101.2
IGROV-1,CTRPv2,270.0,97.66
IGROV-1,CTRPv2,530.0,95.91
SNU-840,CTRPv2,0.016,100.4
SNU-840,CTRPv2,0.032,99.69
SNU-840,CTRPv2,0.065,99.03
SNU-840,CTRPv2,0.13,99.77
SNU-840,CTRPv2,0.26,97.71
SNU-840,CTRPv2,0.52,66.83
SNU-840,CTRPv2,1.0,98.11
SNU-840,CTRPv2,2.1,97.28
SNU-840,CTRPv2,4.2,93.63
SNU-840,CTRPv2,8.3,94.58
SNU-840,CTRPv2,17.0,96.14
SNU-840,CTRPv2,33.0,90.94
SNU-840,CTRPv2,66.0,98.72
SNU-840,CTRPv2,130.0,100.9
SNU-840,CTRPv2,270.0,94.85
SNU-840,CTRPv2,530.0,96.8
TYK-nu,CTRPv2,0.016,102.0
TYK-nu,CTRPv2,0.032,100.5
TYK-nu,CTRPv2,0.065,102.1
TYK-nu,CTRPv2,0.13,102.5
TYK-nu,CTRPv2,0.26,102.6
TYK-nu,CTRPv2,0.52,4.065
TYK-nu,CTRPv2,1.0,102.8
TYK-nu,CTRPv2,2.1,103.4
TYK-nu,CTRPv2,4.2,95.73
TYK-nu,CTRPv2,8.3,102.7
TYK-nu,CTRPv2,17.0,99.87
TYK-nu,CTRPv2,33.0,98.5
TYK-nu,CTRPv2,66.0,100.7
TYK-nu,CTRPv2,130.0,100.9
TYK-nu,CTRPv2,270.0,98.39
TYK-nu,CTRPv2,530.0,95.82
Caov-3,CTRPv2,0.016,103.9
Caov-3,CTRPv2,0.032,103.8
Caov-3,CTRPv2,0.065,105.2
Caov-3,CTRPv2,0.13,99.23
Caov-3,CTRPv2,0.26,104.4
Caov-3,CTRPv2,0.52,75.89
Caov-3,CTRPv2,1.0,101.7
Caov-3,CTRPv2,2.1,100.1
Caov-3,CTRPv2,4.2,98.24
Caov-3,CTRPv2,8.3,100.9
Caov-3,CTRPv2,17.0,95.57
Caov-3,CTRPv2,33.0,99.2
Caov-3,CTRPv2,66.0,95.73
Caov-3,CTRPv2,130.0,100.7
Caov-3,CTRPv2,270.0,98.42
Caov-3,CTRPv2,530.0,89.36
Hey-A8,CTRPv2,0.016,103.2
Hey-A8,CTRPv2,0.032,104.3
Hey-A8,CTRPv2,0.065,101.9
Hey-A8,CTRPv2,0.13,103.1
Hey-A8,CTRPv2,0.26,102.2
Hey-A8,CTRPv2,0.52,96.07
Hey-A8,CTRPv2,1.0,103.2
Hey-A8,CTRPv2,2.1,103.1
Hey-A8,CTRPv2,4.2,100.9
Hey-A8,CTRPv2,8.3,101.4
Hey-A8,CTRPv2,17.0,100.6
Hey-A8,CTRPv2,33.0,98.02
Hey-A8,CTRPv2,66.0,101.2
Hey-A8,CTRPv2,130.0,101.3
Hey-A8,CTRPv2,270.0,90.12
Hey-A8,CTRPv2,530.0,82.47
OVK18,CTRPv2,0.016,106.0
OVK18,CTRPv2,0.032,106.8
OVK18,CTRPv2,0.065,103.9
OVK18,CTRPv2,0.13,100.2
OVK18,CTRPv2,0.26,101.5
OVK18,CTRPv2,0.52,64.22
OVK18,CTRPv2,1.0,101.5
OVK18,CTRPv2,2.1,108.3
OVK18,CTRPv2,4.2,101.1
OVK18,CTRPv2,8.3,101.6
OVK18,CTRPv2,17.0,99.88
OVK18,CTRPv2,33.0,100.5
OVK18,CTRPv2,66.0,101.8
OVK18,CTRPv2,130.0,99.54
OVK18,CTRPv2,270.0,102.0
OVK18,CTRPv2,530.0,102.0
RMG-I,CTRPv2,0.016,113.6
RMG-I,CTRPv2,0.032,123.1
RMG-I,CTRPv2,0.065,109.2
RMG-I,CTRPv2,0.13,118.7
RMG-I,CTRPv2,0.26,116.0
RMG-I,CTRPv2,0.52,84.28
RMG-I,CTRPv2,1.0,99.76
RMG-I,CTRPv2,2.1,98.02
RMG-I,CTRPv2,4.2,98.76
RMG-I,CTRPv2,8.3,94.03
RMG-I,CTRPv2,17.0,102.4
RMG-I,CTRPv2,33.0,114.3
RMG-I,CTRPv2,66.0,99.54
RMG-I,CTRPv2,130.0,103.4
RMG-I,CTRPv2,270.0,95.25
RMG-I,CTRPv2,530.0,96.22
SK-OV-3,CTRPv2,0.016,101.9
SK-OV-3,CTRPv2,0.032,104.8
SK-OV-3,CTRPv2,0.065,105.9
SK-OV-3,CTRPv2,0.13,105.5
SK-OV-3,CTRPv2,0.26,98.79
SK-OV-3,CTRPv2,0.52,107.3
SK-OV-3,CTRPv2,1.0,101.4
SK-OV-3,CTRPv2,2.1,101.3
SK-OV-3,CTRPv2,4.2,100.1
SK-OV-3,CTRPv2,8.3,96.57
SK-OV-3,CTRPv2,17.0,93.47
SK-OV-3,CTRPv2,33.0,93.93
SK-OV-3,CTRPv2,66.0,99.28
SK-OV-3,CTRPv2,130.0,100.7
SK-OV-3,CTRPv2,270.0,97.97
SK-OV-3,CTRPv2,530.0,95.27
OAW-28,CTRPv2,0.016,110.7
OAW-28,CTRPv2,0.032,101.0
OAW-28,CTRPv2,0.065,92.53
OAW-28,CTRPv2,0.13,99.41
OAW-28,CTRPv2,0.26,92.12
OAW-28,CTRPv2,0.52,70.17
OAW-28,CTRPv2,1.0,83.3
OAW-28,CTRPv2,2.1,83.88
OAW-28,CTRPv2,4.2,94.86
OAW-28,CTRPv2,8.3,99.2
OAW-28,CTRPv2,17.0,93.85
OAW-28,CTRPv2,33.0,88.4
OAW-28,CTRPv2,66.0,98.61
OAW-28,CTRPv2,130.0,98.57
OAW-28,CTRPv2,270.0,94.72
OAW-28,CTRPv2,530.0,81.69
COV362,CTRPv2,0.016,118.4
COV362,CTRPv2,0.032,115.2
COV362,CTRPv2,0.065,115.8
COV362,CTRPv2,0.13,115.1
COV362,CTRPv2,0.26,118.0
COV362,CTRPv2,0.52,116.9
COV362,CTRPv2,1.0,104.6
COV362,CTRPv2,2.1,100.3
COV362,CTRPv2,4.2,94.36
COV362,CTRPv2,8.3,102.3
COV362,CTRPv2,17.0,117.0
COV362,CTRPv2,33.0,102.4
COV362,CTRPv2,66.0,96.02
COV362,CTRPv2,130.0,106.6
COV362,CTRPv2,270.0,97.17
COV362,CTRPv2,530.0,67.92
EFO-27,CTRPv2,0.016,106.7
EFO-27,CTRPv2,0.032,112.3
EFO-27,CTRPv2,0.065,106.9
EFO-27,CTRPv2,0.13,108.3
EFO-27,CTRPv2,0.26,108.3
EFO-27,CTRPv2,0.52,109.4
EFO-27,CTRPv2,1.0,110.9
EFO-27,CTRPv2,2.1,105.9
EFO-27,CTRPv2,4.2,106.8
EFO-27,CTRPv2,8.3,110.1
EFO-27,CTRPv2,17.0,120.0
EFO-27,CTRPv2,33.0,120.3
EFO-27,CTRPv2,66.0,110.5
EFO-27,CTRPv2,130.0,112.0
EFO-27,CTRPv2,270.0,109.4
EFO-27,CTRPv2,530.0,62.51
EFO-21,CTRPv2,0.016,109.6
EFO-21,CTRPv2,0.032,113.3
EFO-21,CTRPv2,0.065,116.0
EFO-21,CTRPv2,0.13,112.8
EFO-21,CTRPv2,0.26,110.4
EFO-21,CTRPv2,0.52,107.9
EFO-21,CTRPv2,1.0,114.3
EFO-21,CTRPv2,2.1,116.1
EFO-21,CTRPv2,4.2,122.9
EFO-21,CTRPv2,8.3,117.0
EFO-21,CTRPv2,17.0,115.9
EFO-21,CTRPv2,33.0,115.8
EFO-21,CTRPv2,66.0,119.5
EFO-21,CTRPv2,130.0,117.4
EFO-21,CTRPv2,270.0,116.8
EFO-21,CTRPv2,530.0,90.84
JHOM-1,CTRPv2,0.016,110.2
JHOM-1,CTRPv2,0.032,117.3
JHOM-1,CTRPv2,0.065,123.8
JHOM-1,CTRPv2,0.13,112.9
JHOM-1,CTRPv2,0.26,116.8
JHOM-1,CTRPv2,0.52,111.8
JHOM-1,CTRPv2,1.0,104.5
JHOM-1,CTRPv2,2.1,112.8
JHOM-1,CTRPv2,4.2,115.6
JHOM-1,CTRPv2,8.3,118.8
JHOM-1,CTRPv2,17.0,122.6
JHOM-1,CTRPv2,33.0,118.2
JHOM-1,CTRPv2,66.0,103.3
JHOM-1,CTRPv2,130.0,113.9
JHOM-1,CTRPv2,270.0,107.6
JHOM-1,CTRPv2,530.0,22.01
COV644,CTRPv2,0.016,104.9
COV644,CTRPv2,0.032,110.8
COV644,CTRPv2,0.065,114.1
COV644,CTRPv2,0.13,103.7
COV644,CTRPv2,0.26,99.47
COV644,CTRPv2,0.52,98.5
COV644,CTRPv2,1.0,98.71
COV644,CTRPv2,2.1,98.36
COV644,CTRPv2,4.2,105.1
COV644,CTRPv2,8.3,107.8
COV644,CTRPv2,17.0,100.3
COV644,CTRPv2,33.0,114.9
COV644,CTRPv2,66.0,99.12
COV644,CTRPv2,130.0,109.3
COV644,CTRPv2,270.0,104.1
COV644,CTRPv2,530.0,97.89
OV-90,CTRPv2,0.016,97.64
OV-90,CTRPv2,0.032,96.69
OV-90,CTRPv2,0.065,101.5
OV-90,CTRPv2,0.13,94.83
OV-90,CTRPv2,0.26,99.84
OV-90,CTRPv2,0.52,97.88
OV-90,CTRPv2,1.0,99.09
OV-90,CTRPv2,2.1,101.4
OV-90,CTRPv2,4.2,100.1
OV-90,CTRPv2,8.3,97.7
OV-90,CTRPv2,17.0,98.85
OV-90,CTRPv2,33.0,95.43
OV-90,CTRPv2,66.0,98.31
OV-90,CTRPv2,130.0,95.31
OV-90,CTRPv2,270.0,89.78
OV-90,CTRPv2,530.0,94.92
OAW-42,CTRPv2,0.016,98.78
OAW-42,CTRPv2,0.032,101.7
OAW-42,CTRPv2,0.065,100.3
OAW-42,CTRPv2,0.13,96.99
OAW-42,CTRPv2,0.26,98.86
OAW-42,CTRPv2,0.52,96.0
OAW-42,CTRPv2,1.0,98.99
OAW-42,CTRPv2,2.1,103.1
OAW-42,CTRPv2,4.2,95.41
OAW-42,CTRPv2,8.3,105.8
OAW-42,CTRPv2,17.0,99.81
OAW-42,CTRPv2,33.0,95.76
OAW-42,CTRPv2,66.0,103.7
OAW-42,CTRPv2,130.0,99.4
OAW-42,CTRPv2,270.0,97.43
OAW-42,CTRPv2,530.0,59.02
OV7,CTRPv2,0.016,98.63
OV7,CTRPv2,0.032,41.69
OV7,CTRPv2,0.065,95.93
OV7,CTRPv2,0.13,82.79
OV7,CTRPv2,0.26,90.02
OV7,CTRPv2,0.52,88.77
OV7,CTRPv2,1.0,93.92
OV7,CTRPv2,2.1,94.21
OV7,CTRPv2,4.2,93.71
OV7,CTRPv2,8.3,91.91
OV7,CTRPv2,17.0,92.09
OV7,CTRPv2,33.0,94.14
OV7,CTRPv2,66.0,76.93
OV7,CTRPv2,130.0,87.02
OV7,CTRPv2,270.0,84.24
OV7,CTRPv2,530.0,79.24
OAW-28,CTRPv2,0.016,114.4
OAW-28,CTRPv2,0.032,107.9
OAW-28,CTRPv2,0.065,120.3
OAW-28,CTRPv2,0.13,122.8
OAW-28,CTRPv2,0.26,113.3
OAW-28,CTRPv2,0.52,108.5
OAW-28,CTRPv2,1.0,122.2
OAW-28,CTRPv2,2.1,118.0
OAW-28,CTRPv2,4.2,120.9
OAW-28,CTRPv2,8.3,126.6
OAW-28,CTRPv2,17.0,120.6
OAW-28,CTRPv2,33.0,126.7
OAW-28,CTRPv2,66.0,127.7
OAW-28,CTRPv2,130.0,110.0
OAW-28,CTRPv2,270.0,128.1
OAW-28,CTRPv2,530.0,99.51
OV56,CTRPv2,0.016,110.4
OV56,CTRPv2,0.032,109.1
OV56,CTRPv2,0.065,112.6
OV56,CTRPv2,0.13,114.5
OV56,CTRPv2,0.26,108.1
OV56,CTRPv2,0.52,107.8
OV56,CTRPv2,1.0,108.3
OV56,CTRPv2,2.1,108.4
OV56,CTRPv2,4.2,98.46
OV56,CTRPv2,8.3,110.2
OV56,CTRPv2,17.0,108.8
OV56,CTRPv2,33.0,110.0
OV56,CTRPv2,66.0,105.7
OV56,CTRPv2,130.0,105.6
OV56,CTRPv2,270.0,111.5
OV56,CTRPv2,530.0,104.1
JHOS-2,CTRPv2,0.016,105.0
JHOS-2,CTRPv2,0.032,106.6
JHOS-2,CTRPv2,0.065,102.4
JHOS-2,CTRPv2,0.13,103.6
JHOS-2,CTRPv2,0.26,103.1
JHOS-2,CTRPv2,0.52,106.1
JHOS-2,CTRPv2,1.0,100.9
JHOS-2,CTRPv2,2.1,100.0
JHOS-2,CTRPv2,4.2,99.18
JHOS-2,CTRPv2,8.3,101.4
JHOS-2,CTRPv2,17.0,103.5
JHOS-2,CTRPv2,33.0,103.8
JHOS-2,CTRPv2,66.0,99.63
JHOS-2,CTRPv2,130.0,101.4
JHOS-2,CTRPv2,270.0,105.2
JHOS-2,CTRPv2,530.0,83.33
TOV-112D,CTRPv2,0.016,100.4
TOV-112D,CTRPv2,0.032,100.3
TOV-112D,CTRPv2,0.065,100.1
TOV-112D,CTRPv2,0.13,99.04
TOV-112D,CTRPv2,0.26,101.2
TOV-112D,CTRPv2,0.52,100.0
TOV-112D,CTRPv2,1.0,99.94
TOV-112D,CTRPv2,2.1,99.6
TOV-112D,CTRPv2,4.2,97.84
TOV-112D,CTRPv2,8.3,94.01
TOV-112D,CTRPv2,17.0,97.62
TOV-112D,CTRPv2,33.0,91.88
TOV-112D,CTRPv2,66.0,84.36
TOV-112D,CTRPv2,130.0,89.12
TOV-112D,CTRPv2,270.0,87.08
TOV-112D,CTRPv2,530.0,37.09
OVCAR-5,CTRPv2,0.016,123.2
OVCAR-5,CTRPv2,0.032,124.4
OVCAR-5,CTRPv2,0.065,123.5
OVCAR-5,CTRPv2,0.13,118.9
OVCAR-5,CTRPv2,0.26,124.6
OVCAR-5,CTRPv2,0.52,124.4
OVCAR-5,CTRPv2,1.0,118.3
OVCAR-5,CTRPv2,2.1,121.5
OVCAR-5,CTRPv2,4.2,112.1
OVCAR-5,CTRPv2,8.3,110.3
OVCAR-5,CTRPv2,17.0,117.2
OVCAR-5,CTRPv2,33.0,114.9
OVCAR-5,CTRPv2,66.0,106.9
OVCAR-5,CTRPv2,130.0,110.3
OVCAR-5,CTRPv2,270.0,108.8
OVCAR-5,CTRPv2,530.0,104.4
OC-314,CTRPv2,0.016,101.1
OC-314,CTRPv2,0.032,107.3
OC-314,CTRPv2,0.065,104.4
OC-314,CTRPv2,0.13,96.36
OC-314,CTRPv2,0.26,104.7
OC-314,CTRPv2,0.52,106.9
OC-314,CTRPv2,1.0,100.5
OC-314,CTRPv2,2.1,102.8
OC-314,CTRPv2,4.2,105.4
OC-314,CTRPv2,8.3,103.0
OC-314,CTRPv2,17.0,103.4
OC-314,CTRPv2,33.0,105.7
OC-314,CTRPv2,66.0,104.8
OC-314,CTRPv2,130.0,103.1
OC-314,CTRPv2,270.0,105.5
OC-314,CTRPv2,530.0,95.14
COV434,CTRPv2,0.016,97.18
COV434,CTRPv2,0.032,105.2
COV434,CTRPv2,0.065,91.11
COV434,CTRPv2,0.13,109.0
COV434,CTRPv2,0.26,93.56
COV434,CTRPv2,0.52,93.42
COV434,CTRPv2,1.0,103.0
COV434,CTRPv2,2.1,90.05
COV434,CTRPv2,4.2,89.76
COV434,CTRPv2,8.3,83.26
COV434,CTRPv2,17.0,105.5
COV434,CTRPv2,33.0,106.2
COV434,CTRPv2,66.0,82.66
COV434,CTRPv2,130.0,93.48
COV434,CTRPv2,270.0,84.25
COV434,CTRPv2,530.0,60.63
