Cell Line,Dataset,Dose,Response
J82,GDSC1000,0.004,116.323
J82,GDSC1000,0.008,97.7106
J82,GDSC1000,0.016,35.3154
J82,GDSC1000,0.032,7.68757
J82,GDSC1000,0.064,18.3954
J82,GDSC1000,0.128,13.1467
J82,GDSC1000,0.256,19.4937
VM-CUB-1,GDSC1000,0.001,90.7051
VM-CUB-1,GDSC1000,0.002,86.6632
VM-CUB-1,GDSC1000,0.004,94.7051
VM-CUB-1,GDSC1000,0.008,93.9381
VM-CUB-1,GDSC1000,0.016,103.219
VM-CUB-1,GDSC1000,0.032,32.5859
VM-CUB-1,GDSC1000,0.064,11.4029
VM-CUB-1,GDSC1000,0.128,10.9479
VM-CUB-1,GDSC1000,0.256,14.2799
647-V,GDSC1000,0.001,105.322
647-V,GDSC1000,0.002,99.9025
647-V,GDSC1000,0.004,113.694
647-V,GDSC1000,0.008,118.114
647-V,GDSC1000,0.016,94.5918
647-V,GDSC1000,0.032,18.3655
647-V,GDSC1000,0.064,17.345
647-V,GDSC1000,0.128,20.8194
647-V,GDSC1000,0.256,24.8737
CAL-29,GDSC1000,0.001,95.0018
CAL-29,GDSC1000,0.002,96.2245
CAL-29,GDSC1000,0.004,92.7519
CAL-29,GDSC1000,0.008,94.3311
CAL-29,GDSC1000,0.016,104.089
CAL-29,GDSC1000,0.032,98.7461
CAL-29,GDSC1000,0.064,95.7853
CAL-29,GDSC1000,0.128,91.5694
CAL-29,GDSC1000,0.256,100.831
RT4,GDSC1000,0.001,92.0089
RT4,GDSC1000,0.002,94.0865
RT4,GDSC1000,0.004,108.952
RT4,GDSC1000,0.008,81.6939
RT4,GDSC1000,0.016,122.143
RT4,GDSC1000,0.032,114.679
RT4,GDSC1000,0.064,119.225
RT4,GDSC1000,0.128,115.088
RT4,GDSC1000,0.256,111.411
5637,GDSC1000,0.001,95.4985
5637,GDSC1000,0.002,92.7749
5637,GDSC1000,0.004,101.778
5637,GDSC1000,0.008,91.155
5637,GDSC1000,0.016,59.2751
5637,GDSC1000,0.032,9.41811
5637,GDSC1000,0.064,7.44215
5637,GDSC1000,0.128,10.8333
5637,GDSC1000,0.256,11.1647
DSH1,GDSC1000,0.001,98.3924
DSH1,GDSC1000,0.002,103.36
DSH1,GDSC1000,0.004,99.3643
DSH1,GDSC1000,0.008,98.8566
DSH1,GDSC1000,0.016,92.7395
DSH1,GDSC1000,0.032,75.648
DSH1,GDSC1000,0.064,9.5853
DSH1,GDSC1000,0.128,2.82001
DSH1,GDSC1000,0.256,5.5658
BFTC-905,GDSC1000,0.001,100.969
BFTC-905,GDSC1000,0.002,109.634
BFTC-905,GDSC1000,0.004,115.91
BFTC-905,GDSC1000,0.008,102.514
BFTC-905,GDSC1000,0.016,25.9958
BFTC-905,GDSC1000,0.032,3.096
BFTC-905,GDSC1000,0.064,2.21917
BFTC-905,GDSC1000,0.128,1.23585
BFTC-905,GDSC1000,0.256,1.49925
T-24,GDSC1000,0.001,93.6927
T-24,GDSC1000,0.002,98.9354
T-24,GDSC1000,0.004,107.076
T-24,GDSC1000,0.008,86.6679
T-24,GDSC1000,0.016,109.153
T-24,GDSC1000,0.032,65.1374
T-24,GDSC1000,0.064,29.9176
T-24,GDSC1000,0.128,14.2891
T-24,GDSC1000,0.256,25.9161
