Cell Line,Dataset,Dose,Response
TOV-112D,GDSC1000,5.12,56.3928
TOV-112D,GDSC1000,10.24,11.8566
OVCAR-4,GDSC1000,0.04,94.0017
OVCAR-4,GDSC1000,0.08,90.174
OVCAR-4,GDSC1000,0.16,85.6536
OVCAR-4,GDSC1000,0.32,83.4527
OVCAR-4,GDSC1000,0.64,84.5588
OVCAR-4,GDSC1000,1.28,75.2413
OVCAR-4,GDSC1000,2.56,80.4952
OVCAR-4,GDSC1000,5.12,74.3796
OVCAR-4,GDSC1000,10.24,59.1459
OVCAR-8,GDSC1000,0.04,100.527
OVCAR-8,GDSC1000,0.08,96.4179
OVCAR-8,GDSC1000,0.16,91.7985
OVCAR-8,GDSC1000,0.32,87.0212
OVCAR-8,GDSC1000,0.64,86.6838
OVCAR-8,GDSC1000,1.28,82.102
OVCAR-8,GDSC1000,2.56,78.3782
OVCAR-8,GDSC1000,5.12,72.8348
OVCAR-8,GDSC1000,10.24,26.4306
IOSE-364-,GDSC1000,0.04,92.3208
IOSE-364-,GDSC1000,0.08,85.6743
IOSE-364-,GDSC1000,0.16,79.6734
IOSE-364-,GDSC1000,0.32,73.6022
IOSE-364-,GDSC1000,0.64,62.8155
IOSE-364-,GDSC1000,1.28,48.6835
IOSE-364-,GDSC1000,2.56,52.4647
IOSE-364-,GDSC1000,5.12,44.6986
IOSE-364-,GDSC1000,10.24,19.0667
OV-90,GDSC1000,0.04,99.0013
OV-90,GDSC1000,0.08,99.9845
OV-90,GDSC1000,0.16,101.049
OV-90,GDSC1000,0.32,86.1459
OV-90,GDSC1000,0.64,91.8678
OV-90,GDSC1000,1.28,86.0843
OV-90,GDSC1000,2.56,80.3684
OV-90,GDSC1000,5.12,74.1031
OV-90,GDSC1000,10.24,47.2573
OVTOKO,GDSC1000,0.04,107.204
OVTOKO,GDSC1000,0.08,104.009
OVTOKO,GDSC1000,0.16,100.809
OVTOKO,GDSC1000,0.32,102.522
OVTOKO,GDSC1000,0.64,96.88
OVTOKO,GDSC1000,1.28,92.6968
OVTOKO,GDSC1000,2.56,93.4426
OVTOKO,GDSC1000,5.12,86.43
OVTOKO,GDSC1000,10.24,64.1058
OAW-42,GDSC1000,0.04,94.1997
OAW-42,GDSC1000,0.08,98.2939
OAW-42,GDSC1000,0.16,97.9163
OAW-42,GDSC1000,0.32,90.4371
OAW-42,GDSC1000,0.64,88.0145
OAW-42,GDSC1000,1.28,83.7683
OAW-42,GDSC1000,2.56,83.3004
OAW-42,GDSC1000,5.12,84.0988
OAW-42,GDSC1000,10.24,41.9855
OVCAR-5,GDSC1000,0.04,94.1714
OVCAR-5,GDSC1000,0.08,94.0749
OVCAR-5,GDSC1000,0.16,82.3621
OVCAR-5,GDSC1000,0.32,74.024
OVCAR-5,GDSC1000,0.64,75.2762
OVCAR-5,GDSC1000,1.28,65.4651
OVCAR-5,GDSC1000,2.56,62.92
OVCAR-5,GDSC1000,5.12,63.6259
OVCAR-5,GDSC1000,10.24,34.5009
FU-OV-1,GDSC1000,0.04,97.1845
FU-OV-1,GDSC1000,0.08,93.2854
FU-OV-1,GDSC1000,0.16,84.3922
FU-OV-1,GDSC1000,0.32,82.0654
FU-OV-1,GDSC1000,0.64,83.2619
FU-OV-1,GDSC1000,1.28,79.1409
FU-OV-1,GDSC1000,2.56,80.1057
FU-OV-1,GDSC1000,5.12,79.9842
FU-OV-1,GDSC1000,10.24,47.0991
Caov-3,GDSC1000,0.04,100.353
Caov-3,GDSC1000,0.08,100.923
Caov-3,GDSC1000,0.16,99.1258
Caov-3,GDSC1000,0.32,99.4407
Caov-3,GDSC1000,0.64,85.6519
Caov-3,GDSC1000,1.28,11.111
Caov-3,GDSC1000,2.56,13.7662
Caov-3,GDSC1000,5.12,6.69534
Caov-3,GDSC1000,10.24,41.0886
OV56,GDSC1000,0.04,106.942
OV56,GDSC1000,0.08,101.272
OV56,GDSC1000,0.16,101.046
OV56,GDSC1000,0.32,99.0134
OV56,GDSC1000,0.64,105.667
OV56,GDSC1000,1.28,97.8821
OV56,GDSC1000,2.56,99.8073
OV56,GDSC1000,5.12,96.8835
OV56,GDSC1000,10.24,26.3396
IOSE-75-16SV40,GDSC1000,0.04,104.239
IOSE-75-16SV40,GDSC1000,0.08,89.6175
IOSE-75-16SV40,GDSC1000,0.16,82.732
IOSE-75-16SV40,GDSC1000,0.32,69.2657
IOSE-75-16SV40,GDSC1000,0.64,76.1703
IOSE-75-16SV40,GDSC1000,1.28,67.6847
IOSE-75-16SV40,GDSC1000,2.56,82.636
IOSE-75-16SV40,GDSC1000,5.12,78.9526
IOSE-75-16SV40,GDSC1000,10.24,48.1854
OVISE,GDSC1000,0.04,72.0524
OVISE,GDSC1000,0.08,67.9512
OVISE,GDSC1000,0.16,62.196
OVISE,GDSC1000,0.32,61.6683
OVISE,GDSC1000,0.64,64.0066
OVISE,GDSC1000,1.28,60.5633
OVISE,GDSC1000,2.56,60.7087
OVISE,GDSC1000,5.12,59.0469
OVISE,GDSC1000,10.24,32.6324
KGN,GDSC1000,0.04,104.676
KGN,GDSC1000,0.08,102.791
KGN,GDSC1000,0.16,99.5589
KGN,GDSC1000,0.32,101.316
KGN,GDSC1000,0.64,106.546
KGN,GDSC1000,1.28,100.864
KGN,GDSC1000,2.56,99.7901
KGN,GDSC1000,5.12,95.421
KGN,GDSC1000,10.24,37.1985
OVMIU,GDSC1000,0.04,103.035
OVMIU,GDSC1000,0.08,94.5481
OVMIU,GDSC1000,0.16,79.2104
OVMIU,GDSC1000,0.32,81.8293
OVMIU,GDSC1000,0.64,73.2483
OVMIU,GDSC1000,1.28,75.0589
OVMIU,GDSC1000,2.56,71.9337
OVMIU,GDSC1000,5.12,73.3116
OVMIU,GDSC1000,10.24,37.4087
EFO-21,GDSC1000,0.04,96.7824
EFO-21,GDSC1000,0.08,92.148
EFO-21,GDSC1000,0.16,88.9919
EFO-21,GDSC1000,0.32,83.2986
EFO-21,GDSC1000,0.64,80.5863
EFO-21,GDSC1000,1.28,86.7489
EFO-21,GDSC1000,2.56,84.7749
EFO-21,GDSC1000,5.12,82.9998
EFO-21,GDSC1000,10.24,73.0602
OVK18,GDSC1000,0.04,108.727
OVK18,GDSC1000,0.08,102.85
OVK18,GDSC1000,0.16,95.2525
OVK18,GDSC1000,0.32,88.8714
OVK18,GDSC1000,0.64,89.0155
OVK18,GDSC1000,1.28,62.9467
OVK18,GDSC1000,2.56,100.605
OVK18,GDSC1000,5.12,81.9747
OVK18,GDSC1000,10.24,86.6178
MCAS,GDSC1000,0.04,87.9169
MCAS,GDSC1000,0.08,57.9005
MCAS,GDSC1000,0.16,62.7036
MCAS,GDSC1000,0.32,56.0096
MCAS,GDSC1000,0.64,46.1085
MCAS,GDSC1000,1.28,38.6561
MCAS,GDSC1000,2.56,32.9854
MCAS,GDSC1000,5.12,33.1047
MCAS,GDSC1000,10.24,28.0032
OVKATE,GDSC1000,0.04,100.041
OVKATE,GDSC1000,0.08,98.6386
OVKATE,GDSC1000,0.16,92.5
OVKATE,GDSC1000,0.32,101.102
OVKATE,GDSC1000,0.64,89.4068
OVKATE,GDSC1000,1.28,85.3374
OVKATE,GDSC1000,2.56,84.3234
OVKATE,GDSC1000,5.12,82.2539
OVKATE,GDSC1000,10.24,62.2433
RMG-I,GDSC1000,0.04,83.4351
RMG-I,GDSC1000,0.08,79.7725
RMG-I,GDSC1000,0.16,69.7413
RMG-I,GDSC1000,0.32,72.6644
RMG-I,GDSC1000,0.64,68.2278
RMG-I,GDSC1000,1.28,65.3573
RMG-I,GDSC1000,2.56,68.8594
RMG-I,GDSC1000,5.12,59.2871
RMG-I,GDSC1000,10.24,43.8962
OAW-28,GDSC1000,0.04,108.036
OAW-28,GDSC1000,0.08,108.666
OAW-28,GDSC1000,0.16,102.466
OAW-28,GDSC1000,0.32,103.033
OAW-28,GDSC1000,0.64,100.978
OAW-28,GDSC1000,1.28,106.4
OAW-28,GDSC1000,2.56,108.674
OAW-28,GDSC1000,5.12,107.508
OAW-28,GDSC1000,10.24,59.0306
OV-17R,GDSC1000,0.04,103.964
OV-17R,GDSC1000,0.08,103.37
OV-17R,GDSC1000,0.16,112.82
OV-17R,GDSC1000,0.32,100.753
OV-17R,GDSC1000,0.64,110.176
OV-17R,GDSC1000,1.28,104.998
OV-17R,GDSC1000,2.56,101.087
OV-17R,GDSC1000,5.12,105.09
OV-17R,GDSC1000,10.24,102.212
SK-OV-3,GDSC1000,0.04,105.711
SK-OV-3,GDSC1000,0.08,101.41
SK-OV-3,GDSC1000,0.16,92.5368
SK-OV-3,GDSC1000,0.32,85.6976
SK-OV-3,GDSC1000,0.64,87.8214
SK-OV-3,GDSC1000,1.28,70.5525
SK-OV-3,GDSC1000,2.56,78.366
SK-OV-3,GDSC1000,5.12,69.6921
SK-OV-3,GDSC1000,10.24,31.3194
PA-1,GDSC1000,0.04,71.8381
PA-1,GDSC1000,0.08,44.9918
PA-1,GDSC1000,0.16,22.8013
PA-1,GDSC1000,0.32,9.9427
PA-1,GDSC1000,0.64,6.64678
PA-1,GDSC1000,1.28,3.95494
PA-1,GDSC1000,2.56,3.72773
PA-1,GDSC1000,5.12,4.50095
PA-1,GDSC1000,10.24,0.74769
KURAMOCHI,GDSC1000,0.04,96.5475
KURAMOCHI,GDSC1000,0.08,102.812
KURAMOCHI,GDSC1000,0.16,95.6058
KURAMOCHI,GDSC1000,0.32,98.4947
KURAMOCHI,GDSC1000,0.64,93.3664
KURAMOCHI,GDSC1000,1.28,82.2858
KURAMOCHI,GDSC1000,2.56,87.8628
KURAMOCHI,GDSC1000,5.12,76.0967
KURAMOCHI,GDSC1000,10.24,44.3664
OV7,GDSC1000,0.04,114.676
OV7,GDSC1000,0.08,109.854
OV7,GDSC1000,0.16,112.574
OV7,GDSC1000,0.32,108.725
OV7,GDSC1000,0.64,87.8626
OV7,GDSC1000,1.28,82.8213
OV7,GDSC1000,2.56,95.4345
OV7,GDSC1000,5.12,63.2681
OV7,GDSC1000,10.24,33.6498
EFO-27,GDSC1000,0.04,105.585
EFO-27,GDSC1000,0.08,100.205
EFO-27,GDSC1000,0.16,94.2033
EFO-27,GDSC1000,0.32,88.4565
EFO-27,GDSC1000,0.64,87.3212
EFO-27,GDSC1000,1.28,76.0485
EFO-27,GDSC1000,2.56,73.2027
EFO-27,GDSC1000,5.12,55.9073
EFO-27,GDSC1000,10.24,51.5654
IOSE-523-,GDSC1000,0.04,92.8596
IOSE-523-,GDSC1000,0.08,104.517
IOSE-523-,GDSC1000,0.16,96.3747
IOSE-523-,GDSC1000,0.32,104.496
IOSE-523-,GDSC1000,0.64,106.01
IOSE-523-,GDSC1000,1.28,112.055
IOSE-523-,GDSC1000,2.56,111.448
IOSE-523-,GDSC1000,5.12,112.653
IOSE-523-,GDSC1000,10.24,96.9603
HEY,GDSC1000,0.04,108.42
HEY,GDSC1000,0.08,101.807
HEY,GDSC1000,0.16,96.8905
HEY,GDSC1000,0.32,68.6032
HEY,GDSC1000,0.64,55.5862
HEY,GDSC1000,1.28,27.8434
HEY,GDSC1000,2.56,20.2747
HEY,GDSC1000,5.12,32.4737
HEY,GDSC1000,10.24,47.5906
OVCA 420,GDSC1000,0.04,102.165
OVCA 420,GDSC1000,0.08,98.9681
OVCA 420,GDSC1000,0.16,100.113
OVCA 420,GDSC1000,0.32,96.487
OVCA 420,GDSC1000,0.64,101.926
OVCA 420,GDSC1000,1.28,103.198
OVCA 420,GDSC1000,2.56,103.672
OVCA 420,GDSC1000,5.12,97.5302
OVCA 420,GDSC1000,10.24,100.118
PE01,GDSC1000,0.04,110.742
PE01,GDSC1000,0.08,111.701
PE01,GDSC1000,0.16,112.667
PE01,GDSC1000,0.32,112.478
PE01,GDSC1000,0.64,107.043
PE01,GDSC1000,1.28,116.027
PE01,GDSC1000,2.56,118.767
PE01,GDSC1000,5.12,113.108
PE01,GDSC1000,10.24,124.002
ES-2,GDSC1000,0.04,107.31
ES-2,GDSC1000,0.08,104.013
ES-2,GDSC1000,0.16,106.98
ES-2,GDSC1000,0.32,103.29
ES-2,GDSC1000,0.64,103.673
ES-2,GDSC1000,1.28,98.7649
ES-2,GDSC1000,2.56,99.0211
ES-2,GDSC1000,5.12,94.2608
ES-2,GDSC1000,10.24,46.1163
SW626,GDSC1000,0.04,97.4437
SW626,GDSC1000,0.08,72.0945
SW626,GDSC1000,0.16,89.8797
SW626,GDSC1000,0.32,66.5144
SW626,GDSC1000,0.64,72.2536
SW626,GDSC1000,1.28,59.2447
SW626,GDSC1000,2.56,64.8208
SW626,GDSC1000,5.12,80.7564
SW626,GDSC1000,10.24,38.1484
OVCA433,GDSC1000,0.04,109.285
OVCA433,GDSC1000,0.08,98.0136
OVCA433,GDSC1000,0.16,98.4155
OVCA433,GDSC1000,0.32,97.9676
OVCA433,GDSC1000,0.64,97.2146
OVCA433,GDSC1000,1.28,94.2318
OVCA433,GDSC1000,2.56,93.8121
OVCA433,GDSC1000,5.12,95.6073
OVCA433,GDSC1000,10.24,75.9534
Caov-4,GDSC1000,0.04,104.369
Caov-4,GDSC1000,0.08,102.565
Caov-4,GDSC1000,0.16,94.4588
Caov-4,GDSC1000,0.32,103.645
Caov-4,GDSC1000,0.64,122.669
Caov-4,GDSC1000,1.28,84.3777
Caov-4,GDSC1000,2.56,68.6501
Caov-4,GDSC1000,5.12,81.768
Caov-4,GDSC1000,10.24,80.4993
DOV13,GDSC1000,0.04,106.494
DOV13,GDSC1000,0.08,104.976
DOV13,GDSC1000,0.16,108.299
DOV13,GDSC1000,0.32,100.462
DOV13,GDSC1000,0.64,113.281
DOV13,GDSC1000,1.28,112.17
DOV13,GDSC1000,2.56,111.04
DOV13,GDSC1000,5.12,113.942
DOV13,GDSC1000,10.24,113.718
A2780,GDSC1000,0.04,63.3445
A2780,GDSC1000,0.08,45.6306
A2780,GDSC1000,0.16,42.2546
A2780,GDSC1000,0.32,32.8465
A2780,GDSC1000,0.64,33.4322
A2780,GDSC1000,1.28,31.5517
A2780,GDSC1000,2.56,27.1604
A2780,GDSC1000,5.12,26.5011
A2780,GDSC1000,10.24,10.7363
IOSE-397,GDSC1000,0.04,101.155
IOSE-397,GDSC1000,0.08,86.8164
IOSE-397,GDSC1000,0.16,94.6911
IOSE-397,GDSC1000,0.32,86.3158
IOSE-397,GDSC1000,0.64,80.0715
IOSE-397,GDSC1000,1.28,79.5539
IOSE-397,GDSC1000,2.56,90.3949
IOSE-397,GDSC1000,5.12,82.2281
IOSE-397,GDSC1000,10.24,53.7105
UWB1.289,GDSC1000,0.04,99.0272
UWB1.289,GDSC1000,0.08,97.3359
UWB1.289,GDSC1000,0.16,101.729
UWB1.289,GDSC1000,0.32,94.8811
UWB1.289,GDSC1000,0.64,102.238
UWB1.289,GDSC1000,1.28,94.2239
UWB1.289,GDSC1000,2.56,95.2446
UWB1.289,GDSC1000,5.12,82.0941
UWB1.289,GDSC1000,10.24,69.4077
SNU-8,CTRPv2,0.002,100.8
SNU-8,CTRPv2,0.0041,109.6
SNU-8,CTRPv2,0.0081,102.8
SNU-8,CTRPv2,0.016,97.57
SNU-8,CTRPv2,0.032,101.2
SNU-8,CTRPv2,0.065,106.6
SNU-8,CTRPv2,0.13,105.9
SNU-8,CTRPv2,0.26,93.02
SNU-8,CTRPv2,0.52,114.3
SNU-8,CTRPv2,1.0,87.0
SNU-8,CTRPv2,2.1,72.95
SNU-8,CTRPv2,4.2,45.58
SNU-8,CTRPv2,8.3,15.62
SNU-8,CTRPv2,17.0,18.7
SNU-8,CTRPv2,33.0,15.68
SNU-8,CTRPv2,66.0,14.48
KURAMOCHI,CTRPv2,0.002,93.86
KURAMOCHI,CTRPv2,0.0041,92.92
KURAMOCHI,CTRPv2,0.0081,95.55
KURAMOCHI,CTRPv2,0.016,91.94
KURAMOCHI,CTRPv2,0.032,92.02
KURAMOCHI,CTRPv2,0.065,94.74
KURAMOCHI,CTRPv2,0.13,82.79
KURAMOCHI,CTRPv2,0.26,89.92
KURAMOCHI,CTRPv2,0.52,84.05
KURAMOCHI,CTRPv2,1.0,82.14
KURAMOCHI,CTRPv2,2.1,75.23
KURAMOCHI,CTRPv2,4.2,73.98
KURAMOCHI,CTRPv2,8.3,53.2
KURAMOCHI,CTRPv2,17.0,51.25
KURAMOCHI,CTRPv2,33.0,48.23
KURAMOCHI,CTRPv2,66.0,50.64
ONCO-DG-1,CTRPv2,0.002,81.81
ONCO-DG-1,CTRPv2,0.0041,86.89
ONCO-DG-1,CTRPv2,0.0081,87.47
ONCO-DG-1,CTRPv2,0.016,90.04
ONCO-DG-1,CTRPv2,0.032,80.98
ONCO-DG-1,CTRPv2,0.065,69.38
ONCO-DG-1,CTRPv2,0.13,74.81
ONCO-DG-1,CTRPv2,0.26,73.58
ONCO-DG-1,CTRPv2,0.52,64.92
ONCO-DG-1,CTRPv2,1.0,50.04
ONCO-DG-1,CTRPv2,2.1,50.29
ONCO-DG-1,CTRPv2,4.2,25.68
ONCO-DG-1,CTRPv2,8.3,16.36
ONCO-DG-1,CTRPv2,17.0,17.29
ONCO-DG-1,CTRPv2,33.0,17.64
ONCO-DG-1,CTRPv2,66.0,20.4
OVTOKO,CTRPv2,0.002,101.7
OVTOKO,CTRPv2,0.0041,99.91
OVTOKO,CTRPv2,0.0081,100.4
OVTOKO,CTRPv2,0.016,102.5
OVTOKO,CTRPv2,0.032,98.27
OVTOKO,CTRPv2,0.065,102.8
OVTOKO,CTRPv2,0.13,102.4
OVTOKO,CTRPv2,0.26,95.26
OVTOKO,CTRPv2,0.52,104.7
OVTOKO,CTRPv2,1.0,101.6
OVTOKO,CTRPv2,2.1,101.0
OVTOKO,CTRPv2,4.2,92.65
OVTOKO,CTRPv2,8.3,65.06
OVTOKO,CTRPv2,17.0,33.58
OVTOKO,CTRPv2,33.0,19.98
OVTOKO,CTRPv2,66.0,20.19
OVSAHO,CTRPv2,0.002,80.87
OVSAHO,CTRPv2,0.0041,85.55
OVSAHO,CTRPv2,0.0081,97.67
OVSAHO,CTRPv2,0.016,99.23
OVSAHO,CTRPv2,0.032,78.13
OVSAHO,CTRPv2,0.065,87.8
OVSAHO,CTRPv2,0.13,90.79
OVSAHO,CTRPv2,0.26,90.17
OVSAHO,CTRPv2,0.52,86.96
OVSAHO,CTRPv2,1.0,85.89
OVSAHO,CTRPv2,2.1,85.32
OVSAHO,CTRPv2,4.2,77.93
OVSAHO,CTRPv2,8.3,58.01
OVSAHO,CTRPv2,17.0,25.15
OVSAHO,CTRPv2,33.0,28.97
OVSAHO,CTRPv2,66.0,30.04
SNU-119,CTRPv2,0.002,100.1
SNU-119,CTRPv2,0.0041,96.31
SNU-119,CTRPv2,0.0081,98.05
SNU-119,CTRPv2,0.016,100.0
SNU-119,CTRPv2,0.032,98.6
SNU-119,CTRPv2,0.065,96.91
SNU-119,CTRPv2,0.13,98.23
SNU-119,CTRPv2,0.26,96.04
SNU-119,CTRPv2,0.52,92.15
SNU-119,CTRPv2,1.0,71.22
SNU-119,CTRPv2,2.1,65.14
SNU-119,CTRPv2,4.2,62.68
SNU-119,CTRPv2,8.3,36.7
SNU-119,CTRPv2,17.0,15.06
SNU-119,CTRPv2,33.0,7.861
SNU-119,CTRPv2,66.0,12.04
DOV13,CTRPv2,0.002,103.3
DOV13,CTRPv2,0.0041,111.3
DOV13,CTRPv2,0.0081,109.1
DOV13,CTRPv2,0.016,112.9
DOV13,CTRPv2,0.032,116.2
DOV13,CTRPv2,0.065,102.1
DOV13,CTRPv2,0.13,106.0
DOV13,CTRPv2,0.26,107.1
DOV13,CTRPv2,0.52,102.8
DOV13,CTRPv2,1.0,81.3
DOV13,CTRPv2,2.1,73.37
DOV13,CTRPv2,4.2,61.96
DOV13,CTRPv2,8.3,32.91
DOV13,CTRPv2,17.0,28.65
DOV13,CTRPv2,33.0,27.71
DOV13,CTRPv2,66.0,26.68
ES-2,CTRPv2,0.002,106.5
ES-2,CTRPv2,0.0041,105.3
ES-2,CTRPv2,0.0081,108.5
ES-2,CTRPv2,0.016,104.7
ES-2,CTRPv2,0.032,102.5
ES-2,CTRPv2,0.065,115.3
ES-2,CTRPv2,0.13,117.2
ES-2,CTRPv2,0.26,119.5
ES-2,CTRPv2,0.52,118.6
ES-2,CTRPv2,1.0,107.5
ES-2,CTRPv2,2.1,106.1
ES-2,CTRPv2,4.2,97.37
ES-2,CTRPv2,8.3,78.25
ES-2,CTRPv2,17.0,50.26
ES-2,CTRPv2,33.0,40.77
ES-2,CTRPv2,66.0,33.34
OVISE,CTRPv2,0.002,101.6
OVISE,CTRPv2,0.0041,103.9
OVISE,CTRPv2,0.0081,103.8
OVISE,CTRPv2,0.016,104.0
OVISE,CTRPv2,0.032,101.5
OVISE,CTRPv2,0.065,101.5
OVISE,CTRPv2,0.13,96.48
OVISE,CTRPv2,0.26,99.11
OVISE,CTRPv2,0.52,91.04
OVISE,CTRPv2,1.0,88.99
OVISE,CTRPv2,2.1,88.57
OVISE,CTRPv2,4.2,89.32
OVISE,CTRPv2,8.3,56.69
OVISE,CTRPv2,17.0,54.78
OVISE,CTRPv2,33.0,58.32
OVISE,CTRPv2,66.0,56.78
JHOC-5,CTRPv2,0.002,95.86
JHOC-5,CTRPv2,0.0041,96.73
JHOC-5,CTRPv2,0.0081,95.83
JHOC-5,CTRPv2,0.016,97.11
JHOC-5,CTRPv2,0.032,101.4
JHOC-5,CTRPv2,0.065,98.99
JHOC-5,CTRPv2,0.13,100.4
JHOC-5,CTRPv2,0.26,101.6
JHOC-5,CTRPv2,0.52,87.98
JHOC-5,CTRPv2,1.0,72.08
JHOC-5,CTRPv2,2.1,58.35
JHOC-5,CTRPv2,4.2,40.56
JHOC-5,CTRPv2,8.3,22.44
JHOC-5,CTRPv2,17.0,25.15
JHOC-5,CTRPv2,33.0,20.71
JHOC-5,CTRPv2,66.0,22.68
FU-OV-1,CTRPv2,0.002,92.65
FU-OV-1,CTRPv2,0.0041,86.97
FU-OV-1,CTRPv2,0.0081,83.92
FU-OV-1,CTRPv2,0.016,88.12
FU-OV-1,CTRPv2,0.032,79.5
FU-OV-1,CTRPv2,0.065,89.18
FU-OV-1,CTRPv2,0.13,85.05
FU-OV-1,CTRPv2,0.26,78.28
FU-OV-1,CTRPv2,0.52,80.07
FU-OV-1,CTRPv2,1.0,80.83
FU-OV-1,CTRPv2,2.1,81.29
FU-OV-1,CTRPv2,4.2,58.79
FU-OV-1,CTRPv2,8.3,70.0
FU-OV-1,CTRPv2,17.0,77.13
FU-OV-1,CTRPv2,33.0,73.57
FU-OV-1,CTRPv2,66.0,69.0
A2780,CTRPv2,0.002,99.16
A2780,CTRPv2,0.0041,84.59
A2780,CTRPv2,0.0081,101.2
A2780,CTRPv2,0.016,98.48
A2780,CTRPv2,0.032,61.77
A2780,CTRPv2,0.065,87.02
A2780,CTRPv2,0.13,56.62
A2780,CTRPv2,0.26,49.64
A2780,CTRPv2,0.52,42.13
A2780,CTRPv2,1.0,37.81
A2780,CTRPv2,2.1,31.54
A2780,CTRPv2,4.2,13.54
A2780,CTRPv2,8.3,12.23
A2780,CTRPv2,17.0,12.08
A2780,CTRPv2,33.0,12.09
A2780,CTRPv2,66.0,13.44
IGROV-1,CTRPv2,0.002,106.3
IGROV-1,CTRPv2,0.0041,106.3
IGROV-1,CTRPv2,0.0081,109.1
IGROV-1,CTRPv2,0.016,107.2
IGROV-1,CTRPv2,0.032,103.5
IGROV-1,CTRPv2,0.065,107.0
IGROV-1,CTRPv2,0.13,99.65
IGROV-1,CTRPv2,0.26,83.48
IGROV-1,CTRPv2,0.52,87.83
IGROV-1,CTRPv2,1.0,68.49
IGROV-1,CTRPv2,2.1,72.17
IGROV-1,CTRPv2,4.2,47.3
IGROV-1,CTRPv2,8.3,45.84
IGROV-1,CTRPv2,17.0,50.96
IGROV-1,CTRPv2,33.0,39.65
IGROV-1,CTRPv2,66.0,39.7
MCAS,CTRPv2,0.002,108.2
MCAS,CTRPv2,0.0041,107.5
MCAS,CTRPv2,0.0081,105.0
MCAS,CTRPv2,0.016,99.81
MCAS,CTRPv2,0.032,100.7
MCAS,CTRPv2,0.065,103.1
MCAS,CTRPv2,0.13,91.38
MCAS,CTRPv2,0.26,69.92
MCAS,CTRPv2,0.52,45.51
MCAS,CTRPv2,1.0,33.1
MCAS,CTRPv2,2.1,34.43
MCAS,CTRPv2,4.2,18.63
MCAS,CTRPv2,8.3,13.08
MCAS,CTRPv2,17.0,17.52
MCAS,CTRPv2,33.0,19.56
MCAS,CTRPv2,66.0,20.07
OVCAR-4,CTRPv2,0.002,94.42
OVCAR-4,CTRPv2,0.0041,97.25
OVCAR-4,CTRPv2,0.0081,112.4
OVCAR-4,CTRPv2,0.016,110.6
OVCAR-4,CTRPv2,0.032,88.97
OVCAR-4,CTRPv2,0.065,96.22
OVCAR-4,CTRPv2,0.13,95.8
OVCAR-4,CTRPv2,0.26,87.77
OVCAR-4,CTRPv2,0.52,69.5
OVCAR-4,CTRPv2,1.0,44.48
