Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IPC-298,GDSC1000,2.544,N/A,3.36,66.849,0.00421
SK-MEL-5,GDSC1000,3.401,N/A,0.762,77.262,0.0173
COLO-792,GDSC1000,7.792,4.95,4.95,0.000,0
MEL-JUSO,GDSC1000,13.719,4.36,4.36,0.000,0
SK-MEL-2,GDSC1000,4.507,N/A,1.33,57.260,0.0264
A2058,GDSC1000,2.385,N/A,0.94,81.752,0.00884
WM1552C,GDSC1000,4.088,N/A,1.22,61.758,0.0281
RPMI-7951,GDSC1000,2.787,150,6.5,46.726,0
VMRC-MELG,GDSC1000,3.786,N/A,1.49,57.815,0.0264
A375,GDSC1000,15.810,0.921,0.921,0.000,0.123
IST-MEL1,GDSC1000,0.299,6.99,6.13,20.396,0
SK-MEL-24,GDSC1000,5.135,14.6,12.4,5.010,0
WM793B,GDSC1000,0.000,N/A,0.0156,100.000,0
Hs 939.T,GDSC1000,4.013,N/A,1.29,61.495,0.024
RVH-421,GDSC1000,0.702,5.14,5.14,0.000,0
SK-MEL-30,GDSC1000,0.351,6.24,6.24,0.000,0
HT-144,GDSC1000,1.277,5.32,5.32,0.000,0
MCC13,GDSC1000,0.305,7.54,5.84,31.971,0
CP66-MEL,GDSC1000,9.170,N/A,0.238,65.439,0.0477
LB2518-MEL,GDSC1000,2.701,N/A,1.17,75.748,0.0135
SK-MEL-1,GDSC1000,2.705,N/A,0.691,94.589,0
CP50-MEL-B,GDSC1000,8.822,2.67,2.67,0.000,0.0583
COLO-800,GDSC1000,13.756,0.882,0.569,23.354,0.113
WM35,GDSC1000,11.866,1.52,0.603,33.403,0.0892
RPMI-7951,CTRPv2,13.369,9.9,9.9,0.000,0.113
A375,CTRPv2,15.971,6.81,6.2,7.896,0.14
MEL-HO,CTRPv2,5.881,24.7,24.7,0.000,0.0423
SK-MEL-1,CTRPv2,2.605,92.9,92.9,0.000,0
Hs 944.T,CTRPv2,11.262,14.9,14.9,0.000,0.0852
MEL-JUSO,CTRPv2,5.254,22.1,22.1,0.000,0.0439
SK-MEL-31,CTRPv2,1.320,40.5,40.5,0.000,0
SK-MEL-5,CTRPv2,4.073,27.5,27.5,0.000,0.0298
IPC-298,CTRPv2,3.702,30.8,30.8,0.000,0.025
SK-MEL-30,CTRPv2,2.970,264,264,0.000,0
A375,CTRPv2,17.610,7.56,7.56,0.000,0.14
WM1799,CTRPv2,11.726,17.7,15,6.779,0.083
WM-793,CTRPv2,2.326,32.7,32.7,0.000,0.0159
G-361,CTRPv2,3.713,26.7,26.7,0.000,0.0291
Hs 852.T,CTRPv2,29.644,2.23,2.23,0.000,0.243
Hs 936.T,CTRPv2,1.631,70.9,70.9,0.000,0
COLO-800,CTRPv2,7.179,N/A,3.85,66.921,0.0503
K029AX,CTRPv2,4.497,406,30.1,45.464,0.0177
COLO-829,CTRPv2,11.565,16.9,16.9,0.000,0.0829
IGR-1,CTRPv2,12.772,12.7,12.7,0.000,0.0978
SH-4,CTRPv2,19.646,7.15,7.15,0.000,0.151
A253,CTRPv2,3.213,32.1,32.1,0.000,0.0213
C32,CTRPv2,11.916,13.1,13.1,0.000,0.093
HT-144,CTRPv2,5.877,21.3,21.3,0.000,0.0476
Hs 294T,CTRPv2,7.768,20,20,0.000,0.0583
SK-MEL-2,CTRPv2,2.741,30.6,30.6,0.000,0.0198
A101D,CTRPv2,3.934,32.9,32.9,0.000,0.0251
A2058,CTRPv2,3.156,28.8,28.8,0.000,0.0237
COLO-792,CTRPv2,19.426,5.84,5.84,0.000,0.159
HMCB,CTRPv2,13.378,9.2,6.75,19.809,0.111
IGR-39,CTRPv2,12.011,12.5,12.5,0.000,0.0955
Mewo,CTRPv2,13.462,13.3,13.3,0.000,0.0998
WM-115,CTRPv2,5.965,20.9,20.9,0.000,0.049
WM-266-4,CTRPv2,13.181,11.8,11.8,0.000,0.102
Hs 895.T,CTRPv2,15.047,9.8,9.8,0.000,0.118
SK-MEL-24,CTRPv2,20.923,5,5,0.000,0.172
RVH-421,CTRPv2,4.403,45.8,45.8,0.000,0
Hs 839.T,CTRPv2,3.461,32.5,32.5,0.000,0.0225
WM-88,CTRPv2,15.269,4.7,3.69,30.925,0.137
WM-983B,CTRPv2,9.437,162,5.78,49.181,0.0633
CJM,CTRPv2,9.332,15.6,15.6,0.000,0.075
SK-MEL-3,CTRPv2,11.138,33.4,33.4,0.000,0.0674
IGR-37,CTRPv2,4.906,43.6,32.8,15.313,0.0276
Hs 688(A).T,CTRPv2,20.830,9.18,9.18,0.000,0.15
Hs 940.T,CTRPv2,16.459,16.9,16.9,0.000,0.111
