Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ME-1,CTRPv2,4.873,N/A,6.06,57.431,0.0343
PL-21,CTRPv2,23.026,5.66,5.36,4.743,0.211
RPMI-8226,CTRPv2,21.045,5.69,5.07,14.685,0.196
SKM-1,CTRPv2,30.754,2.48,2.41,3.282,0.294
SUP-T1,CTRPv2,16.343,14.8,14.8,0.000,0.131
GDM-1,CTRPv2,21.350,5.17,4.6,16.621,0.199
KARPAS-299,CTRPv2,26.144,3.97,3.85,4.292,0.248
MOLT-13,CTRPv2,25.352,3.97,3.72,8.319,0.239
NB4,CTRPv2,21.317,6.32,6.09,6.929,0.203
NOMO-1,CTRPv2,23.830,5.09,4.81,5.396,0.22
OCI-AML2,CTRPv2,21.635,6.12,5.9,6.789,0.206
Raji,CTRPv2,16.156,17.5,17.5,0.000,0.123
REH,CTRPv2,24.001,5.03,4.94,3.703,0.23
THP-1,CTRPv2,16.139,22.4,22.4,0.000,0.116
U-937,CTRPv2,24.993,3.67,3.43,12.085,0.238
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,22.613,6.5,6.5,0.000,0.2
L-1236,CTRPv2,38.570,0.644,0.174,32.161,0.329
MDA-MB-435,CTRPv2,13.820,29.4,21.9,9.891,0.0967
MM1-S,CTRPv2,13.377,17.5,17.5,0.000,0.114
HD-MY-Z,CTRPv2,13.357,N/A,3.95,50.628,0.11
OCI-AML3,CTRPv2,19.287,8,6.57,13.555,0.169
UACC-257,CTRPv2,4.114,101,101,0.000,0
UACC-62,CTRPv2,3.101,173,173,0.000,0
LOXIMVI,CTRPv2,12.236,21.8,21.8,0.000,0.0974
697,CTRPv2,30.125,2.67,2.63,2.706,0.292
A3-KAW,CTRPv2,29.707,2.88,2.86,1.506,0.288
CA46,CTRPv2,20.402,3.94,3.11,30.491,0.186
EB1,CTRPv2,24.698,3.27,2.93,17.460,0.233
EoL-1-cell,CTRPv2,40.539,0.975,0.975,0.000,0.379
GA-10,CTRPv2,28.745,3.11,3.07,2.491,0.278
MOLT-3,CTRPv2,29.055,3.04,3.01,2.101,0.281
NAMALWA,CTRPv2,20.035,3.92,3.01,32.456,0.182
OPM-2,CTRPv2,14.817,16.3,16.3,0.000,0.121
Pfeiffer,CTRPv2,48.188,0.436,0.43,0.526,0.439
SUP-M2,CTRPv2,28.012,3.12,3.03,5.434,0.27
Toledo,CTRPv2,0.212,N/A,0.0188,99.576,0
EJM,CTRPv2,20.391,13.3,13.3,0.000,0.153
GRANTA-519,CTRPv2,20.576,3.68,2.86,31.820,0.188
OCI-LY10,CTRPv2,13.356,25.8,19.6,10.669,0.0971
OCI-LY-19,CTRPv2,26.667,3.22,2.67,13.588,0.243
OCI-LY3,CTRPv2,32.776,1.94,1.67,7.719,0.294
Hs 611.T,CTRPv2,39.311,1.19,1.19,0.000,0.345
KARPAS-422,CTRPv2,22.637,4.74,3.99,16.114,0.207
LP-1,CTRPv2,14.009,24,24,0.000,0.102
SUP-HD1,CTRPv2,27.080,3.61,3.28,6.385,0.245
CMK,CTRPv2,33.535,1.97,1.92,1.540,0.308
KASUMI-1,CTRPv2,33.267,2.09,2.09,0.000,0.306
RPMI-6666,CTRPv2,23.486,3.81,3.42,17.446,0.221
MOLP-8,CTRPv2,19.943,3.97,3.05,32.523,0.181
BL-70,CTRPv2,23.409,5.4,5.31,3.375,0.225
HL-60,CTRPv2,21.780,5.21,4.82,13.439,0.206
K052,CTRPv2,20.827,3.99,3.25,28.027,0.192
MEC-1,CTRPv2,17.883,6.02,4.85,28.746,0.163
OCI-M1,CTRPv2,25.045,4.49,4.38,3.935,0.239
SIG-M5,CTRPv2,17.171,10.5,8.82,12.219,0.149
TF-1,CTRPv2,27.195,3.43,3.33,5.301,0.261
A4-Fuk,CTRPv2,34.378,1.87,1.87,0.000,0.314
HEL 92.1.7,CTRPv2,20.602,6.12,5.69,12.546,0.194
HuNS1,CTRPv2,16.761,9.89,9.3,11.033,0.157
K-562,CTRPv2,8.891,36.8,36.8,0.000,0.0633
Daudi,CTRPv2,25.447,4.19,4.01,5.456,0.24
Set-2,CTRPv2,38.790,1.18,1.18,0.000,0.355
DB,CTRPv2,19.782,5.79,4.07,26.154,0.175
CI-1,CTRPv2,2.645,55.5,55.5,0.000,0.0189
JeKo-1,CTRPv2,19.729,5.8,4.83,21.533,0.181
JM1,CTRPv2,22.372,4.92,4.49,13.369,0.21
MOTN-1,CTRPv2,25.500,4.62,4.31,3.949,0.225
RL,CTRPv2,7.172,45.4,45.4,0.000,0.0488
ST486,CTRPv2,21.917,5.58,4.73,13.586,0.198
SUP-B15,CTRPv2,20.743,5.79,5.33,14.258,0.195
L-428,CTRPv2,24.307,3.55,2.45,23.229,0.216
NU-DHL-1,CTRPv2,18.100,7.27,5.78,22.671,0.163
F-36P,CTRPv2,37.548,1.35,1.35,0.000,0.342
JJN-3,CTRPv2,30.650,3.09,3.09,0.000,0.261
KASUMI-2,CTRPv2,19.679,5.57,4.84,21.655,0.183
KMS-20,CTRPv2,24.001,5.7,5.7,0.000,0.211
OCI-AML5,CTRPv2,28.525,3.33,3.3,0.897,0.272
U266B1,CTRPv2,14.764,22.5,22.5,0.000,0.108
M-07e,CTRPv2,31.880,2.39,1.84,9.118,0.273
AML-193,CTRPv2,30.129,2.54,2.39,5.548,0.282
HuT 78,CTRPv2,45.631,0.806,0.806,0.000,0.396
SEM,CTRPv2,23.347,4.79,4.56,9.108,0.222
