Cell Line,Dataset,Dose,Response
SJRH30,GDSC1000,0.0625,101.63
SJRH30,GDSC1000,0.125,103.722
SJRH30,GDSC1000,0.25,101.995
SJRH30,GDSC1000,0.5,103.892
SJRH30,GDSC1000,1.0,110.256
SJRH30,GDSC1000,2.0,104.127
SJRH30,GDSC1000,4.0,96.9188
SJRH30,GDSC1000,8.0,76.7012
SJRH30,GDSC1000,16.0,5.54159
RD,GDSC1000,0.0625,101.514
RD,GDSC1000,0.125,100.189
RD,GDSC1000,0.25,99.6346
RD,GDSC1000,0.5,100.751
RD,GDSC1000,1.0,100.595
RD,GDSC1000,2.0,106.079
RD,GDSC1000,4.0,95.7099
RD,GDSC1000,8.0,95.7661
RD,GDSC1000,16.0,28.5224
G-401,GDSC1000,0.0625,89.4289
G-401,GDSC1000,0.125,88.0812
G-401,GDSC1000,0.25,90.2497
G-401,GDSC1000,0.5,87.6019
G-401,GDSC1000,1.0,73.7818
G-401,GDSC1000,2.0,71.6147
G-401,GDSC1000,4.0,53.8631
G-401,GDSC1000,8.0,27.0307
G-401,GDSC1000,16.0,14.6968
SW982,GDSC1000,0.0625,98.2855
SW982,GDSC1000,0.125,105.614
SW982,GDSC1000,0.25,106.246
SW982,GDSC1000,0.5,107.992
SW982,GDSC1000,1.0,103.059
SW982,GDSC1000,2.0,104.707
SW982,GDSC1000,4.0,107.517
SW982,GDSC1000,8.0,109.381
SW982,GDSC1000,16.0,28.0251
TE 441.T,GDSC1000,0.0625,94.3621
TE 441.T,GDSC1000,0.125,98.8721
TE 441.T,GDSC1000,0.25,97.4813
TE 441.T,GDSC1000,0.5,105.534
TE 441.T,GDSC1000,1.0,104.073
TE 441.T,GDSC1000,2.0,94.4029
TE 441.T,GDSC1000,4.0,89.3494
TE 441.T,GDSC1000,8.0,72.132
TE 441.T,GDSC1000,16.0,4.39692
CAL-78,GDSC1000,0.0625,101.017
CAL-78,GDSC1000,0.125,104.781
CAL-78,GDSC1000,0.25,100.344
CAL-78,GDSC1000,0.5,103.297
CAL-78,GDSC1000,1.0,103.738
CAL-78,GDSC1000,2.0,107.002
CAL-78,GDSC1000,4.0,105.719
CAL-78,GDSC1000,8.0,113.972
CAL-78,GDSC1000,16.0,84.5777
A204,GDSC1000,0.0625,96.5999
A204,GDSC1000,0.125,97.8109
A204,GDSC1000,0.25,101.273
A204,GDSC1000,0.5,104.012
A204,GDSC1000,1.0,99.3152
A204,GDSC1000,2.0,100.214
A204,GDSC1000,4.0,94.4802
A204,GDSC1000,8.0,88.3001
A204,GDSC1000,16.0,13.421
RH-41,CTRPv2,0.002,117.1
RH-41,CTRPv2,0.0041,117.6
RH-41,CTRPv2,0.0081,118.6
RH-41,CTRPv2,0.016,117.2
RH-41,CTRPv2,0.032,112.2
RH-41,CTRPv2,0.065,117.3
RH-41,CTRPv2,0.13,116.6
RH-41,CTRPv2,0.26,111.2
RH-41,CTRPv2,0.52,105.6
RH-41,CTRPv2,1.0,99.81
RH-41,CTRPv2,2.1,57.13
RH-41,CTRPv2,8.3,2.887
RH-41,CTRPv2,17.0,1.809
RH-41,CTRPv2,33.0,1.628
RH-41,CTRPv2,66.0,1.292
CAL-78,CTRPv2,0.002,101.0
CAL-78,CTRPv2,0.0041,112.2
CAL-78,CTRPv2,0.0081,105.2
CAL-78,CTRPv2,0.016,103.6
CAL-78,CTRPv2,0.032,100.9
CAL-78,CTRPv2,0.065,102.8
CAL-78,CTRPv2,0.13,98.32
CAL-78,CTRPv2,0.26,97.82
CAL-78,CTRPv2,0.52,98.35
CAL-78,CTRPv2,1.0,102.1
CAL-78,CTRPv2,2.1,93.12
CAL-78,CTRPv2,4.2,98.25
CAL-78,CTRPv2,8.3,81.59
CAL-78,CTRPv2,17.0,49.1
CAL-78,CTRPv2,33.0,14.59
CAL-78,CTRPv2,66.0,9.288
RH-18,CTRPv2,0.002,104.8
RH-18,CTRPv2,0.0041,106.2
RH-18,CTRPv2,0.0081,95.25
RH-18,CTRPv2,0.016,102.1
RH-18,CTRPv2,0.032,100.5
RH-18,CTRPv2,0.065,104.2
RH-18,CTRPv2,0.13,95.18
RH-18,CTRPv2,0.26,104.1
RH-18,CTRPv2,0.52,103.7
RH-18,CTRPv2,1.0,96.64
RH-18,CTRPv2,2.1,101.1
RH-18,CTRPv2,4.2,93.58
RH-18,CTRPv2,17.0,15.6
RH-18,CTRPv2,33.0,39.5
RH-18,CTRPv2,66.0,8.737
RH-30,CTRPv2,0.002,114.5
RH-30,CTRPv2,0.0041,118.0
RH-30,CTRPv2,0.0081,107.2
RH-30,CTRPv2,0.016,114.1
RH-30,CTRPv2,0.032,110.2
RH-30,CTRPv2,0.065,114.6
RH-30,CTRPv2,0.13,98.03
RH-30,CTRPv2,0.26,116.2
RH-30,CTRPv2,0.52,99.75
RH-30,CTRPv2,1.0,101.4
RH-30,CTRPv2,2.1,105.6
RH-30,CTRPv2,4.2,106.3
RH-30,CTRPv2,17.0,15.65
RH-30,CTRPv2,33.0,27.27
RH-30,CTRPv2,66.0,2.453
RKN,CTRPv2,0.002,108.1
RKN,CTRPv2,0.0041,108.8
RKN,CTRPv2,0.0081,108.9
RKN,CTRPv2,0.016,110.2
RKN,CTRPv2,0.032,104.9
RKN,CTRPv2,0.065,106.2
RKN,CTRPv2,0.13,104.3
RKN,CTRPv2,0.26,104.1
RKN,CTRPv2,0.52,103.5
RKN,CTRPv2,1.0,106.0
RKN,CTRPv2,2.1,107.7
RKN,CTRPv2,4.2,107.8
RKN,CTRPv2,8.3,78.82
RKN,CTRPv2,17.0,47.97
RKN,CTRPv2,33.0,45.52
RKN,CTRPv2,66.0,24.61
RD,CTRPv2,0.002,102.7
RD,CTRPv2,0.0041,100.7
RD,CTRPv2,0.0081,99.34
RD,CTRPv2,0.016,100.3
RD,CTRPv2,0.032,97.71
RD,CTRPv2,0.065,102.7
RD,CTRPv2,0.13,98.88
RD,CTRPv2,0.26,102.9
RD,CTRPv2,0.52,95.01
RD,CTRPv2,1.0,95.72
RD,CTRPv2,2.1,94.1
RD,CTRPv2,4.2,93.7
RD,CTRPv2,8.3,16.99
RD,CTRPv2,17.0,21.15
RD,CTRPv2,33.0,14.84
RD,CTRPv2,66.0,9.134
SK-UT-1,CTRPv2,0.002,101.4
SK-UT-1,CTRPv2,0.0041,99.76
SK-UT-1,CTRPv2,0.0081,100.5
SK-UT-1,CTRPv2,0.016,101.2
SK-UT-1,CTRPv2,0.032,99.0
SK-UT-1,CTRPv2,0.065,100.5
SK-UT-1,CTRPv2,0.13,98.32
SK-UT-1,CTRPv2,0.26,99.63
SK-UT-1,CTRPv2,0.52,96.13
SK-UT-1,CTRPv2,1.0,94.46
SK-UT-1,CTRPv2,2.1,96.05
SK-UT-1,CTRPv2,4.2,94.01
SK-UT-1,CTRPv2,8.3,27.52
SK-UT-1,CTRPv2,17.0,30.4
SK-UT-1,CTRPv2,33.0,27.17
SK-UT-1,CTRPv2,66.0,18.24
TE 441.T,CTRPv2,0.002,101.1
TE 441.T,CTRPv2,0.0041,108.3
TE 441.T,CTRPv2,0.0081,108.7
TE 441.T,CTRPv2,0.016,99.42
TE 441.T,CTRPv2,0.032,104.4
TE 441.T,CTRPv2,0.065,111.3
TE 441.T,CTRPv2,0.13,98.39
TE 441.T,CTRPv2,0.26,89.02
TE 441.T,CTRPv2,0.52,84.38
TE 441.T,CTRPv2,1.0,81.17
TE 441.T,CTRPv2,4.2,94.32
TE 441.T,CTRPv2,8.3,2.199
TE 441.T,CTRPv2,17.0,1.851
TE 441.T,CTRPv2,33.0,1.99
TE 441.T,CTRPv2,66.0,1.773
G-402,CTRPv2,0.002,93.31
G-402,CTRPv2,0.0041,97.7
G-402,CTRPv2,0.0081,89.0
G-402,CTRPv2,0.016,89.98
G-402,CTRPv2,0.032,93.03
G-402,CTRPv2,0.065,95.06
G-402,CTRPv2,0.13,89.69
G-402,CTRPv2,0.26,90.38
G-402,CTRPv2,0.52,91.08
G-402,CTRPv2,1.0,87.79
G-402,CTRPv2,2.1,87.14
G-402,CTRPv2,4.2,92.09
G-402,CTRPv2,8.3,1.878
G-402,CTRPv2,17.0,2.115
G-402,CTRPv2,33.0,2.087
G-402,CTRPv2,66.0,1.787
SK-LMS-1,CTRPv2,0.002,98.8
SK-LMS-1,CTRPv2,0.0041,96.09
SK-LMS-1,CTRPv2,0.0081,93.6
SK-LMS-1,CTRPv2,0.016,95.5
SK-LMS-1,CTRPv2,0.032,96.88
SK-LMS-1,CTRPv2,0.065,95.2
SK-LMS-1,CTRPv2,0.13,91.52
SK-LMS-1,CTRPv2,0.26,93.46
SK-LMS-1,CTRPv2,0.52,94.36
SK-LMS-1,CTRPv2,1.0,89.77
SK-LMS-1,CTRPv2,2.1,95.67
SK-LMS-1,CTRPv2,4.2,94.08
SK-LMS-1,CTRPv2,8.3,51.23
SK-LMS-1,CTRPv2,17.0,59.53
SK-LMS-1,CTRPv2,33.0,37.92
SK-LMS-1,CTRPv2,66.0,22.1
Hs 729,CTRPv2,0.002,101.7
Hs 729,CTRPv2,0.0041,103.5
Hs 729,CTRPv2,0.0081,90.07
Hs 729,CTRPv2,0.016,93.16
Hs 729,CTRPv2,0.032,101.9
Hs 729,CTRPv2,0.065,102.8
Hs 729,CTRPv2,0.13,93.81
Hs 729,CTRPv2,0.26,91.6
Hs 729,CTRPv2,0.52,93.49
Hs 729,CTRPv2,1.0,92.02
Hs 729,CTRPv2,2.1,95.47
Hs 729,CTRPv2,4.2,93.89
Hs 729,CTRPv2,8.3,27.54
Hs 729,CTRPv2,17.0,25.53
Hs 729,CTRPv2,33.0,20.42
Hs 729,CTRPv2,66.0,2.923
HT-1080,CTRPv2,0.002,98.46
HT-1080,CTRPv2,0.0041,100.2
HT-1080,CTRPv2,0.0081,94.42
HT-1080,CTRPv2,0.016,94.7
HT-1080,CTRPv2,0.032,101.0
HT-1080,CTRPv2,0.065,100.6
HT-1080,CTRPv2,0.13,95.86
HT-1080,CTRPv2,0.26,92.51
HT-1080,CTRPv2,0.52,97.97
HT-1080,CTRPv2,1.0,97.46
HT-1080,CTRPv2,2.1,103.0
HT-1080,CTRPv2,4.2,97.71
HT-1080,CTRPv2,8.3,11.77
HT-1080,CTRPv2,17.0,16.84
HT-1080,CTRPv2,33.0,8.055
HT-1080,CTRPv2,66.0,1.833
TE 617.T,CTRPv2,0.002,111.8
TE 617.T,CTRPv2,0.0041,107.5
TE 617.T,CTRPv2,0.0081,94.0
TE 617.T,CTRPv2,0.016,94.05
TE 617.T,CTRPv2,0.032,102.7
TE 617.T,CTRPv2,0.065,98.77
TE 617.T,CTRPv2,0.13,99.26
TE 617.T,CTRPv2,0.26,99.05
TE 617.T,CTRPv2,0.52,87.3
TE 617.T,CTRPv2,1.0,95.42
TE 617.T,CTRPv2,2.1,85.98
TE 617.T,CTRPv2,4.2,95.28
TE 617.T,CTRPv2,8.3,2.947
TE 617.T,CTRPv2,17.0,2.761
TE 617.T,CTRPv2,33.0,2.98
TE 617.T,CTRPv2,66.0,2.861
G-401,CTRPv2,0.002,104.9
G-401,CTRPv2,0.0041,107.9
G-401,CTRPv2,0.0081,97.39
G-401,CTRPv2,0.016,97.19
G-401,CTRPv2,0.032,101.0
G-401,CTRPv2,0.065,104.7
G-401,CTRPv2,0.13,96.83
G-401,CTRPv2,0.26,93.36
G-401,CTRPv2,0.52,98.18
G-401,CTRPv2,1.0,100.2
G-401,CTRPv2,2.1,98.66
G-401,CTRPv2,4.2,96.15
G-401,CTRPv2,8.3,3.854
G-401,CTRPv2,17.0,3.092
G-401,CTRPv2,33.0,3.589
G-401,CTRPv2,66.0,2.259
GCT,CTRPv2,0.002,100.9
GCT,CTRPv2,0.0041,94.45
GCT,CTRPv2,0.0081,101.3
GCT,CTRPv2,0.016,90.8
GCT,CTRPv2,0.032,92.46
GCT,CTRPv2,0.065,96.15
GCT,CTRPv2,0.13,92.59
GCT,CTRPv2,0.26,93.26
GCT,CTRPv2,0.52,82.75
GCT,CTRPv2,1.0,85.66
GCT,CTRPv2,2.1,87.6
GCT,CTRPv2,4.2,80.0
GCT,CTRPv2,8.3,9.869
GCT,CTRPv2,17.0,10.79
GCT,CTRPv2,33.0,10.31
GCT,CTRPv2,66.0,3.112
KYM-1,CTRPv2,0.002,98.73
KYM-1,CTRPv2,0.0041,103.5
KYM-1,CTRPv2,0.0081,98.13
KYM-1,CTRPv2,0.016,100.2
KYM-1,CTRPv2,0.032,104.8
KYM-1,CTRPv2,0.065,103.2
KYM-1,CTRPv2,0.13,101.7
KYM-1,CTRPv2,0.26,105.7
KYM-1,CTRPv2,0.52,100.7
KYM-1,CTRPv2,1.0,99.85
KYM-1,CTRPv2,2.1,99.39
KYM-1,CTRPv2,4.2,87.82
KYM-1,CTRPv2,8.3,13.0
KYM-1,CTRPv2,17.0,22.02
KYM-1,CTRPv2,33.0,39.67
KYM-1,CTRPv2,66.0,23.75
A204,CTRPv2,0.002,100.8
A204,CTRPv2,0.0041,99.56
A204,CTRPv2,0.0081,97.3
A204,CTRPv2,0.016,96.61
A204,CTRPv2,0.032,99.27
A204,CTRPv2,0.065,103.6
A204,CTRPv2,0.13,97.3
A204,CTRPv2,0.26,97.54
A204,CTRPv2,0.52,103.8
A204,CTRPv2,1.0,99.57
A204,CTRPv2,2.1,98.91
A204,CTRPv2,4.2,79.25
A204,CTRPv2,8.3,6.666
A204,CTRPv2,17.0,9.668
A204,CTRPv2,33.0,23.71
A204,CTRPv2,66.0,9.577
SW982,CTRPv2,0.002,90.47
SW982,CTRPv2,0.0041,90.78
SW982,CTRPv2,0.0081,92.15
SW982,CTRPv2,0.016,92.22
SW982,CTRPv2,0.032,92.51
SW982,CTRPv2,0.065,90.32
SW982,CTRPv2,0.13,94.16
SW982,CTRPv2,0.26,98.31
SW982,CTRPv2,0.52,96.86
SW982,CTRPv2,1.0,98.19
SW982,CTRPv2,2.1,96.6
SW982,CTRPv2,4.2,94.2
SW982,CTRPv2,8.3,14.91
SW982,CTRPv2,17.0,16.69
SW982,CTRPv2,33.0,21.77
SW982,CTRPv2,66.0,10.73
