Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,4.2,108.9
SK-MEL-31,CTRPv2,8.3,106.5
SK-MEL-31,CTRPv2,17.0,103.4
SK-MEL-31,CTRPv2,33.0,102.3
SK-MEL-31,CTRPv2,130.0,108.2
SK-MEL-31,CTRPv2,530.0,105.7
SK-MEL-5,CTRPv2,0.016,101.9
SK-MEL-5,CTRPv2,0.065,100.4
SK-MEL-5,CTRPv2,0.13,105.3
SK-MEL-5,CTRPv2,0.26,107.5
SK-MEL-5,CTRPv2,0.52,101.7
SK-MEL-5,CTRPv2,1.0,105.8
SK-MEL-5,CTRPv2,2.1,103.5
SK-MEL-5,CTRPv2,4.2,102.1
SK-MEL-5,CTRPv2,8.3,103.3
SK-MEL-5,CTRPv2,17.0,102.9
SK-MEL-5,CTRPv2,33.0,105.8
SK-MEL-5,CTRPv2,130.0,101.7
SK-MEL-5,CTRPv2,530.0,103.5
IPC-298,CTRPv2,0.016,99.63
IPC-298,CTRPv2,0.065,93.42
IPC-298,CTRPv2,0.13,100.6
IPC-298,CTRPv2,0.26,102.9
IPC-298,CTRPv2,0.52,103.3
IPC-298,CTRPv2,1.0,102.9
IPC-298,CTRPv2,2.1,100.3
IPC-298,CTRPv2,4.2,99.07
IPC-298,CTRPv2,8.3,103.0
IPC-298,CTRPv2,33.0,98.89
IPC-298,CTRPv2,130.0,96.12
IPC-298,CTRPv2,530.0,100.2
SK-MEL-30,CTRPv2,0.016,103.5
SK-MEL-30,CTRPv2,0.065,98.78
SK-MEL-30,CTRPv2,0.13,106.9
SK-MEL-30,CTRPv2,0.26,104.0
SK-MEL-30,CTRPv2,0.52,102.0
SK-MEL-30,CTRPv2,1.0,101.3
SK-MEL-30,CTRPv2,2.1,100.9
SK-MEL-30,CTRPv2,4.2,99.32
SK-MEL-30,CTRPv2,8.3,98.09
SK-MEL-30,CTRPv2,33.0,103.1
SK-MEL-30,CTRPv2,130.0,95.52
SK-MEL-30,CTRPv2,530.0,104.6
A375,CTRPv2,0.016,113.0
A375,CTRPv2,0.065,109.3
A375,CTRPv2,0.13,105.1
A375,CTRPv2,0.26,113.3
A375,CTRPv2,0.52,113.1
A375,CTRPv2,1.0,101.5
A375,CTRPv2,2.1,99.65
A375,CTRPv2,4.2,100.7
A375,CTRPv2,8.3,99.39
A375,CTRPv2,33.0,113.7
A375,CTRPv2,130.0,79.0
WM1799,CTRPv2,0.016,102.9
WM1799,CTRPv2,0.065,105.8
WM1799,CTRPv2,0.13,104.0
WM1799,CTRPv2,0.26,110.4
WM1799,CTRPv2,0.52,106.2
WM1799,CTRPv2,1.0,105.1
WM1799,CTRPv2,2.1,101.4
WM1799,CTRPv2,4.2,107.4
WM1799,CTRPv2,8.3,106.1
WM1799,CTRPv2,33.0,102.0
WM1799,CTRPv2,130.0,68.21
WM-793,CTRPv2,0.016,102.2
WM-793,CTRPv2,0.065,105.5
WM-793,CTRPv2,0.13,103.7
WM-793,CTRPv2,0.26,112.8
WM-793,CTRPv2,0.52,107.1
WM-793,CTRPv2,1.0,101.2
WM-793,CTRPv2,2.1,101.1
WM-793,CTRPv2,4.2,101.9
WM-793,CTRPv2,8.3,103.0
WM-793,CTRPv2,33.0,105.4
WM-793,CTRPv2,130.0,50.62
G-361,CTRPv2,0.016,96.37
G-361,CTRPv2,0.065,91.59
G-361,CTRPv2,0.13,90.85
G-361,CTRPv2,0.26,107.4
G-361,CTRPv2,0.52,105.6
G-361,CTRPv2,1.0,86.74
G-361,CTRPv2,2.1,83.54
G-361,CTRPv2,4.2,84.6
G-361,CTRPv2,8.3,83.7
G-361,CTRPv2,33.0,100.7
G-361,CTRPv2,130.0,73.8
Hs 852.T,CTRPv2,0.016,109.6
Hs 852.T,CTRPv2,0.065,96.74
Hs 852.T,CTRPv2,0.13,106.9
Hs 852.T,CTRPv2,0.26,106.4
Hs 852.T,CTRPv2,0.52,100.6
Hs 852.T,CTRPv2,1.0,108.4
Hs 852.T,CTRPv2,2.1,88.43
Hs 852.T,CTRPv2,4.2,91.79
Hs 852.T,CTRPv2,8.3,96.18
Hs 852.T,CTRPv2,33.0,106.0
Hs 852.T,CTRPv2,130.0,24.6
Hs 936.T,CTRPv2,0.016,106.0
Hs 936.T,CTRPv2,0.065,97.35
Hs 936.T,CTRPv2,0.13,102.3
Hs 936.T,CTRPv2,0.26,101.6
Hs 936.T,CTRPv2,0.52,99.73
Hs 936.T,CTRPv2,1.0,99.59
Hs 936.T,CTRPv2,2.1,101.6
Hs 936.T,CTRPv2,4.2,99.63
Hs 936.T,CTRPv2,8.3,104.1
Hs 936.T,CTRPv2,33.0,102.3
Hs 936.T,CTRPv2,130.0,107.1
Hs 936.T,CTRPv2,530.0,108.9
COLO-800,CTRPv2,0.016,100.4
COLO-800,CTRPv2,0.032,96.98
COLO-800,CTRPv2,0.065,103.5
COLO-800,CTRPv2,0.13,102.5
COLO-800,CTRPv2,0.26,94.71
COLO-800,CTRPv2,0.52,103.7
COLO-800,CTRPv2,1.0,103.7
COLO-800,CTRPv2,2.1,106.3
COLO-800,CTRPv2,4.2,101.0
COLO-800,CTRPv2,8.3,106.7
COLO-800,CTRPv2,17.0,106.0
COLO-800,CTRPv2,33.0,106.6
COLO-800,CTRPv2,66.0,108.0
COLO-800,CTRPv2,130.0,107.7
COLO-800,CTRPv2,270.0,100.1
COLO-800,CTRPv2,530.0,117.3
K029AX,CTRPv2,0.016,102.7
K029AX,CTRPv2,0.032,112.7
K029AX,CTRPv2,0.065,109.7
K029AX,CTRPv2,0.13,112.8
K029AX,CTRPv2,0.26,101.8
K029AX,CTRPv2,0.52,101.2
K029AX,CTRPv2,1.0,109.9
K029AX,CTRPv2,2.1,105.6
K029AX,CTRPv2,4.2,103.2
K029AX,CTRPv2,8.3,111.3
K029AX,CTRPv2,17.0,105.2
K029AX,CTRPv2,33.0,108.7
K029AX,CTRPv2,66.0,97.9
K029AX,CTRPv2,130.0,103.0
K029AX,CTRPv2,270.0,104.0
K029AX,CTRPv2,530.0,121.8
COLO-829,CTRPv2,0.016,91.23
COLO-829,CTRPv2,0.032,89.77
COLO-829,CTRPv2,0.065,94.46
COLO-829,CTRPv2,0.13,91.22
COLO-829,CTRPv2,0.26,88.57
COLO-829,CTRPv2,0.52,89.78
COLO-829,CTRPv2,1.0,91.03
COLO-829,CTRPv2,2.1,92.07
COLO-829,CTRPv2,4.2,98.08
COLO-829,CTRPv2,8.3,92.74
COLO-829,CTRPv2,17.0,105.3
COLO-829,CTRPv2,33.0,92.77
COLO-829,CTRPv2,66.0,55.74
COLO-829,CTRPv2,130.0,81.02
COLO-829,CTRPv2,270.0,52.02
COLO-829,CTRPv2,530.0,8.632
IGR-1,CTRPv2,0.016,96.02
IGR-1,CTRPv2,0.032,99.97
IGR-1,CTRPv2,0.065,93.24
IGR-1,CTRPv2,0.13,94.56
IGR-1,CTRPv2,0.26,100.4
IGR-1,CTRPv2,0.52,97.61
IGR-1,CTRPv2,1.0,96.27
IGR-1,CTRPv2,2.1,93.09
IGR-1,CTRPv2,4.2,90.78
IGR-1,CTRPv2,8.3,89.81
IGR-1,CTRPv2,17.0,92.03
IGR-1,CTRPv2,33.0,87.17
IGR-1,CTRPv2,66.0,78.18
IGR-1,CTRPv2,130.0,84.86
IGR-1,CTRPv2,270.0,72.71
SH-4,CTRPv2,0.016,91.64
SH-4,CTRPv2,0.032,95.32
SH-4,CTRPv2,0.065,99.4
SH-4,CTRPv2,0.13,100.9
SH-4,CTRPv2,0.26,102.6
SH-4,CTRPv2,0.52,99.37
SH-4,CTRPv2,1.0,94.69
SH-4,CTRPv2,2.1,94.34
SH-4,CTRPv2,4.2,86.12
SH-4,CTRPv2,8.3,87.25
SH-4,CTRPv2,17.0,89.24
SH-4,CTRPv2,33.0,63.61
SH-4,CTRPv2,66.0,55.75
SH-4,CTRPv2,130.0,58.53
SH-4,CTRPv2,270.0,54.76
A253,CTRPv2,0.016,95.16
A253,CTRPv2,0.032,97.82
A253,CTRPv2,0.065,91.61
A253,CTRPv2,0.13,99.95
A253,CTRPv2,0.26,94.69
A253,CTRPv2,0.52,97.85
A253,CTRPv2,1.0,84.52
A253,CTRPv2,2.1,97.57
A253,CTRPv2,8.3,101.6
A253,CTRPv2,130.0,36.69
A253,CTRPv2,270.0,11.81
A253,CTRPv2,530.0,4.707
C32,CTRPv2,0.016,96.35
C32,CTRPv2,0.032,98.74
C32,CTRPv2,0.065,102.8
C32,CTRPv2,0.13,105.0
C32,CTRPv2,0.26,99.56
C32,CTRPv2,0.52,103.5
C32,CTRPv2,1.0,97.09
C32,CTRPv2,2.1,93.49
C32,CTRPv2,8.3,100.8
C32,CTRPv2,130.0,45.86
C32,CTRPv2,270.0,10.42
C32,CTRPv2,530.0,5.163
HT-144,CTRPv2,0.016,100.6
HT-144,CTRPv2,0.032,100.6
HT-144,CTRPv2,0.065,102.9
HT-144,CTRPv2,0.13,99.1
HT-144,CTRPv2,0.26,96.01
HT-144,CTRPv2,0.52,102.7
HT-144,CTRPv2,1.0,100.2
HT-144,CTRPv2,2.1,99.83
HT-144,CTRPv2,8.3,99.54
HT-144,CTRPv2,130.0,57.78
HT-144,CTRPv2,270.0,15.37
HT-144,CTRPv2,530.0,5.736
Hs 294T,CTRPv2,0.016,95.93
Hs 294T,CTRPv2,0.032,99.79
Hs 294T,CTRPv2,0.065,97.06
Hs 294T,CTRPv2,0.13,95.84
Hs 294T,CTRPv2,0.26,96.05
Hs 294T,CTRPv2,0.52,99.74
Hs 294T,CTRPv2,1.0,96.17
Hs 294T,CTRPv2,2.1,101.9
Hs 294T,CTRPv2,8.3,103.2
Hs 294T,CTRPv2,33.0,100.5
Hs 294T,CTRPv2,66.0,77.21
Hs 294T,CTRPv2,130.0,96.71
Hs 294T,CTRPv2,270.0,71.53
Hs 294T,CTRPv2,530.0,3.859
A101D,CTRPv2,0.016,96.2
A101D,CTRPv2,0.032,100.3
A101D,CTRPv2,0.065,95.28
A101D,CTRPv2,0.13,98.87
A101D,CTRPv2,0.26,102.4
A101D,CTRPv2,0.52,105.1
A101D,CTRPv2,1.0,108.3
A101D,CTRPv2,2.1,101.1
A101D,CTRPv2,8.3,96.49
A101D,CTRPv2,33.0,103.7
A101D,CTRPv2,66.0,113.0
A101D,CTRPv2,130.0,107.7
A101D,CTRPv2,270.0,97.2
A101D,CTRPv2,530.0,91.07
A2058,CTRPv2,0.016,111.9
A2058,CTRPv2,0.032,116.3
A2058,CTRPv2,0.065,113.0
A2058,CTRPv2,0.13,116.6
A2058,CTRPv2,0.26,117.8
A2058,CTRPv2,0.52,116.8
A2058,CTRPv2,1.0,117.3
A2058,CTRPv2,2.1,117.2
A2058,CTRPv2,8.3,118.1
A2058,CTRPv2,33.0,118.7
A2058,CTRPv2,66.0,102.7
A2058,CTRPv2,130.0,96.52
A2058,CTRPv2,270.0,112.0
A2058,CTRPv2,530.0,105.4
COLO-792,CTRPv2,0.016,107.0
COLO-792,CTRPv2,0.032,106.3
COLO-792,CTRPv2,0.065,119.7
COLO-792,CTRPv2,0.13,112.5
COLO-792,CTRPv2,0.26,102.8
COLO-792,CTRPv2,0.52,112.5
COLO-792,CTRPv2,1.0,120.2
COLO-792,CTRPv2,2.1,113.6
COLO-792,CTRPv2,8.3,110.8
COLO-792,CTRPv2,33.0,112.6
COLO-792,CTRPv2,66.0,88.31
COLO-792,CTRPv2,130.0,88.41
HMCB,CTRPv2,0.016,103.3
HMCB,CTRPv2,0.032,106.5
HMCB,CTRPv2,0.065,110.0
HMCB,CTRPv2,0.13,106.3
HMCB,CTRPv2,0.26,108.9
HMCB,CTRPv2,0.52,105.1
HMCB,CTRPv2,1.0,103.3
HMCB,CTRPv2,2.1,103.6
HMCB,CTRPv2,8.3,110.8
HMCB,CTRPv2,33.0,97.33
HMCB,CTRPv2,66.0,52.38
HMCB,CTRPv2,130.0,61.86
IGR-39,CTRPv2,0.016,98.47
IGR-39,CTRPv2,0.032,102.0
IGR-39,CTRPv2,0.065,102.7
IGR-39,CTRPv2,0.13,101.1
IGR-39,CTRPv2,0.26,95.13
IGR-39,CTRPv2,0.52,97.79
IGR-39,CTRPv2,1.0,101.3
IGR-39,CTRPv2,2.1,101.0
IGR-39,CTRPv2,8.3,104.1
IGR-39,CTRPv2,33.0,109.2
IGR-39,CTRPv2,66.0,106.1
IGR-39,CTRPv2,130.0,102.5
IGR-39,CTRPv2,270.0,111.9
IGR-39,CTRPv2,530.0,112.8
Mewo,CTRPv2,0.016,101.5
Mewo,CTRPv2,0.032,97.76
Mewo,CTRPv2,0.065,100.6
Mewo,CTRPv2,0.13,96.88
Mewo,CTRPv2,0.26,97.57
Mewo,CTRPv2,0.52,96.12
Mewo,CTRPv2,1.0,102.2
Mewo,CTRPv2,2.1,101.6
Mewo,CTRPv2,4.2,101.3
Mewo,CTRPv2,8.3,97.19
Mewo,CTRPv2,17.0,90.46
Mewo,CTRPv2,33.0,88.03
Mewo,CTRPv2,66.0,6.393
Mewo,CTRPv2,130.0,11.89
Mewo,CTRPv2,270.0,4.489
Mewo,CTRPv2,530.0,2.714
WM-115,CTRPv2,0.016,105.6
WM-115,CTRPv2,0.032,107.3
WM-115,CTRPv2,0.065,109.0
WM-115,CTRPv2,0.13,104.4
WM-115,CTRPv2,0.26,102.0
WM-115,CTRPv2,0.52,107.8
WM-115,CTRPv2,1.0,107.0
WM-115,CTRPv2,2.1,104.0
WM-115,CTRPv2,4.2,106.7
WM-115,CTRPv2,8.3,105.1
WM-115,CTRPv2,17.0,110.9
WM-115,CTRPv2,33.0,101.4
WM-115,CTRPv2,66.0,3.886
WM-115,CTRPv2,130.0,5.156
WM-115,CTRPv2,270.0,4.034
WM-115,CTRPv2,530.0,2.56
WM-266-4,CTRPv2,0.016,96.61
WM-266-4,CTRPv2,0.032,95.31
WM-266-4,CTRPv2,0.065,94.55
WM-266-4,CTRPv2,0.13,99.73
WM-266-4,CTRPv2,0.26,98.52
WM-266-4,CTRPv2,0.52,98.44
WM-266-4,CTRPv2,1.0,93.59
WM-266-4,CTRPv2,2.1,97.04
WM-266-4,CTRPv2,4.2,98.21
WM-266-4,CTRPv2,8.3,98.98
WM-266-4,CTRPv2,17.0,98.79
WM-266-4,CTRPv2,33.0,94.18
WM-266-4,CTRPv2,66.0,3.464
WM-266-4,CTRPv2,130.0,4.398
WM-266-4,CTRPv2,270.0,3.195
WM-266-4,CTRPv2,530.0,3.2
Hs 895.T,CTRPv2,0.016,97.94
Hs 895.T,CTRPv2,0.032,96.11
Hs 895.T,CTRPv2,0.065,100.9
Hs 895.T,CTRPv2,0.13,103.3
Hs 895.T,CTRPv2,0.26,92.71
Hs 895.T,CTRPv2,0.52,91.76
Hs 895.T,CTRPv2,1.0,96.58
Hs 895.T,CTRPv2,2.1,97.75
Hs 895.T,CTRPv2,4.2,96.67
Hs 895.T,CTRPv2,8.3,101.1
Hs 895.T,CTRPv2,17.0,99.08
Hs 895.T,CTRPv2,33.0,97.14
Hs 895.T,CTRPv2,66.0,87.8
Hs 895.T,CTRPv2,130.0,93.53
Hs 895.T,CTRPv2,270.0,85.09
Hs 895.T,CTRPv2,530.0,7.247
SK-MEL-24,CTRPv2,0.016,99.44
SK-MEL-24,CTRPv2,0.032,102.5
SK-MEL-24,CTRPv2,0.065,100.9
SK-MEL-24,CTRPv2,0.13,98.56
SK-MEL-24,CTRPv2,0.26,96.39
SK-MEL-24,CTRPv2,0.52,98.41
SK-MEL-24,CTRPv2,1.0,101.4
SK-MEL-24,CTRPv2,2.1,99.34
SK-MEL-24,CTRPv2,4.2,104.7
SK-MEL-24,CTRPv2,8.3,102.7
SK-MEL-24,CTRPv2,17.0,104.9
SK-MEL-24,CTRPv2,33.0,99.02
SK-MEL-24,CTRPv2,66.0,23.43
SK-MEL-24,CTRPv2,270.0,21.02
SK-MEL-24,CTRPv2,530.0,3.736
Hs 839.T,CTRPv2,0.016,93.91
Hs 839.T,CTRPv2,0.032,90.72
Hs 839.T,CTRPv2,0.065,97.77
Hs 839.T,CTRPv2,0.13,89.28
Hs 839.T,CTRPv2,0.26,86.56
Hs 839.T,CTRPv2,0.52,88.23
Hs 839.T,CTRPv2,1.0,85.04
Hs 839.T,CTRPv2,2.1,86.68
Hs 839.T,CTRPv2,8.3,92.23
Hs 839.T,CTRPv2,33.0,90.29
Hs 839.T,CTRPv2,66.0,90.31
Hs 839.T,CTRPv2,130.0,85.89
Hs 839.T,CTRPv2,270.0,87.54
WM-88,CTRPv2,0.016,105.3
WM-88,CTRPv2,0.032,111.0
WM-88,CTRPv2,0.065,116.2
WM-88,CTRPv2,0.13,112.0
WM-88,CTRPv2,0.26,102.7
WM-88,CTRPv2,0.52,104.4
WM-88,CTRPv2,1.0,111.9
WM-88,CTRPv2,2.1,111.5
WM-88,CTRPv2,8.3,111.8
WM-88,CTRPv2,33.0,113.4
WM-88,CTRPv2,66.0,34.99
WM-88,CTRPv2,130.0,60.81
WM-88,CTRPv2,270.0,34.38
WM-88,CTRPv2,530.0,117.0
WM-983B,CTRPv2,0.016,107.8
WM-983B,CTRPv2,0.032,108.1
WM-983B,CTRPv2,0.065,109.0
WM-983B,CTRPv2,0.13,104.6
WM-983B,CTRPv2,0.26,109.7
WM-983B,CTRPv2,0.52,105.9
WM-983B,CTRPv2,1.0,109.3
WM-983B,CTRPv2,2.1,110.1
WM-983B,CTRPv2,8.3,115.6
WM-983B,CTRPv2,33.0,111.2
WM-983B,CTRPv2,66.0,60.46
WM-983B,CTRPv2,130.0,90.91
WM-983B,CTRPv2,270.0,46.48
SK-MEL-3,CTRPv2,0.016,109.2
SK-MEL-3,CTRPv2,0.032,102.5
SK-MEL-3,CTRPv2,0.065,111.0
SK-MEL-3,CTRPv2,0.13,105.1
SK-MEL-3,CTRPv2,0.26,104.2
SK-MEL-3,CTRPv2,0.52,103.6
SK-MEL-3,CTRPv2,1.0,107.0
SK-MEL-3,CTRPv2,2.1,107.1
SK-MEL-3,CTRPv2,8.3,107.6
SK-MEL-3,CTRPv2,33.0,93.95
SK-MEL-3,CTRPv2,66.0,10.74
SK-MEL-3,CTRPv2,130.0,16.7
SK-MEL-3,CTRPv2,270.0,5.03
SK-MEL-3,CTRPv2,530.0,101.9
IGR-37,CTRPv2,0.016,101.7
IGR-37,CTRPv2,0.032,100.9
IGR-37,CTRPv2,0.065,92.98
IGR-37,CTRPv2,0.13,99.77
IGR-37,CTRPv2,0.26,103.7
IGR-37,CTRPv2,0.52,107.8
IGR-37,CTRPv2,1.0,97.95
IGR-37,CTRPv2,2.1,101.1
IGR-37,CTRPv2,4.2,103.0
IGR-37,CTRPv2,8.3,98.23
IGR-37,CTRPv2,17.0,99.91
IGR-37,CTRPv2,33.0,103.7
IGR-37,CTRPv2,66.0,95.05
IGR-37,CTRPv2,130.0,75.16
IGR-37,CTRPv2,270.0,57.13
IGR-37,CTRPv2,530.0,4.548
Hs 934.T,CTRPv2,0.016,54.47
Hs 934.T,CTRPv2,0.032,63.02
Hs 934.T,CTRPv2,0.065,60.45
Hs 934.T,CTRPv2,0.13,56.83
Hs 934.T,CTRPv2,0.26,49.49
Hs 934.T,CTRPv2,0.52,51.4
Hs 934.T,CTRPv2,1.0,74.52
Hs 934.T,CTRPv2,2.1,79.45
Hs 934.T,CTRPv2,4.2,78.55
Hs 934.T,CTRPv2,8.3,71.11
Hs 934.T,CTRPv2,17.0,68.37
Hs 934.T,CTRPv2,33.0,79.32
Hs 934.T,CTRPv2,66.0,66.07
Hs 934.T,CTRPv2,130.0,71.99
Hs 934.T,CTRPv2,270.0,67.2
Hs 934.T,CTRPv2,530.0,2.681
Hs 688(A).T,CTRPv2,0.016,105.7
Hs 688(A).T,CTRPv2,0.032,108.0
Hs 688(A).T,CTRPv2,0.065,97.15
Hs 688(A).T,CTRPv2,0.13,102.8
Hs 688(A).T,CTRPv2,0.26,99.01
Hs 688(A).T,CTRPv2,0.52,102.0
Hs 688(A).T,CTRPv2,1.0,109.9
Hs 688(A).T,CTRPv2,2.1,114.9
Hs 688(A).T,CTRPv2,4.2,99.9
Hs 688(A).T,CTRPv2,8.3,105.6
Hs 688(A).T,CTRPv2,17.0,87.49
Hs 688(A).T,CTRPv2,33.0,92.05
Hs 688(A).T,CTRPv2,66.0,94.75
Hs 688(A).T,CTRPv2,130.0,94.35
Hs 688(A).T,CTRPv2,270.0,75.33
Hs 688(A).T,CTRPv2,530.0,4.008
Hs 940.T,CTRPv2,0.016,91.33
Hs 940.T,CTRPv2,0.032,89.68
Hs 940.T,CTRPv2,0.065,71.06
Hs 940.T,CTRPv2,0.13,72.07
Hs 940.T,CTRPv2,0.26,87.86
Hs 940.T,CTRPv2,0.52,68.53
Hs 940.T,CTRPv2,1.0,101.8
Hs 940.T,CTRPv2,2.1,106.2
Hs 940.T,CTRPv2,4.2,74.12
Hs 940.T,CTRPv2,8.3,71.9
Hs 940.T,CTRPv2,17.0,79.56
Hs 940.T,CTRPv2,270.0,86.54
Hs 940.T,CTRPv2,530.0,25.69
