Cell Line,Dataset,Dose,Response
NCI-H1993,GDSC1000,2.5,120.409
NCI-H1993,GDSC1000,5.0,99.0483
NCI-H1993,GDSC1000,10.0,119.525
NCI-H2347,GDSC1000,0.0390625,102.761
NCI-H2347,GDSC1000,0.078125,83.5767
NCI-H2347,GDSC1000,0.15625,105.816
NCI-H2347,GDSC1000,0.3125,97.9502
NCI-H2347,GDSC1000,0.625,101.567
NCI-H2347,GDSC1000,1.25,96.893
NCI-H2347,GDSC1000,2.5,109.375
NCI-H2347,GDSC1000,5.0,90.5369
NCI-H2347,GDSC1000,10.0,126.752
NCI-H146,GDSC1000,0.0390625,97.6363
NCI-H146,GDSC1000,0.078125,102.233
NCI-H146,GDSC1000,0.15625,100.223
NCI-H146,GDSC1000,0.3125,97.8568
NCI-H146,GDSC1000,0.625,99.6064
NCI-H146,GDSC1000,1.25,102.93
NCI-H146,GDSC1000,2.5,103.91
NCI-H146,GDSC1000,5.0,101.188
NCI-H146,GDSC1000,10.0,99.444
NCI-H322M,GDSC1000,0.0390625,103.558
NCI-H322M,GDSC1000,0.078125,100.498
NCI-H322M,GDSC1000,0.15625,89.1092
NCI-H322M,GDSC1000,0.3125,91.6077
NCI-H322M,GDSC1000,0.625,110.056
NCI-H322M,GDSC1000,1.25,101.41
NCI-H322M,GDSC1000,2.5,114.859
NCI-H322M,GDSC1000,5.0,101.692
NCI-H322M,GDSC1000,10.0,103.048
NCI-H2135,GDSC1000,0.0390625,138.135
NCI-H2135,GDSC1000,0.078125,136.797
NCI-H2135,GDSC1000,0.15625,120.155
NCI-H2135,GDSC1000,0.3125,131.308
NCI-H2135,GDSC1000,0.625,147.326
NCI-H2135,GDSC1000,1.25,133.711
NCI-H2135,GDSC1000,2.5,94.2655
NCI-H2135,GDSC1000,5.0,100.338
NCI-H2135,GDSC1000,10.0,86.1578
NCI-H838,GDSC1000,0.0390625,73.2148
NCI-H838,GDSC1000,0.078125,80.1105
NCI-H838,GDSC1000,0.15625,68.9389
NCI-H838,GDSC1000,0.3125,85.4473
NCI-H838,GDSC1000,0.625,78.7719
NCI-H838,GDSC1000,1.25,85.5842
NCI-H838,GDSC1000,2.5,88.1982
NCI-H838,GDSC1000,5.0,82.5101
NCI-H838,GDSC1000,10.0,96.0162
HCC-366,GDSC1000,0.0390625,95.9513
HCC-366,GDSC1000,0.078125,100.011
HCC-366,GDSC1000,0.15625,97.655
HCC-366,GDSC1000,0.3125,105.309
HCC-366,GDSC1000,0.625,99.2996
HCC-366,GDSC1000,1.25,95.8112
HCC-366,GDSC1000,2.5,106.847
HCC-366,GDSC1000,5.0,100.838
HCC-366,GDSC1000,10.0,102.44
IA-LM,GDSC1000,0.0390625,86.5183
IA-LM,GDSC1000,0.078125,94.5409
IA-LM,GDSC1000,0.15625,92.1942
IA-LM,GDSC1000,0.3125,93.6156
IA-LM,GDSC1000,0.625,100.151
IA-LM,GDSC1000,1.25,87.654
IA-LM,GDSC1000,2.5,103.39
IA-LM,GDSC1000,5.0,106.821
IA-LM,GDSC1000,10.0,98.677
MS-1,GDSC1000,0.0390625,96.0679
MS-1,GDSC1000,0.078125,109.578
MS-1,GDSC1000,0.15625,93.0659
MS-1,GDSC1000,0.3125,94.9986
MS-1,GDSC1000,0.625,100.725
MS-1,GDSC1000,1.25,93.5993
MS-1,GDSC1000,2.5,92.2382
MS-1,GDSC1000,5.0,93.6221
MS-1,GDSC1000,10.0,95.2178
NCI-H209,GDSC1000,0.0390625,95.4364
NCI-H209,GDSC1000,0.078125,96.9434
NCI-H209,GDSC1000,0.15625,95.3336
NCI-H209,GDSC1000,0.3125,96.9492
NCI-H209,GDSC1000,0.625,100.453
NCI-H209,GDSC1000,1.25,95.4836
NCI-H209,GDSC1000,2.5,90.8788
NCI-H209,GDSC1000,5.0,99.4329
NCI-H209,GDSC1000,10.0,95.0002
NCI-H2030,GDSC1000,0.0390625,167.504
NCI-H2030,GDSC1000,0.078125,146.993
NCI-H2030,GDSC1000,0.15625,140.463
NCI-H2030,GDSC1000,0.3125,110.67
NCI-H2030,GDSC1000,0.625,134.434
NCI-H2030,GDSC1000,1.25,143.175
NCI-H2030,GDSC1000,2.5,173.785
NCI-H2030,GDSC1000,5.0,133.977
NCI-H2030,GDSC1000,10.0,209.148
NCI-H596,GDSC1000,0.0390625,105.925
NCI-H596,GDSC1000,0.078125,109.225
NCI-H596,GDSC1000,0.15625,97.6471
NCI-H596,GDSC1000,0.3125,120.217
NCI-H596,GDSC1000,0.625,106.142
NCI-H596,GDSC1000,1.25,115.008
NCI-H596,GDSC1000,2.5,104.511
NCI-H596,GDSC1000,5.0,103.344
NCI-H596,GDSC1000,10.0,118.321
NCI-H835,GDSC1000,0.0390625,89.5577
NCI-H835,GDSC1000,0.078125,102.375
NCI-H835,GDSC1000,0.15625,93.5616
NCI-H835,GDSC1000,0.3125,93.6409
NCI-H835,GDSC1000,0.625,95.1176
NCI-H835,GDSC1000,1.25,93.8204
NCI-H835,GDSC1000,2.5,102.971
NCI-H835,GDSC1000,5.0,101.913
NCI-H835,GDSC1000,10.0,96.5919
NCI-H23,GDSC1000,0.0390625,69.5312
NCI-H23,GDSC1000,0.078125,91.4112
NCI-H23,GDSC1000,0.15625,66.1738
NCI-H23,GDSC1000,0.3125,88.0026
NCI-H23,GDSC1000,0.625,102.971
NCI-H23,GDSC1000,1.25,93.6343
NCI-H23,GDSC1000,2.5,141.441
NCI-H23,GDSC1000,5.0,65.904
NCI-H23,GDSC1000,10.0,100.612
HCC-15,GDSC1000,0.0390625,93.1076
HCC-15,GDSC1000,0.078125,96.5724
HCC-15,GDSC1000,0.15625,107.225
HCC-15,GDSC1000,0.3125,106.383
HCC-15,GDSC1000,0.625,93.9768
HCC-15,GDSC1000,1.25,94.2912
HCC-15,GDSC1000,2.5,101.028
HCC-15,GDSC1000,5.0,105.713
HCC-15,GDSC1000,10.0,103.316
LK-2,GDSC1000,0.0390625,99.8636
LK-2,GDSC1000,0.078125,80.5083
LK-2,GDSC1000,0.15625,85.9056
LK-2,GDSC1000,0.3125,72.8806
LK-2,GDSC1000,0.625,84.204
LK-2,GDSC1000,1.25,78.672
LK-2,GDSC1000,2.5,84.3977
LK-2,GDSC1000,5.0,88.2635
LK-2,GDSC1000,10.0,81.7203
NCI-H2291,GDSC1000,0.0390625,112.498
NCI-H2291,GDSC1000,0.078125,81.98
NCI-H2291,GDSC1000,0.15625,127.728
NCI-H2291,GDSC1000,0.3125,101.756
NCI-H2291,GDSC1000,0.625,105.836
NCI-H2291,GDSC1000,1.25,57.2114
NCI-H2291,GDSC1000,2.5,97.8522
NCI-H2291,GDSC1000,5.0,77.9355
NCI-H2291,GDSC1000,10.0,97.9699
RERF-LC-KJ,GDSC1000,0.0390625,88.548
RERF-LC-KJ,GDSC1000,0.078125,84.1402
RERF-LC-KJ,GDSC1000,0.15625,86.346
RERF-LC-KJ,GDSC1000,0.3125,93.8125
RERF-LC-KJ,GDSC1000,0.625,77.7014
RERF-LC-KJ,GDSC1000,1.25,71.188
RERF-LC-KJ,GDSC1000,2.5,95.0481
RERF-LC-KJ,GDSC1000,5.0,86.0483
RERF-LC-KJ,GDSC1000,10.0,89.8714
NCI-H522,GDSC1000,0.0390625,81.0397
NCI-H522,GDSC1000,0.078125,128.53
NCI-H522,GDSC1000,0.15625,112.466
NCI-H522,GDSC1000,0.3125,117.519
NCI-H522,GDSC1000,0.625,95.7276
NCI-H522,GDSC1000,1.25,81.3409
NCI-H522,GDSC1000,2.5,99.329
NCI-H522,GDSC1000,5.0,97.4547
NCI-H522,GDSC1000,10.0,104.488
NCI-H211,GDSC1000,0.0390625,98.1972
NCI-H211,GDSC1000,0.078125,92.652
NCI-H211,GDSC1000,0.15625,89.7887
NCI-H211,GDSC1000,0.3125,102.093
NCI-H211,GDSC1000,0.625,97.1499
NCI-H211,GDSC1000,1.25,92.0966
NCI-H211,GDSC1000,2.5,115.168
NCI-H211,GDSC1000,5.0,95.6815
NCI-H211,GDSC1000,10.0,99.7916
NCI-H1648,GDSC1000,0.0390625,72.4463
NCI-H1648,GDSC1000,0.078125,120.338
NCI-H1648,GDSC1000,0.15625,70.1973
NCI-H1648,GDSC1000,0.3125,85.5603
NCI-H1648,GDSC1000,0.625,78.6519
NCI-H1648,GDSC1000,1.25,88.5646
NCI-H1648,GDSC1000,2.5,122.844
NCI-H1648,GDSC1000,5.0,102.823
NCI-H1648,GDSC1000,10.0,76.2706
LCLC-97TM1,GDSC1000,0.0390625,112.725
LCLC-97TM1,GDSC1000,0.078125,100.925
LCLC-97TM1,GDSC1000,0.15625,93.0997
LCLC-97TM1,GDSC1000,0.3125,78.9791
LCLC-97TM1,GDSC1000,0.625,96.2877
LCLC-97TM1,GDSC1000,1.25,114.414
LCLC-97TM1,GDSC1000,2.5,98.869
LCLC-97TM1,GDSC1000,5.0,95.808
LCLC-97TM1,GDSC1000,10.0,100.641
SW900,GDSC1000,0.0390625,148.846
SW900,GDSC1000,0.078125,119.352
SW900,GDSC1000,0.15625,111.333
SW900,GDSC1000,0.3125,100.683
SW900,GDSC1000,0.625,89.4095
SW900,GDSC1000,1.25,91.6561
SW900,GDSC1000,2.5,98.4927
SW900,GDSC1000,5.0,129.665
SW900,GDSC1000,10.0,135.093
SBC-1,GDSC1000,0.0390625,92.4625
SBC-1,GDSC1000,0.078125,99.494
SBC-1,GDSC1000,0.15625,98.1445
SBC-1,GDSC1000,0.3125,95.7772
SBC-1,GDSC1000,0.625,98.8984
SBC-1,GDSC1000,1.25,96.6284
SBC-1,GDSC1000,2.5,100.182
SBC-1,GDSC1000,5.0,100.357
SBC-1,GDSC1000,10.0,97.0061
NCI-H1651,GDSC1000,0.0390625,109.505
NCI-H1651,GDSC1000,0.078125,94.1697
NCI-H1651,GDSC1000,0.15625,109.938
NCI-H1651,GDSC1000,0.3125,101.937
NCI-H1651,GDSC1000,0.625,102.269
NCI-H1651,GDSC1000,1.25,105.048
NCI-H1651,GDSC1000,2.5,89.3316
NCI-H1651,GDSC1000,5.0,98.33
NCI-H1651,GDSC1000,10.0,106.564
NCI-H1395,GDSC1000,0.0390625,92.5204
NCI-H1395,GDSC1000,0.078125,90.8637
NCI-H1395,GDSC1000,0.15625,90.9243
NCI-H1395,GDSC1000,0.3125,85.1598
NCI-H1395,GDSC1000,0.625,83.0382
NCI-H1395,GDSC1000,1.25,92.1105
NCI-H1395,GDSC1000,2.5,81.6398
NCI-H1395,GDSC1000,5.0,79.8549
NCI-H1395,GDSC1000,10.0,78.1195
NCI-H1355,GDSC1000,0.0390625,72.276
NCI-H1355,GDSC1000,0.078125,108.189
NCI-H1355,GDSC1000,0.15625,49.455
NCI-H1355,GDSC1000,0.3125,97.6688
NCI-H1355,GDSC1000,0.625,104.384
NCI-H1355,GDSC1000,1.25,88.9651
NCI-H1355,GDSC1000,2.5,102.596
NCI-H1355,GDSC1000,5.0,73.7337
NCI-H1355,GDSC1000,10.0,70.1329
NCI-H1770,GDSC1000,0.0390625,97.2309
NCI-H1770,GDSC1000,0.078125,102.103
NCI-H1770,GDSC1000,0.15625,99.3357
NCI-H1770,GDSC1000,0.3125,97.1681
NCI-H1770,GDSC1000,0.625,94.6031
NCI-H1770,GDSC1000,1.25,103.807
NCI-H1770,GDSC1000,2.5,102.797
NCI-H1770,GDSC1000,5.0,89.4722
NCI-H1770,GDSC1000,10.0,104.222
NCI-H69,GDSC1000,0.0390625,103.064
NCI-H69,GDSC1000,0.078125,107.301
NCI-H69,GDSC1000,0.15625,105.796
NCI-H69,GDSC1000,0.3125,104.4
NCI-H69,GDSC1000,0.625,103.977
NCI-H69,GDSC1000,1.25,108.243
NCI-H69,GDSC1000,2.5,105.196
NCI-H69,GDSC1000,5.0,103.255
NCI-H69,GDSC1000,10.0,98.2722
NCI-H1792,GDSC1000,0.0390625,77.3535
NCI-H1792,GDSC1000,0.078125,96.0462
NCI-H1792,GDSC1000,0.15625,80.995
NCI-H1792,GDSC1000,0.3125,88.3847
NCI-H1792,GDSC1000,0.625,116.549
NCI-H1792,GDSC1000,1.25,88.3998
NCI-H1792,GDSC1000,2.5,111.738
NCI-H1792,GDSC1000,5.0,103.664
NCI-H1792,GDSC1000,10.0,107.112
NCI-H2110,GDSC1000,0.0390625,91.9694
NCI-H2110,GDSC1000,0.078125,92.8302
NCI-H2110,GDSC1000,0.15625,96.8896
NCI-H2110,GDSC1000,0.3125,98.9014
NCI-H2110,GDSC1000,0.625,103.54
NCI-H2110,GDSC1000,1.25,105.508
NCI-H2110,GDSC1000,2.5,122.126
NCI-H2110,GDSC1000,5.0,114.592
NCI-H2110,GDSC1000,10.0,107.372
SHP-77,GDSC1000,0.0390625,74.4954
SHP-77,GDSC1000,0.078125,99.1704
SHP-77,GDSC1000,0.15625,49.8345
SHP-77,GDSC1000,0.3125,76.4581
SHP-77,GDSC1000,0.625,97.9254
SHP-77,GDSC1000,1.25,98.4655
SHP-77,GDSC1000,2.5,86.6848
SHP-77,GDSC1000,5.0,96.324
SHP-77,GDSC1000,10.0,96.6703
H2591,GDSC1000,0.0390625,133.902
H2591,GDSC1000,0.078125,122.337
H2591,GDSC1000,0.15625,113.382
H2591,GDSC1000,0.3125,78.4998
H2591,GDSC1000,0.625,136.432
H2591,GDSC1000,1.25,101.143
H2591,GDSC1000,2.5,131.503
H2591,GDSC1000,5.0,140.31
H2591,GDSC1000,10.0,119.182
NCI-H1417,GDSC1000,0.0390625,103.741
NCI-H1417,GDSC1000,0.078125,96.7986
NCI-H1417,GDSC1000,0.15625,99.7202
NCI-H1417,GDSC1000,0.3125,95.5572
NCI-H1417,GDSC1000,0.625,100.33
NCI-H1417,GDSC1000,1.25,98.4875
NCI-H1417,GDSC1000,2.5,96.527
NCI-H1417,GDSC1000,5.0,99.5158
NCI-H1417,GDSC1000,10.0,99.176
NCI-H1435,GDSC1000,0.0390625,107.237
NCI-H1435,GDSC1000,0.078125,102.277
NCI-H1435,GDSC1000,0.15625,101.241
NCI-H1435,GDSC1000,0.3125,109.544
NCI-H1435,GDSC1000,0.625,103.442
NCI-H1435,GDSC1000,1.25,106.547
NCI-H1435,GDSC1000,2.5,112.838
NCI-H1435,GDSC1000,5.0,98.7054
NCI-H1435,GDSC1000,10.0,107.814
DMS-79,GDSC1000,0.0390625,101.78
DMS-79,GDSC1000,0.078125,99.7478
DMS-79,GDSC1000,0.15625,101.95
DMS-79,GDSC1000,0.3125,94.2213
DMS-79,GDSC1000,0.625,107.266
DMS-79,GDSC1000,1.25,105.268
DMS-79,GDSC1000,2.5,113.664
DMS-79,GDSC1000,5.0,109.339
DMS-79,GDSC1000,10.0,110.102
NCI-H1092,GDSC1000,0.0390625,98.4583
NCI-H1092,GDSC1000,0.078125,95.8555
NCI-H1092,GDSC1000,0.15625,101.292
NCI-H1092,GDSC1000,0.3125,103.085
NCI-H1092,GDSC1000,0.625,103.727
NCI-H1092,GDSC1000,1.25,105.616
NCI-H1092,GDSC1000,2.5,103.025
NCI-H1092,GDSC1000,5.0,84.316
NCI-H1092,GDSC1000,10.0,100.622
NCI-H2227,GDSC1000,0.0390625,83.0623
NCI-H2227,GDSC1000,0.078125,94.0347
NCI-H2227,GDSC1000,0.15625,90.1156
NCI-H2227,GDSC1000,0.3125,88.8288
NCI-H2227,GDSC1000,0.625,88.2985
NCI-H2227,GDSC1000,1.25,89.1166
NCI-H2227,GDSC1000,2.5,100.923
NCI-H2227,GDSC1000,5.0,94.3256
NCI-H2227,GDSC1000,10.0,123.522
NCI-H524,GDSC1000,0.0390625,94.9445
NCI-H524,GDSC1000,0.078125,95.8162
NCI-H524,GDSC1000,0.15625,116.034
NCI-H524,GDSC1000,0.3125,110.12
NCI-H524,GDSC1000,0.625,89.6494
NCI-H524,GDSC1000,1.25,94.3147
NCI-H524,GDSC1000,2.5,92.5276
NCI-H524,GDSC1000,5.0,108.449
NCI-H524,GDSC1000,10.0,110.925
NCI-H82,GDSC1000,0.0390625,103.172
NCI-H82,GDSC1000,0.078125,101.348
NCI-H82,GDSC1000,0.15625,101.916
NCI-H82,GDSC1000,0.3125,114.119
NCI-H82,GDSC1000,0.625,99.0271
NCI-H82,GDSC1000,1.25,94.1255
NCI-H82,GDSC1000,2.5,106.108
NCI-H82,GDSC1000,5.0,100.343
NCI-H82,GDSC1000,10.0,98.7434
NCI-H2087,GDSC1000,0.0390625,73.329
NCI-H2087,GDSC1000,0.078125,81.0888
NCI-H2087,GDSC1000,0.15625,83.8319
NCI-H2087,GDSC1000,0.3125,79.7977
NCI-H2087,GDSC1000,0.625,97.7242
NCI-H2087,GDSC1000,1.25,94.3475
NCI-H2087,GDSC1000,2.5,106.986
NCI-H2087,GDSC1000,5.0,86.3879
NCI-H2087,GDSC1000,10.0,109.546
HCC-78,GDSC1000,0.0390625,100.373
HCC-78,GDSC1000,0.078125,85.1091
HCC-78,GDSC1000,0.15625,93.4631
HCC-78,GDSC1000,0.3125,78.6607
HCC-78,GDSC1000,0.625,90.6601
HCC-78,GDSC1000,1.25,62.8089
HCC-78,GDSC1000,2.5,84.9351
HCC-78,GDSC1000,5.0,102.723
HCC-78,GDSC1000,10.0,93.2531
SCLC-21H,GDSC1000,0.0390625,107.293
SCLC-21H,GDSC1000,0.078125,102.407
SCLC-21H,GDSC1000,0.15625,110.413
SCLC-21H,GDSC1000,0.3125,102.309
SCLC-21H,GDSC1000,0.625,113.278
SCLC-21H,GDSC1000,1.25,98.3659
SCLC-21H,GDSC1000,2.5,118.809
SCLC-21H,GDSC1000,5.0,99.555
SCLC-21H,GDSC1000,10.0,111.738
NCI-H847,GDSC1000,0.0390625,99.8459
NCI-H847,GDSC1000,0.078125,102.86
NCI-H847,GDSC1000,0.15625,111.502
NCI-H847,GDSC1000,0.3125,103.689
NCI-H847,GDSC1000,0.625,99.3711
NCI-H847,GDSC1000,1.25,108.345
NCI-H847,GDSC1000,2.5,115.65
NCI-H847,GDSC1000,5.0,109.592
NCI-H847,GDSC1000,10.0,106.471
NCI-H810,GDSC1000,0.0390625,105.51
NCI-H810,GDSC1000,0.078125,95.8809
NCI-H810,GDSC1000,0.15625,123.064
NCI-H810,GDSC1000,0.3125,116.803
NCI-H810,GDSC1000,0.625,106.969
NCI-H810,GDSC1000,1.25,103.064
NCI-H810,GDSC1000,2.5,106.184
NCI-H810,GDSC1000,5.0,98.9971
NCI-H810,GDSC1000,10.0,105.436
NCI-H187,GDSC1000,0.0390625,95.8364
NCI-H187,GDSC1000,0.078125,101.537
NCI-H187,GDSC1000,0.15625,100.243
NCI-H187,GDSC1000,0.3125,101.678
NCI-H187,GDSC1000,0.625,97.6224
NCI-H187,GDSC1000,1.25,104.496
NCI-H187,GDSC1000,2.5,104.332
NCI-H187,GDSC1000,5.0,105.295
NCI-H187,GDSC1000,10.0,102.455
NCI-H2066,GDSC1000,0.0390625,88.2199
NCI-H2066,GDSC1000,0.078125,84.4073
NCI-H2066,GDSC1000,0.15625,66.2313
NCI-H2066,GDSC1000,0.3125,77.616
NCI-H2066,GDSC1000,0.625,78.1149
NCI-H2066,GDSC1000,1.25,81.5012
NCI-H2066,GDSC1000,2.5,81.8607
NCI-H2066,GDSC1000,5.0,92.806
NCI-H2066,GDSC1000,10.0,99.7155
NCI-H1688,GDSC1000,0.0390625,87.8992
NCI-H1688,GDSC1000,0.078125,92.4777
NCI-H1688,GDSC1000,0.15625,86.0899
NCI-H1688,GDSC1000,0.3125,91.5128
NCI-H1688,GDSC1000,0.625,102.745
NCI-H1688,GDSC1000,1.25,112.112
NCI-H1688,GDSC1000,2.5,82.8675
NCI-H1688,GDSC1000,5.0,65.0217
NCI-H1688,GDSC1000,10.0,75.8219
COR-L95,GDSC1000,0.0390625,91.0163
COR-L95,GDSC1000,0.078125,88.5269
COR-L95,GDSC1000,0.15625,89.5364
COR-L95,GDSC1000,0.3125,95.7411
COR-L95,GDSC1000,0.625,82.6356
COR-L95,GDSC1000,1.25,83.5536
COR-L95,GDSC1000,2.5,95.7193
COR-L95,GDSC1000,5.0,88.9287
COR-L95,GDSC1000,10.0,88.3142
COR-L23,GDSC1000,0.0390625,75.976
COR-L23,GDSC1000,0.078125,100.813
COR-L23,GDSC1000,0.15625,91.1009
COR-L23,GDSC1000,0.3125,80.2363
COR-L23,GDSC1000,0.625,67.0945
COR-L23,GDSC1000,1.25,91.2164
COR-L23,GDSC1000,2.5,86.3759
COR-L23,GDSC1000,5.0,88.0999
COR-L23,GDSC1000,10.0,96.1819
NCI-H647,GDSC1000,0.0390625,111.19
NCI-H647,GDSC1000,0.078125,96.2029
NCI-H647,GDSC1000,0.15625,105.164
NCI-H647,GDSC1000,0.3125,87.8721
NCI-H647,GDSC1000,0.625,110.102
NCI-H647,GDSC1000,1.25,91.0385
NCI-H647,GDSC1000,2.5,106.5
NCI-H647,GDSC1000,5.0,110.38
NCI-H647,GDSC1000,10.0,115.959
NCI-H2141,GDSC1000,0.0390625,98.1937
NCI-H2141,GDSC1000,0.078125,104.144
NCI-H2141,GDSC1000,0.15625,101.154
NCI-H2141,GDSC1000,0.3125,93.2963
NCI-H2141,GDSC1000,0.625,88.008
NCI-H2141,GDSC1000,1.25,97.8001
NCI-H2141,GDSC1000,2.5,99.0399
NCI-H2141,GDSC1000,5.0,89.7396
NCI-H2141,GDSC1000,10.0,93.4083
NCI-H520,GDSC1000,0.0390625,96.087
NCI-H520,GDSC1000,0.078125,79.939
NCI-H520,GDSC1000,0.15625,90.951
NCI-H520,GDSC1000,0.3125,98.4016
NCI-H520,GDSC1000,0.625,90.7717
NCI-H520,GDSC1000,1.25,102.923
NCI-H520,GDSC1000,2.5,111.047
NCI-H520,GDSC1000,5.0,101.215
NCI-H520,GDSC1000,10.0,97.3671
NCI-H2342,GDSC1000,0.0390625,89.9129
NCI-H2342,GDSC1000,0.078125,82.4452
NCI-H2342,GDSC1000,0.15625,94.5211
NCI-H2342,GDSC1000,0.3125,97.7188
NCI-H2342,GDSC1000,0.625,106.358
NCI-H2342,GDSC1000,1.25,99.1363
NCI-H2342,GDSC1000,2.5,102.835
NCI-H2342,GDSC1000,5.0,95.3698
NCI-H2342,GDSC1000,10.0,106.988
LOU-NH91,GDSC1000,0.0390625,67.0732
LOU-NH91,GDSC1000,0.078125,72.2368
LOU-NH91,GDSC1000,0.15625,80.1233
LOU-NH91,GDSC1000,0.3125,98.7845
LOU-NH91,GDSC1000,0.625,59.5018
LOU-NH91,GDSC1000,1.25,66.6157
LOU-NH91,GDSC1000,2.5,67.9227
LOU-NH91,GDSC1000,5.0,81.9155
LOU-NH91,GDSC1000,10.0,86.2464
SW 1271,GDSC1000,0.0390625,70.7792
SW 1271,GDSC1000,0.078125,72.9742
SW 1271,GDSC1000,0.15625,93.2937
SW 1271,GDSC1000,0.3125,97.5972
SW 1271,GDSC1000,0.625,93.4882
SW 1271,GDSC1000,1.25,91.9477
SW 1271,GDSC1000,2.5,90.5266
SW 1271,GDSC1000,5.0,97.8215
SW 1271,GDSC1000,10.0,95.4022
ChaGo-K-1,GDSC1000,0.0390625,114.687
ChaGo-K-1,GDSC1000,0.078125,119.126
ChaGo-K-1,GDSC1000,0.15625,95.8684
ChaGo-K-1,GDSC1000,0.3125,115.629
ChaGo-K-1,GDSC1000,0.625,67.0808
ChaGo-K-1,GDSC1000,1.25,113.264
ChaGo-K-1,GDSC1000,2.5,60.1682
ChaGo-K-1,GDSC1000,5.0,55.7358
ChaGo-K-1,GDSC1000,10.0,115.405
NCI-H1693,GDSC1000,0.0390625,95.4206
NCI-H1693,GDSC1000,0.078125,82.5471
NCI-H1693,GDSC1000,0.15625,100.586
NCI-H1693,GDSC1000,0.3125,67.9748
NCI-H1693,GDSC1000,0.625,59.6777
NCI-H1693,GDSC1000,1.25,83.3889
NCI-H1693,GDSC1000,2.5,88.5867
NCI-H1693,GDSC1000,5.0,118.33
NCI-H1693,GDSC1000,10.0,115.881
RERF-LC-Sq1,GDSC1000,0.0390625,91.2168
RERF-LC-Sq1,GDSC1000,0.078125,88.6533
RERF-LC-Sq1,GDSC1000,0.15625,82.9276
RERF-LC-Sq1,GDSC1000,0.3125,91.0619
RERF-LC-Sq1,GDSC1000,0.625,89.3375
RERF-LC-Sq1,GDSC1000,1.25,91.619
RERF-LC-Sq1,GDSC1000,2.5,87.8346
RERF-LC-Sq1,GDSC1000,5.0,67.2162
RERF-LC-Sq1,GDSC1000,10.0,96.6879
NCI-H841,GDSC1000,0.0390625,83.8492
NCI-H841,GDSC1000,0.078125,82.6736
NCI-H841,GDSC1000,0.15625,83.7708
NCI-H841,GDSC1000,0.3125,78.7677
NCI-H841,GDSC1000,0.625,78.6025
NCI-H841,GDSC1000,1.25,88.4682
NCI-H841,GDSC1000,2.5,79.0603
NCI-H841,GDSC1000,5.0,76.7644
NCI-H841,GDSC1000,10.0,78.0664
SW1573,GDSC1000,0.0390625,97.0526
SW1573,GDSC1000,0.078125,92.7381
SW1573,GDSC1000,0.15625,86.6503
SW1573,GDSC1000,0.3125,93.8975
SW1573,GDSC1000,0.625,81.8803
SW1573,GDSC1000,1.25,85.6696
SW1573,GDSC1000,2.5,89.5659
SW1573,GDSC1000,5.0,78.6241
SW1573,GDSC1000,10.0,95.6821
NCI-H358,GDSC1000,0.0390625,110.059
NCI-H358,GDSC1000,0.078125,99.2558
