Cell Line,Dataset,Dose,Response
ECC12,CTRPv2,0.0081,106.0
ECC12,CTRPv2,0.016,107.5
ECC12,CTRPv2,0.032,105.5
ECC12,CTRPv2,0.065,106.9
ECC12,CTRPv2,0.13,104.2
ECC12,CTRPv2,0.26,99.46
ECC12,CTRPv2,0.52,97.62
ECC12,CTRPv2,1.0,95.91
ECC12,CTRPv2,2.1,91.97
ECC12,CTRPv2,4.2,65.73
ECC12,CTRPv2,8.3,46.79
ECC12,CTRPv2,17.0,9.997
ECC12,CTRPv2,33.0,1.384
ECC12,CTRPv2,66.0,109.1
23132-87,CTRPv2,0.002,110.3
23132-87,CTRPv2,0.0041,110.4
23132-87,CTRPv2,0.0081,102.2
23132-87,CTRPv2,0.016,103.3
23132-87,CTRPv2,0.032,106.3
23132-87,CTRPv2,0.065,112.4
23132-87,CTRPv2,0.13,99.17
23132-87,CTRPv2,0.26,96.29
23132-87,CTRPv2,0.52,92.78
23132-87,CTRPv2,1.0,75.39
23132-87,CTRPv2,2.1,65.26
23132-87,CTRPv2,4.2,53.22
23132-87,CTRPv2,8.3,17.44
23132-87,CTRPv2,17.0,2.947
23132-87,CTRPv2,33.0,2.126
23132-87,CTRPv2,66.0,1.929
GSU,CTRPv2,0.002,107.8
GSU,CTRPv2,0.0041,119.8
GSU,CTRPv2,0.0081,109.7
GSU,CTRPv2,0.016,103.7
GSU,CTRPv2,0.032,109.7
GSU,CTRPv2,0.065,116.8
GSU,CTRPv2,0.13,112.9
GSU,CTRPv2,0.26,123.1
GSU,CTRPv2,0.52,113.3
GSU,CTRPv2,1.0,91.4
GSU,CTRPv2,2.1,78.42
GSU,CTRPv2,4.2,73.77
GSU,CTRPv2,8.3,23.61
GSU,CTRPv2,17.0,1.566
GSU,CTRPv2,33.0,1.405
GSU,CTRPv2,66.0,112.6
GSS,CTRPv2,0.002,106.2
GSS,CTRPv2,0.0041,101.2
GSS,CTRPv2,0.0081,99.55
GSS,CTRPv2,0.016,95.28
GSS,CTRPv2,0.032,104.9
GSS,CTRPv2,0.065,96.68
GSS,CTRPv2,0.13,97.17
GSS,CTRPv2,0.26,53.61
GSS,CTRPv2,0.52,59.55
GSS,CTRPv2,1.0,22.9
GSS,CTRPv2,2.1,11.1
GSS,CTRPv2,4.2,6.134
GSS,CTRPv2,8.3,3.092
GSS,CTRPv2,17.0,3.238
GSS,CTRPv2,33.0,2.774
GSS,CTRPv2,66.0,3.541
SNU-620,CTRPv2,0.002,96.67
SNU-620,CTRPv2,0.0041,101.4
SNU-620,CTRPv2,0.0081,95.08
SNU-620,CTRPv2,0.016,103.0
SNU-620,CTRPv2,0.032,105.1
SNU-620,CTRPv2,0.065,104.2
SNU-620,CTRPv2,0.13,101.9
SNU-620,CTRPv2,0.26,108.3
SNU-620,CTRPv2,0.52,99.95
SNU-620,CTRPv2,1.0,88.78
SNU-620,CTRPv2,2.1,41.75
SNU-620,CTRPv2,4.2,19.2
SNU-620,CTRPv2,8.3,6.109
SNU-620,CTRPv2,17.0,3.448
SNU-620,CTRPv2,33.0,2.798
SNU-620,CTRPv2,66.0,99.34
MKN45,CTRPv2,0.002,92.43
MKN45,CTRPv2,0.0041,91.69
MKN45,CTRPv2,0.0081,92.29
MKN45,CTRPv2,0.016,83.65
MKN45,CTRPv2,0.032,101.0
MKN45,CTRPv2,0.065,94.48
MKN45,CTRPv2,0.13,92.76
MKN45,CTRPv2,0.26,97.08
MKN45,CTRPv2,0.52,96.75
MKN45,CTRPv2,1.0,103.6
MKN45,CTRPv2,2.1,97.72
MKN45,CTRPv2,4.2,97.1
MKN45,CTRPv2,8.3,93.45
MKN45,CTRPv2,17.0,90.2
MKN45,CTRPv2,33.0,89.57
MKN45,CTRPv2,66.0,97.31
NUGC-4,CTRPv2,0.002,90.61
NUGC-4,CTRPv2,0.0041,93.59
NUGC-4,CTRPv2,0.0081,94.3
NUGC-4,CTRPv2,0.016,100.3
NUGC-4,CTRPv2,0.032,84.88
NUGC-4,CTRPv2,0.065,95.64
NUGC-4,CTRPv2,0.13,88.61
NUGC-4,CTRPv2,0.26,86.96
NUGC-4,CTRPv2,0.52,89.31
NUGC-4,CTRPv2,1.0,66.74
NUGC-4,CTRPv2,2.1,60.69
NUGC-4,CTRPv2,8.3,39.65
NUGC-4,CTRPv2,17.0,4.146
NUGC-4,CTRPv2,33.0,4.023
AGS,CTRPv2,0.002,96.96
AGS,CTRPv2,0.0041,98.83
AGS,CTRPv2,0.0081,96.86
AGS,CTRPv2,0.016,94.83
AGS,CTRPv2,0.032,99.29
AGS,CTRPv2,0.065,97.36
AGS,CTRPv2,0.13,94.21
AGS,CTRPv2,0.26,97.22
AGS,CTRPv2,0.52,104.8
AGS,CTRPv2,1.0,93.98
AGS,CTRPv2,2.1,88.31
AGS,CTRPv2,4.2,65.72
AGS,CTRPv2,8.3,23.65
AGS,CTRPv2,17.0,3.076
AGS,CTRPv2,33.0,3.406
AGS,CTRPv2,66.0,94.54
KE-39,CTRPv2,0.002,104.2
KE-39,CTRPv2,0.0041,108.6
KE-39,CTRPv2,0.0081,100.6
KE-39,CTRPv2,0.016,103.3
KE-39,CTRPv2,0.032,105.2
KE-39,CTRPv2,0.065,103.5
KE-39,CTRPv2,0.13,104.9
KE-39,CTRPv2,0.26,87.1
KE-39,CTRPv2,0.52,72.56
KE-39,CTRPv2,1.0,68.41
KE-39,CTRPv2,33.0,103.7
KE-39,CTRPv2,66.0,99.96
SNU-719,CTRPv2,0.002,103.0
SNU-719,CTRPv2,0.0041,105.7
SNU-719,CTRPv2,0.0081,102.9
SNU-719,CTRPv2,0.016,101.7
SNU-719,CTRPv2,0.032,103.7
SNU-719,CTRPv2,0.065,99.99
SNU-719,CTRPv2,0.13,100.2
SNU-719,CTRPv2,0.26,73.48
SNU-719,CTRPv2,0.52,58.37
SNU-719,CTRPv2,1.0,58.83
SNU-719,CTRPv2,2.1,52.43
SNU-719,CTRPv2,4.2,60.13
SNU-719,CTRPv2,8.3,29.65
SNU-719,CTRPv2,17.0,6.228
SNU-719,CTRPv2,33.0,105.7
SNU-719,CTRPv2,66.0,110.2
NCI-N87,CTRPv2,0.002,90.47
NCI-N87,CTRPv2,0.0041,90.63
NCI-N87,CTRPv2,0.0081,110.3
NCI-N87,CTRPv2,0.016,104.0
NCI-N87,CTRPv2,0.032,84.28
NCI-N87,CTRPv2,0.065,89.3
NCI-N87,CTRPv2,0.13,87.56
NCI-N87,CTRPv2,0.26,77.51
NCI-N87,CTRPv2,0.52,45.05
NCI-N87,CTRPv2,1.0,35.38
NCI-N87,CTRPv2,2.1,51.73
NCI-N87,CTRPv2,4.2,27.87
NCI-N87,CTRPv2,8.3,3.52
NCI-N87,CTRPv2,17.0,2.603
NCI-N87,CTRPv2,33.0,2.499
NCI-N87,CTRPv2,66.0,2.468
SNU-5,CTRPv2,0.002,105.2
SNU-5,CTRPv2,0.0041,105.9
SNU-5,CTRPv2,0.0081,100.4
SNU-5,CTRPv2,0.016,110.5
SNU-5,CTRPv2,0.032,101.3
SNU-5,CTRPv2,0.065,106.3
SNU-5,CTRPv2,0.13,104.7
SNU-5,CTRPv2,0.26,103.5
SNU-5,CTRPv2,0.52,97.6
SNU-5,CTRPv2,1.0,84.89
SNU-5,CTRPv2,2.1,78.2
SNU-5,CTRPv2,4.2,78.32
SNU-5,CTRPv2,8.3,65.86
SNU-5,CTRPv2,33.0,3.282
SNU-5,CTRPv2,66.0,101.3
SNU-668,CTRPv2,0.002,101.8
SNU-668,CTRPv2,0.0041,103.7
SNU-668,CTRPv2,0.0081,99.96
SNU-668,CTRPv2,0.016,99.01
SNU-668,CTRPv2,0.032,101.1
SNU-668,CTRPv2,0.065,99.38
SNU-668,CTRPv2,0.13,89.35
SNU-668,CTRPv2,0.26,83.59
SNU-668,CTRPv2,0.52,73.59
SNU-668,CTRPv2,1.0,56.72
SNU-668,CTRPv2,2.1,43.17
SNU-668,CTRPv2,4.2,32.64
SNU-668,CTRPv2,8.3,24.3
SNU-668,CTRPv2,17.0,2.64
SNU-668,CTRPv2,33.0,2.149
ECC10,CTRPv2,0.002,103.5
ECC10,CTRPv2,0.0041,103.9
ECC10,CTRPv2,0.0081,98.12
ECC10,CTRPv2,0.016,78.31
ECC10,CTRPv2,0.032,82.91
ECC10,CTRPv2,0.065,80.67
ECC10,CTRPv2,0.13,87.94
ECC10,CTRPv2,0.26,55.43
ECC10,CTRPv2,0.52,51.39
ECC10,CTRPv2,1.0,50.59
ECC10,CTRPv2,2.1,34.43
ECC10,CTRPv2,4.2,32.37
ECC10,CTRPv2,8.3,11.81
ECC10,CTRPv2,17.0,7.991
ECC10,CTRPv2,33.0,1.52
ECC10,CTRPv2,66.0,1.953
OCUM-1,CTRPv2,0.002,103.5
OCUM-1,CTRPv2,0.0041,109.5
OCUM-1,CTRPv2,0.0081,110.1
OCUM-1,CTRPv2,0.016,85.8
OCUM-1,CTRPv2,0.032,64.22
OCUM-1,CTRPv2,0.065,97.73
OCUM-1,CTRPv2,0.13,88.55
OCUM-1,CTRPv2,0.26,73.66
OCUM-1,CTRPv2,0.52,87.99
OCUM-1,CTRPv2,1.0,76.3
OCUM-1,CTRPv2,2.1,35.64
OCUM-1,CTRPv2,4.2,39.97
OCUM-1,CTRPv2,8.3,37.67
OCUM-1,CTRPv2,17.0,11.6
OCUM-1,CTRPv2,33.0,11.75
OCUM-1,CTRPv2,66.0,12.92
MKN74,CTRPv2,0.002,103.5
MKN74,CTRPv2,0.0041,87.19
MKN74,CTRPv2,0.0081,99.54
MKN74,CTRPv2,0.016,92.98
MKN74,CTRPv2,0.032,90.47
MKN74,CTRPv2,0.065,81.04
MKN74,CTRPv2,0.13,87.24
MKN74,CTRPv2,0.26,79.81
MKN74,CTRPv2,0.52,77.92
MKN74,CTRPv2,1.0,70.69
MKN74,CTRPv2,2.1,65.29
MKN74,CTRPv2,4.2,58.2
MKN74,CTRPv2,8.3,39.77
MKN74,CTRPv2,17.0,15.31
MKN74,CTRPv2,33.0,7.959
MKN74,CTRPv2,66.0,6.607
FU97,CTRPv2,0.002,109.2
FU97,CTRPv2,0.0041,109.9
FU97,CTRPv2,0.0081,112.9
FU97,CTRPv2,0.016,111.2
FU97,CTRPv2,0.032,111.6
FU97,CTRPv2,0.065,107.0
FU97,CTRPv2,0.13,103.7
FU97,CTRPv2,0.26,105.9
FU97,CTRPv2,0.52,87.0
FU97,CTRPv2,1.0,69.38
FU97,CTRPv2,2.1,58.15
FU97,CTRPv2,4.2,19.48
FU97,CTRPv2,8.3,3.938
FU97,CTRPv2,17.0,2.724
FU97,CTRPv2,33.0,2.79
FU97,CTRPv2,66.0,111.8
NUGC-3,CTRPv2,0.002,104.5
NUGC-3,CTRPv2,0.0041,110.7
NUGC-3,CTRPv2,0.0081,112.4
NUGC-3,CTRPv2,0.016,107.8
NUGC-3,CTRPv2,0.032,111.6
NUGC-3,CTRPv2,0.065,108.9
NUGC-3,CTRPv2,0.13,102.7
NUGC-3,CTRPv2,0.26,116.1
NUGC-3,CTRPv2,0.52,105.1
NUGC-3,CTRPv2,1.0,103.9
NUGC-3,CTRPv2,2.1,96.42
NUGC-3,CTRPv2,4.2,72.15
NUGC-3,CTRPv2,17.0,99.72
NUGC-3,CTRPv2,33.0,1.856
NUGC-3,CTRPv2,66.0,1.925
MKN7,CTRPv2,0.002,99.57
MKN7,CTRPv2,0.0041,104.0
MKN7,CTRPv2,0.0081,95.77
MKN7,CTRPv2,0.016,96.29
MKN7,CTRPv2,0.032,97.38
MKN7,CTRPv2,0.065,93.51
MKN7,CTRPv2,0.13,93.74
MKN7,CTRPv2,0.26,84.84
MKN7,CTRPv2,0.52,87.51
MKN7,CTRPv2,1.0,77.14
MKN7,CTRPv2,2.1,89.54
MKN7,CTRPv2,4.2,57.66
MKN7,CTRPv2,8.3,31.79
MKN7,CTRPv2,17.0,28.35
MKN7,CTRPv2,33.0,9.654
MKN7,CTRPv2,66.0,2.75
MKN74,CTRPv2,0.002,90.69
MKN74,CTRPv2,0.0041,89.54
MKN74,CTRPv2,0.0081,95.58
MKN74,CTRPv2,0.016,87.46
MKN74,CTRPv2,0.032,97.07
MKN74,CTRPv2,0.065,95.14
MKN74,CTRPv2,0.13,88.59
MKN74,CTRPv2,0.26,71.1
MKN74,CTRPv2,0.52,80.76
MKN74,CTRPv2,1.0,76.67
MKN74,CTRPv2,2.1,74.0
MKN74,CTRPv2,4.2,33.5
MKN74,CTRPv2,8.3,12.95
MKN74,CTRPv2,17.0,15.79
MKN74,CTRPv2,33.0,7.978
MKN74,CTRPv2,66.0,1.718
SH-10-TC,CTRPv2,0.002,97.65
SH-10-TC,CTRPv2,0.0041,104.5
SH-10-TC,CTRPv2,0.0081,97.92
SH-10-TC,CTRPv2,0.016,99.04
SH-10-TC,CTRPv2,0.032,97.04
SH-10-TC,CTRPv2,0.065,105.1
SH-10-TC,CTRPv2,0.13,93.56
SH-10-TC,CTRPv2,0.26,98.47
SH-10-TC,CTRPv2,0.52,96.96
SH-10-TC,CTRPv2,1.0,90.57
SH-10-TC,CTRPv2,2.1,92.86
SH-10-TC,CTRPv2,4.2,67.06
SH-10-TC,CTRPv2,8.3,41.75
SH-10-TC,CTRPv2,17.0,36.23
SH-10-TC,CTRPv2,33.0,8.574
SH-10-TC,CTRPv2,66.0,1.905
IM-95,CTRPv2,0.002,96.01
IM-95,CTRPv2,0.0041,102.0
IM-95,CTRPv2,0.0081,106.1
IM-95,CTRPv2,0.016,99.88
IM-95,CTRPv2,0.032,97.41
IM-95,CTRPv2,0.065,92.77
IM-95,CTRPv2,0.13,89.47
IM-95,CTRPv2,0.26,85.16
IM-95,CTRPv2,0.52,82.9
IM-95,CTRPv2,1.0,61.15
IM-95,CTRPv2,2.1,53.29
IM-95,CTRPv2,4.2,42.49
IM-95,CTRPv2,8.3,8.518
IM-95,CTRPv2,17.0,10.53
IM-95,CTRPv2,33.0,10.23
Hs 746T,CTRPv2,0.002,96.77
Hs 746T,CTRPv2,0.0041,99.43
Hs 746T,CTRPv2,0.0081,97.98
Hs 746T,CTRPv2,0.016,92.83
Hs 746T,CTRPv2,0.032,100.1
Hs 746T,CTRPv2,0.065,96.64
Hs 746T,CTRPv2,0.13,89.73
Hs 746T,CTRPv2,0.26,83.62
Hs 746T,CTRPv2,0.52,98.18
Hs 746T,CTRPv2,1.0,90.14
Hs 746T,CTRPv2,2.1,91.18
Hs 746T,CTRPv2,4.2,74.63
Hs 746T,CTRPv2,8.3,7.016
Hs 746T,CTRPv2,17.0,4.245
Hs 746T,CTRPv2,33.0,3.047
Hs 746T,CTRPv2,66.0,2.758
NCC-StC-K140,CTRPv2,0.002,127.4
NCC-StC-K140,CTRPv2,0.0041,111.1
NCC-StC-K140,CTRPv2,0.0081,71.77
NCC-StC-K140,CTRPv2,0.016,58.67
NCC-StC-K140,CTRPv2,0.032,79.23
NCC-StC-K140,CTRPv2,0.065,52.36
NCC-StC-K140,CTRPv2,0.13,34.53
NCC-StC-K140,CTRPv2,0.26,15.46
NCC-StC-K140,CTRPv2,0.52,9.337
NCC-StC-K140,CTRPv2,1.0,11.4
NCC-StC-K140,CTRPv2,2.1,7.956
NCC-StC-K140,CTRPv2,4.2,4.259
NCC-StC-K140,CTRPv2,8.3,1.314
NCC-StC-K140,CTRPv2,17.0,0.9761
NCC-StC-K140,CTRPv2,33.0,1.913
NCC-StC-K140,CTRPv2,66.0,1.626
KATOIII,CTRPv2,0.002,93.28
KATOIII,CTRPv2,0.0041,63.5
KATOIII,CTRPv2,0.0081,99.44
KATOIII,CTRPv2,0.016,103.6
KATOIII,CTRPv2,0.032,98.52
KATOIII,CTRPv2,0.065,102.1
KATOIII,CTRPv2,0.13,96.25
KATOIII,CTRPv2,0.26,81.32
KATOIII,CTRPv2,0.52,67.94
KATOIII,CTRPv2,1.0,58.79
KATOIII,CTRPv2,2.1,54.66
KATOIII,CTRPv2,4.2,45.67
KATOIII,CTRPv2,8.3,10.61
KATOIII,CTRPv2,17.0,10.07
KATOIII,CTRPv2,33.0,6.34
KATOIII,CTRPv2,66.0,2.483
SNU-16,CTRPv2,0.002,92.24
SNU-16,CTRPv2,0.0041,92.5
SNU-16,CTRPv2,0.0081,89.82
SNU-16,CTRPv2,0.016,91.67
SNU-16,CTRPv2,0.032,91.02
SNU-16,CTRPv2,0.065,89.9
SNU-16,CTRPv2,0.13,66.43
SNU-16,CTRPv2,0.26,37.69
SNU-16,CTRPv2,0.52,14.62
SNU-16,CTRPv2,1.0,11.42
SNU-16,CTRPv2,2.1,9.261
SNU-16,CTRPv2,4.2,9.532
SNU-16,CTRPv2,8.3,2.214
SNU-16,CTRPv2,17.0,2.518
SNU-16,CTRPv2,33.0,2.406
SNU-16,CTRPv2,66.0,2.789
HuG1-N,CTRPv2,0.002,103.1
HuG1-N,CTRPv2,0.0041,90.47
HuG1-N,CTRPv2,0.0081,98.28
HuG1-N,CTRPv2,0.016,92.86
HuG1-N,CTRPv2,0.032,95.42
HuG1-N,CTRPv2,0.065,81.92
HuG1-N,CTRPv2,0.13,74.89
HuG1-N,CTRPv2,0.26,62.89
HuG1-N,CTRPv2,0.52,55.94
HuG1-N,CTRPv2,1.0,55.21
HuG1-N,CTRPv2,2.1,49.06
HuG1-N,CTRPv2,4.2,37.87
HuG1-N,CTRPv2,8.3,7.006
HuG1-N,CTRPv2,17.0,7.641
HuG1-N,CTRPv2,33.0,3.795
HuG1-N,CTRPv2,66.0,91.37
LMSU,CTRPv2,0.002,91.74
LMSU,CTRPv2,0.0041,97.64
LMSU,CTRPv2,0.0081,97.77
LMSU,CTRPv2,0.016,96.81
LMSU,CTRPv2,0.032,97.71
LMSU,CTRPv2,0.065,89.39
LMSU,CTRPv2,0.13,95.57
LMSU,CTRPv2,0.26,92.03
LMSU,CTRPv2,0.52,97.26
LMSU,CTRPv2,1.0,92.16
LMSU,CTRPv2,2.1,92.95
LMSU,CTRPv2,4.2,14.52
LMSU,CTRPv2,8.3,4.402
LMSU,CTRPv2,17.0,4.647
LMSU,CTRPv2,33.0,4.74
