Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,33.0,93.96
CAMA-1,CTRPv2,66.0,105.1
MCF7,CTRPv2,0.002,131.2
MCF7,CTRPv2,0.0041,115.4
MCF7,CTRPv2,0.0081,122.6
MCF7,CTRPv2,0.016,123.1
MCF7,CTRPv2,0.032,128.4
MCF7,CTRPv2,0.065,122.8
MCF7,CTRPv2,0.13,118.1
MCF7,CTRPv2,0.26,117.4
MCF7,CTRPv2,0.52,122.5
MCF7,CTRPv2,1.0,125.6
MCF7,CTRPv2,2.1,122.2
MCF7,CTRPv2,4.2,110.6
MCF7,CTRPv2,8.3,100.5
MCF7,CTRPv2,17.0,116.4
MCF7,CTRPv2,33.0,111.4
MCF7,CTRPv2,66.0,122.2
HCC1806,CTRPv2,0.002,102.5
HCC1806,CTRPv2,0.0041,96.74
HCC1806,CTRPv2,0.0081,100.3
HCC1806,CTRPv2,0.016,98.42
HCC1806,CTRPv2,0.032,97.89
HCC1806,CTRPv2,0.065,99.1
HCC1806,CTRPv2,0.13,100.3
HCC1806,CTRPv2,0.26,100.2
HCC1806,CTRPv2,0.52,98.38
HCC1806,CTRPv2,1.0,95.8
HCC1806,CTRPv2,2.1,96.11
HCC1806,CTRPv2,4.2,94.63
HCC1806,CTRPv2,8.3,95.75
HCC1806,CTRPv2,17.0,91.72
HCC1806,CTRPv2,33.0,84.1
HCC1806,CTRPv2,66.0,83.46
HCC1954,CTRPv2,0.002,89.79
HCC1954,CTRPv2,0.0041,87.03
HCC1954,CTRPv2,0.0081,100.6
HCC1954,CTRPv2,0.016,83.17
HCC1954,CTRPv2,0.032,89.98
HCC1954,CTRPv2,0.065,87.02
HCC1954,CTRPv2,0.13,103.5
HCC1954,CTRPv2,0.26,103.2
HCC1954,CTRPv2,0.52,95.38
HCC1954,CTRPv2,1.0,93.64
HCC1954,CTRPv2,2.1,92.96
HCC1954,CTRPv2,4.2,87.75
HCC1954,CTRPv2,8.3,75.6
HCC1954,CTRPv2,17.0,63.68
HCC1954,CTRPv2,33.0,54.98
HMC-1-8,CTRPv2,0.002,101.4
HMC-1-8,CTRPv2,0.0041,102.3
HMC-1-8,CTRPv2,0.0081,104.3
HMC-1-8,CTRPv2,0.016,102.9
HMC-1-8,CTRPv2,0.032,105.4
HMC-1-8,CTRPv2,0.065,104.7
HMC-1-8,CTRPv2,0.13,101.2
HMC-1-8,CTRPv2,0.26,104.8
HMC-1-8,CTRPv2,0.52,108.1
HMC-1-8,CTRPv2,1.0,102.7
HMC-1-8,CTRPv2,2.1,104.3
HMC-1-8,CTRPv2,4.2,101.9
HMC-1-8,CTRPv2,8.3,104.2
HMC-1-8,CTRPv2,17.0,92.16
HMC-1-8,CTRPv2,33.0,98.27
HMC-1-8,CTRPv2,66.0,108.6
HCC1569,CTRPv2,0.002,99.76
HCC1569,CTRPv2,0.0041,112.0
HCC1569,CTRPv2,0.0081,109.1
HCC1569,CTRPv2,0.016,111.7
HCC1569,CTRPv2,0.032,101.6
HCC1569,CTRPv2,0.065,106.2
HCC1569,CTRPv2,0.13,86.84
HCC1569,CTRPv2,0.26,98.91
HCC1569,CTRPv2,0.52,111.5
HCC1569,CTRPv2,1.0,105.0
HCC1569,CTRPv2,2.1,84.03
HCC1569,CTRPv2,4.2,92.4
HCC1569,CTRPv2,8.3,87.43
HCC1569,CTRPv2,17.0,63.05
HCC1569,CTRPv2,33.0,61.48
HCC1569,CTRPv2,66.0,60.31
HCC1937,CTRPv2,0.002,97.9
HCC1937,CTRPv2,0.0041,99.9
HCC1937,CTRPv2,0.0081,96.98
HCC1937,CTRPv2,0.016,93.86
HCC1937,CTRPv2,0.032,98.5
HCC1937,CTRPv2,0.065,99.95
HCC1937,CTRPv2,0.13,88.96
HCC1937,CTRPv2,0.26,106.5
HCC1937,CTRPv2,0.52,92.95
HCC1937,CTRPv2,1.0,91.31
HCC1937,CTRPv2,2.1,82.13
HCC1937,CTRPv2,4.2,81.74
HCC1937,CTRPv2,8.3,84.87
HCC1937,CTRPv2,17.0,73.31
HCC1937,CTRPv2,33.0,71.83
CAL-148,CTRPv2,0.002,114.7
CAL-148,CTRPv2,0.0041,87.31
CAL-148,CTRPv2,0.0081,106.9
CAL-148,CTRPv2,0.016,100.7
CAL-148,CTRPv2,0.032,85.94
CAL-148,CTRPv2,0.065,102.2
CAL-148,CTRPv2,0.13,82.78
CAL-148,CTRPv2,0.26,96.96
CAL-148,CTRPv2,0.52,118.4
CAL-148,CTRPv2,1.0,96.04
CAL-148,CTRPv2,2.1,90.29
CAL-148,CTRPv2,4.2,87.52
CAL-148,CTRPv2,8.3,118.2
CAL-148,CTRPv2,17.0,101.8
CAL-148,CTRPv2,33.0,105.4
CAL-148,CTRPv2,66.0,113.7
CAL-51,CTRPv2,0.002,104.1
CAL-51,CTRPv2,0.0041,106.3
CAL-51,CTRPv2,0.0081,100.3
CAL-51,CTRPv2,0.016,102.6
CAL-51,CTRPv2,0.032,105.8
CAL-51,CTRPv2,0.065,106.0
CAL-51,CTRPv2,0.13,98.56
CAL-51,CTRPv2,0.26,105.5
CAL-51,CTRPv2,0.52,102.6
CAL-51,CTRPv2,1.0,101.7
CAL-51,CTRPv2,2.1,98.65
CAL-51,CTRPv2,4.2,96.07
CAL-51,CTRPv2,8.3,95.59
CAL-51,CTRPv2,17.0,78.57
CAL-51,CTRPv2,33.0,84.27
CAL-51,CTRPv2,66.0,102.6
HCC1395,CTRPv2,0.002,100.4
HCC1395,CTRPv2,0.0041,99.2
HCC1395,CTRPv2,0.0081,98.5
HCC1395,CTRPv2,0.016,101.9
HCC1395,CTRPv2,0.032,100.4
HCC1395,CTRPv2,0.065,107.0
HCC1395,CTRPv2,0.13,106.7
HCC1395,CTRPv2,0.26,101.4
HCC1395,CTRPv2,0.52,106.7
HCC1395,CTRPv2,1.0,103.9
HCC1395,CTRPv2,2.1,87.84
HCC1395,CTRPv2,4.2,86.2
HCC1395,CTRPv2,8.3,80.57
HCC1395,CTRPv2,17.0,75.24
HCC1395,CTRPv2,33.0,64.83
CAL-51,CTRPv2,0.002,105.4
CAL-51,CTRPv2,0.0041,98.98
CAL-51,CTRPv2,0.0081,97.89
CAL-51,CTRPv2,0.016,97.66
CAL-51,CTRPv2,0.032,102.8
CAL-51,CTRPv2,0.065,94.81
CAL-51,CTRPv2,0.13,100.4
CAL-51,CTRPv2,0.26,102.0
CAL-51,CTRPv2,0.52,100.0
CAL-51,CTRPv2,1.0,89.04
CAL-51,CTRPv2,2.1,86.06
CAL-51,CTRPv2,4.2,90.82
CAL-51,CTRPv2,8.3,94.26
CAL-51,CTRPv2,17.0,77.17
CAL-51,CTRPv2,33.0,67.11
MDA-MB-231,CTRPv2,0.002,79.45
MDA-MB-231,CTRPv2,0.0041,98.89
MDA-MB-231,CTRPv2,0.0081,100.9
MDA-MB-231,CTRPv2,0.016,100.6
MDA-MB-231,CTRPv2,0.032,100.5
MDA-MB-231,CTRPv2,0.065,100.5
MDA-MB-231,CTRPv2,0.13,94.63
MDA-MB-231,CTRPv2,0.26,85.37
MDA-MB-231,CTRPv2,0.52,86.73
MDA-MB-231,CTRPv2,1.0,95.58
MDA-MB-231,CTRPv2,2.1,90.73
MDA-MB-231,CTRPv2,4.2,89.27
MDA-MB-231,CTRPv2,8.3,90.63
MDA-MB-231,CTRPv2,17.0,75.45
MDA-MB-231,CTRPv2,33.0,77.74
HCC1143,CTRPv2,0.002,103.0
HCC1143,CTRPv2,0.0041,100.6
HCC1143,CTRPv2,0.0081,99.67
HCC1143,CTRPv2,0.016,95.17
HCC1143,CTRPv2,0.032,101.0
HCC1143,CTRPv2,0.065,100.4
HCC1143,CTRPv2,0.13,91.04
HCC1143,CTRPv2,0.26,99.95
HCC1143,CTRPv2,0.52,94.22
HCC1143,CTRPv2,1.0,90.36
HCC1143,CTRPv2,2.1,85.44
HCC1143,CTRPv2,4.2,85.56
HCC1143,CTRPv2,8.3,74.45
HCC1143,CTRPv2,17.0,87.19
HCC1143,CTRPv2,33.0,71.84
ZR-75-1,CTRPv2,0.002,104.9
ZR-75-1,CTRPv2,0.0041,109.8
ZR-75-1,CTRPv2,0.0081,103.5
ZR-75-1,CTRPv2,0.016,96.61
ZR-75-1,CTRPv2,0.032,103.9
ZR-75-1,CTRPv2,0.065,97.34
ZR-75-1,CTRPv2,0.13,101.5
ZR-75-1,CTRPv2,0.26,96.13
ZR-75-1,CTRPv2,0.52,98.69
ZR-75-1,CTRPv2,1.0,98.43
ZR-75-1,CTRPv2,2.1,85.74
ZR-75-1,CTRPv2,4.2,99.39
ZR-75-1,CTRPv2,8.3,88.25
ZR-75-1,CTRPv2,17.0,81.4
ZR-75-1,CTRPv2,33.0,74.19
HCC1428,CTRPv2,0.002,105.9
HCC1428,CTRPv2,0.0041,104.8
HCC1428,CTRPv2,0.0081,102.5
HCC1428,CTRPv2,0.016,102.9
HCC1428,CTRPv2,0.032,111.7
HCC1428,CTRPv2,0.065,107.2
HCC1428,CTRPv2,0.13,103.3
HCC1428,CTRPv2,0.26,102.2
HCC1428,CTRPv2,0.52,103.6
HCC1428,CTRPv2,1.0,102.1
HCC1428,CTRPv2,2.1,106.2
HCC1428,CTRPv2,4.2,97.08
HCC1428,CTRPv2,8.3,88.31
HCC1428,CTRPv2,17.0,91.22
HCC1428,CTRPv2,33.0,66.54
HCC38,CTRPv2,0.002,114.0
HCC38,CTRPv2,0.0041,106.2
HCC38,CTRPv2,0.0081,86.58
HCC38,CTRPv2,0.016,97.53
HCC38,CTRPv2,0.032,110.9
HCC38,CTRPv2,0.065,97.71
HCC38,CTRPv2,0.13,84.89
HCC38,CTRPv2,0.26,103.8
HCC38,CTRPv2,0.52,109.2
HCC38,CTRPv2,1.0,100.3
HCC38,CTRPv2,2.1,107.7
HCC38,CTRPv2,4.2,102.1
HCC38,CTRPv2,8.3,96.91
HCC38,CTRPv2,17.0,97.95
HCC38,CTRPv2,33.0,73.11
HCC38,CTRPv2,66.0,70.54
BT-549,CTRPv2,0.002,102.1
BT-549,CTRPv2,0.0041,99.72
BT-549,CTRPv2,0.0081,100.6
BT-549,CTRPv2,0.016,92.22
BT-549,CTRPv2,0.032,99.13
BT-549,CTRPv2,0.065,96.43
BT-549,CTRPv2,0.13,79.48
BT-549,CTRPv2,0.26,84.56
BT-549,CTRPv2,0.52,84.57
BT-549,CTRPv2,1.0,98.12
BT-549,CTRPv2,2.1,89.58
BT-549,CTRPv2,4.2,83.42
BT-549,CTRPv2,8.3,78.67
BT-549,CTRPv2,17.0,78.15
BT-549,CTRPv2,33.0,79.57
HCC202,CTRPv2,0.002,101.1
HCC202,CTRPv2,0.0041,100.8
HCC202,CTRPv2,0.0081,104.9
HCC202,CTRPv2,0.016,101.3
HCC202,CTRPv2,0.032,105.7
HCC202,CTRPv2,0.065,96.36
HCC202,CTRPv2,0.13,100.9
HCC202,CTRPv2,0.26,94.43
HCC202,CTRPv2,0.52,99.59
HCC202,CTRPv2,1.0,91.37
HCC202,CTRPv2,2.1,103.3
HCC202,CTRPv2,4.2,97.8
HCC202,CTRPv2,8.3,79.9
HCC202,CTRPv2,17.0,82.57
HCC202,CTRPv2,33.0,74.06
DU-4475,CTRPv2,0.002,126.8
DU-4475,CTRPv2,0.0041,114.6
DU-4475,CTRPv2,0.0081,133.0
DU-4475,CTRPv2,0.016,122.0
DU-4475,CTRPv2,0.032,104.7
DU-4475,CTRPv2,0.065,100.6
DU-4475,CTRPv2,0.13,123.5
DU-4475,CTRPv2,0.26,97.11
DU-4475,CTRPv2,0.52,114.4
DU-4475,CTRPv2,1.0,119.3
DU-4475,CTRPv2,2.1,124.4
DU-4475,CTRPv2,4.2,123.2
DU-4475,CTRPv2,8.3,62.65
DU-4475,CTRPv2,17.0,66.73
DU-4475,CTRPv2,33.0,58.15
DU-4475,CTRPv2,66.0,48.54
HCC1500,CTRPv2,0.002,101.4
HCC1500,CTRPv2,0.0041,108.4
HCC1500,CTRPv2,0.0081,118.5
HCC1500,CTRPv2,0.016,110.3
HCC1500,CTRPv2,0.032,100.6
HCC1500,CTRPv2,0.065,104.3
HCC1500,CTRPv2,0.13,107.3
HCC1500,CTRPv2,0.26,98.27
HCC1500,CTRPv2,0.52,91.56
HCC1500,CTRPv2,1.0,109.0
HCC1500,CTRPv2,2.1,112.4
HCC1500,CTRPv2,4.2,106.4
HCC1500,CTRPv2,8.3,87.4
HCC1500,CTRPv2,17.0,98.32
HCC1500,CTRPv2,33.0,82.97
HCC1500,CTRPv2,66.0,83.22
MDA-MB-468,CTRPv2,0.002,113.0
MDA-MB-468,CTRPv2,0.0041,112.9
MDA-MB-468,CTRPv2,0.0081,101.8
MDA-MB-468,CTRPv2,0.016,109.4
MDA-MB-468,CTRPv2,0.032,109.8
MDA-MB-468,CTRPv2,0.065,117.1
MDA-MB-468,CTRPv2,0.13,116.5
MDA-MB-468,CTRPv2,0.26,104.4
MDA-MB-468,CTRPv2,0.52,103.7
MDA-MB-468,CTRPv2,1.0,110.1
MDA-MB-468,CTRPv2,2.1,106.5
MDA-MB-468,CTRPv2,4.2,95.59
MDA-MB-468,CTRPv2,8.3,76.54
MDA-MB-468,CTRPv2,17.0,82.16
MDA-MB-468,CTRPv2,33.0,78.94
CAL-85-1,CTRPv2,0.002,101.8
CAL-85-1,CTRPv2,0.0041,81.0
CAL-85-1,CTRPv2,0.0081,108.2
CAL-85-1,CTRPv2,0.016,103.3
CAL-85-1,CTRPv2,0.032,105.3
CAL-85-1,CTRPv2,0.065,104.7
CAL-85-1,CTRPv2,0.13,104.3
CAL-85-1,CTRPv2,0.26,101.9
CAL-85-1,CTRPv2,0.52,100.9
CAL-85-1,CTRPv2,1.0,104.8
CAL-85-1,CTRPv2,2.1,104.3
CAL-85-1,CTRPv2,4.2,108.4
CAL-85-1,CTRPv2,8.3,107.5
CAL-85-1,CTRPv2,17.0,88.86
CAL-85-1,CTRPv2,33.0,88.63
CAL-85-1,CTRPv2,66.0,87.96
BT-20,CTRPv2,0.002,93.51
BT-20,CTRPv2,0.0041,91.53
BT-20,CTRPv2,0.0081,100.9
BT-20,CTRPv2,0.016,101.0
BT-20,CTRPv2,0.032,92.5
BT-20,CTRPv2,0.065,91.71
BT-20,CTRPv2,0.13,92.65
BT-20,CTRPv2,0.26,97.19
BT-20,CTRPv2,0.52,92.7
BT-20,CTRPv2,1.0,93.3
BT-20,CTRPv2,2.1,101.2
BT-20,CTRPv2,4.2,99.02
BT-20,CTRPv2,8.3,76.53
BT-20,CTRPv2,17.0,83.46
BT-20,CTRPv2,33.0,91.66
BT-20,CTRPv2,66.0,87.67
HCC1419,CTRPv2,0.002,98.99
HCC1419,CTRPv2,0.0041,93.7
HCC1419,CTRPv2,0.0081,92.03
HCC1419,CTRPv2,0.016,94.83
HCC1419,CTRPv2,0.032,94.99
HCC1419,CTRPv2,0.065,89.35
HCC1419,CTRPv2,0.13,101.0
HCC1419,CTRPv2,0.26,91.71
HCC1419,CTRPv2,0.52,104.5
HCC1419,CTRPv2,1.0,105.2
HCC1419,CTRPv2,2.1,108.8
HCC1419,CTRPv2,4.2,104.6
HCC1419,CTRPv2,8.3,89.8
HCC1419,CTRPv2,17.0,92.5
HCC1419,CTRPv2,33.0,79.02
HCC1419,CTRPv2,66.0,83.65
ZR-75-30,CTRPv2,0.002,95.87
ZR-75-30,CTRPv2,0.0041,103.0
ZR-75-30,CTRPv2,0.0081,94.76
ZR-75-30,CTRPv2,0.016,95.99
ZR-75-30,CTRPv2,0.032,94.29
ZR-75-30,CTRPv2,0.065,107.1
ZR-75-30,CTRPv2,0.13,98.15
ZR-75-30,CTRPv2,0.26,103.6
ZR-75-30,CTRPv2,0.52,99.9
ZR-75-30,CTRPv2,1.0,110.2
ZR-75-30,CTRPv2,2.1,106.6
ZR-75-30,CTRPv2,4.2,107.1
ZR-75-30,CTRPv2,8.3,94.49
ZR-75-30,CTRPv2,17.0,95.67
ZR-75-30,CTRPv2,33.0,83.17
ZR-75-30,CTRPv2,66.0,78.84
EFM-192A,CTRPv2,0.002,110.4
EFM-192A,CTRPv2,0.0041,113.2
EFM-192A,CTRPv2,0.0081,94.95
EFM-192A,CTRPv2,0.016,96.49
EFM-192A,CTRPv2,0.032,109.1
EFM-192A,CTRPv2,0.065,108.6
EFM-192A,CTRPv2,0.13,100.1
EFM-192A,CTRPv2,0.26,94.58
EFM-192A,CTRPv2,0.52,97.45
EFM-192A,CTRPv2,1.0,105.0
EFM-192A,CTRPv2,2.1,99.7
EFM-192A,CTRPv2,4.2,110.2
EFM-192A,CTRPv2,8.3,77.21
EFM-192A,CTRPv2,17.0,82.81
EFM-192A,CTRPv2,33.0,66.72
MDA-MB-157,CTRPv2,0.002,120.0
MDA-MB-157,CTRPv2,0.0041,84.58
MDA-MB-157,CTRPv2,0.0081,91.1
MDA-MB-157,CTRPv2,0.016,96.17
MDA-MB-157,CTRPv2,0.032,65.03
MDA-MB-157,CTRPv2,0.065,86.86
MDA-MB-157,CTRPv2,0.13,102.8
MDA-MB-157,CTRPv2,1.0,90.66
MDA-MB-157,CTRPv2,2.1,104.8
MDA-MB-157,CTRPv2,4.2,130.1
MDA-MB-157,CTRPv2,8.3,150.3
MDA-MB-157,CTRPv2,17.0,137.4
MDA-MB-157,CTRPv2,33.0,145.5
MDA-MB-157,CTRPv2,66.0,136.1
MDA-MB-361,CTRPv2,0.002,100.3
MDA-MB-361,CTRPv2,0.0041,98.3
MDA-MB-361,CTRPv2,0.0081,97.03
MDA-MB-361,CTRPv2,0.016,97.09
MDA-MB-361,CTRPv2,0.032,101.2
MDA-MB-361,CTRPv2,0.065,94.11
MDA-MB-361,CTRPv2,0.13,104.7
MDA-MB-361,CTRPv2,0.26,105.6
MDA-MB-361,CTRPv2,0.52,92.16
MDA-MB-361,CTRPv2,1.0,103.7
MDA-MB-361,CTRPv2,2.1,92.97
MDA-MB-361,CTRPv2,4.2,95.05
MDA-MB-361,CTRPv2,8.3,82.94
MDA-MB-361,CTRPv2,17.0,79.74
MDA-MB-361,CTRPv2,33.0,83.82
MDA-MB-361,CTRPv2,66.0,87.48
T47D,CTRPv2,0.002,91.97
T47D,CTRPv2,0.0041,93.29
T47D,CTRPv2,0.0081,103.8
T47D,CTRPv2,0.016,99.35
T47D,CTRPv2,0.032,94.43
T47D,CTRPv2,0.065,98.98
T47D,CTRPv2,0.13,90.69
T47D,CTRPv2,0.26,91.87
T47D,CTRPv2,0.52,97.83
T47D,CTRPv2,1.0,94.43
T47D,CTRPv2,2.1,94.12
T47D,CTRPv2,4.2,94.37
T47D,CTRPv2,8.3,67.18
T47D,CTRPv2,17.0,69.05
T47D,CTRPv2,33.0,67.87
BT-474,CTRPv2,0.002,110.2
BT-474,CTRPv2,0.0041,112.5
BT-474,CTRPv2,0.0081,112.9
BT-474,CTRPv2,0.016,119.5
BT-474,CTRPv2,0.032,113.5
BT-474,CTRPv2,0.065,107.1
BT-474,CTRPv2,0.13,111.5
BT-474,CTRPv2,0.26,112.4
BT-474,CTRPv2,0.52,112.7
BT-474,CTRPv2,1.0,111.5
BT-474,CTRPv2,2.1,110.2
BT-474,CTRPv2,4.2,109.2
BT-474,CTRPv2,8.3,108.4
BT-474,CTRPv2,17.0,102.2
BT-474,CTRPv2,33.0,96.07
BT-474,CTRPv2,66.0,97.86
HCC2218,CTRPv2,0.002,124.4
HCC2218,CTRPv2,0.0041,115.5
HCC2218,CTRPv2,0.0081,115.6
HCC2218,CTRPv2,0.016,118.9
HCC2218,CTRPv2,0.032,118.9
HCC2218,CTRPv2,0.065,120.7
HCC2218,CTRPv2,0.13,104.4
HCC2218,CTRPv2,0.26,115.7
HCC2218,CTRPv2,0.52,77.53
HCC2218,CTRPv2,1.0,89.06
HCC2218,CTRPv2,2.1,97.57
HCC2218,CTRPv2,4.2,83.66
HCC2218,CTRPv2,8.3,52.92
HCC2218,CTRPv2,17.0,44.03
HCC2218,CTRPv2,33.0,47.15
HCC2218,CTRPv2,66.0,64.25
SK-BR-3,CTRPv2,0.002,103.0
SK-BR-3,CTRPv2,0.0041,100.1
SK-BR-3,CTRPv2,0.0081,103.7
SK-BR-3,CTRPv2,0.016,96.76
SK-BR-3,CTRPv2,0.032,97.88
SK-BR-3,CTRPv2,0.065,99.23
SK-BR-3,CTRPv2,0.13,100.4
SK-BR-3,CTRPv2,0.26,101.7
SK-BR-3,CTRPv2,0.52,90.27
SK-BR-3,CTRPv2,1.0,99.8
SK-BR-3,CTRPv2,2.1,92.59
SK-BR-3,CTRPv2,4.2,96.73
SK-BR-3,CTRPv2,8.3,83.2
SK-BR-3,CTRPv2,17.0,72.14
SK-BR-3,CTRPv2,33.0,73.26
SK-BR-3,CTRPv2,66.0,70.59
MDA-MB-453,CTRPv2,0.002,107.8
MDA-MB-453,CTRPv2,0.0041,108.7
MDA-MB-453,CTRPv2,0.0081,105.3
MDA-MB-453,CTRPv2,0.016,104.3
MDA-MB-453,CTRPv2,0.032,113.0
MDA-MB-453,CTRPv2,0.065,108.2
MDA-MB-453,CTRPv2,0.13,103.4
MDA-MB-453,CTRPv2,0.26,106.0
MDA-MB-453,CTRPv2,0.52,101.0
MDA-MB-453,CTRPv2,1.0,107.3
MDA-MB-453,CTRPv2,2.1,105.4
MDA-MB-453,CTRPv2,4.2,101.4
MDA-MB-453,CTRPv2,8.3,62.66
MDA-MB-453,CTRPv2,17.0,58.2
MDA-MB-453,CTRPv2,33.0,59.74
MDA-MB-453,CTRPv2,66.0,57.23
AU565,CTRPv2,0.002,104.5
AU565,CTRPv2,0.0041,93.65
AU565,CTRPv2,0.0081,97.02
AU565,CTRPv2,0.016,101.4
AU565,CTRPv2,0.032,94.58
AU565,CTRPv2,0.065,101.5
AU565,CTRPv2,0.13,99.25
AU565,CTRPv2,0.26,96.97
AU565,CTRPv2,0.52,105.9
AU565,CTRPv2,1.0,104.6
AU565,CTRPv2,2.1,98.56
AU565,CTRPv2,4.2,97.46
AU565,CTRPv2,8.3,70.42
AU565,CTRPv2,17.0,68.28
AU565,CTRPv2,33.0,60.8
AU565,CTRPv2,66.0,59.98
MDA-MB-415,CTRPv2,0.002,95.3
MDA-MB-415,CTRPv2,0.0041,98.88
MDA-MB-415,CTRPv2,0.0081,101.9
MDA-MB-415,CTRPv2,0.016,93.25
MDA-MB-415,CTRPv2,0.032,93.65
MDA-MB-415,CTRPv2,0.065,104.8
MDA-MB-415,CTRPv2,0.13,96.98
MDA-MB-415,CTRPv2,0.26,97.55
MDA-MB-415,CTRPv2,0.52,86.66
MDA-MB-415,CTRPv2,1.0,98.1
MDA-MB-415,CTRPv2,2.1,91.06
MDA-MB-415,CTRPv2,4.2,89.18
MDA-MB-415,CTRPv2,8.3,93.58
MDA-MB-415,CTRPv2,17.0,87.0
MDA-MB-415,CTRPv2,33.0,82.03
MDA-MB-415,CTRPv2,66.0,76.48
