Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,0.002,114.0
SK-N-DZ,CTRPv2,0.0041,98.18
SK-N-DZ,CTRPv2,0.0081,97.93
SK-N-DZ,CTRPv2,0.016,117.1
SK-N-DZ,CTRPv2,0.032,108.1
SK-N-DZ,CTRPv2,0.065,114.5
SK-N-DZ,CTRPv2,0.13,116.7
SK-N-DZ,CTRPv2,0.26,101.7
SK-N-DZ,CTRPv2,0.52,104.0
SK-N-DZ,CTRPv2,1.0,108.9
SK-N-DZ,CTRPv2,2.1,93.19
SK-N-DZ,CTRPv2,4.2,132.4
SK-N-DZ,CTRPv2,8.3,107.3
SK-N-DZ,CTRPv2,17.0,126.6
SK-N-DZ,CTRPv2,33.0,116.9
SK-N-DZ,CTRPv2,66.0,94.34
NH-6,CTRPv2,0.002,99.77
NH-6,CTRPv2,0.0041,94.46
NH-6,CTRPv2,0.0081,98.49
NH-6,CTRPv2,0.016,98.26
NH-6,CTRPv2,0.032,93.69
NH-6,CTRPv2,0.065,90.14
NH-6,CTRPv2,0.13,110.9
NH-6,CTRPv2,0.26,89.81
NH-6,CTRPv2,0.52,99.0
NH-6,CTRPv2,1.0,104.0
NH-6,CTRPv2,2.1,95.44
NH-6,CTRPv2,4.2,88.52
NH-6,CTRPv2,8.3,73.87
NH-6,CTRPv2,17.0,81.27
NH-6,CTRPv2,33.0,74.59
NH-6,CTRPv2,66.0,86.34
SK-N-FI,CTRPv2,0.002,103.8
SK-N-FI,CTRPv2,0.0041,111.4
SK-N-FI,CTRPv2,0.0081,114.1
SK-N-FI,CTRPv2,0.016,110.6
SK-N-FI,CTRPv2,0.032,91.9
SK-N-FI,CTRPv2,0.065,112.5
SK-N-FI,CTRPv2,0.13,95.58
SK-N-FI,CTRPv2,0.26,104.5
SK-N-FI,CTRPv2,0.52,92.31
SK-N-FI,CTRPv2,1.0,79.08
SK-N-FI,CTRPv2,2.1,86.74
SK-N-FI,CTRPv2,4.2,92.49
SK-N-FI,CTRPv2,8.3,80.36
SK-N-FI,CTRPv2,17.0,83.47
SK-N-FI,CTRPv2,33.0,71.5
SK-N-FI,CTRPv2,66.0,91.09
SK-N-BE(2),CTRPv2,0.002,88.34
SK-N-BE(2),CTRPv2,0.0041,89.32
SK-N-BE(2),CTRPv2,0.0081,110.3
SK-N-BE(2),CTRPv2,0.016,114.5
SK-N-BE(2),CTRPv2,0.032,92.85
SK-N-BE(2),CTRPv2,0.065,112.2
SK-N-BE(2),CTRPv2,0.13,104.0
SK-N-BE(2),CTRPv2,0.26,110.9
SK-N-BE(2),CTRPv2,0.52,95.9
SK-N-BE(2),CTRPv2,1.0,93.91
SK-N-BE(2),CTRPv2,2.1,104.2
SK-N-BE(2),CTRPv2,4.2,97.2
SK-N-BE(2),CTRPv2,8.3,82.42
SK-N-BE(2),CTRPv2,17.0,91.92
SK-N-BE(2),CTRPv2,33.0,82.99
SK-N-BE(2),CTRPv2,66.0,89.46
