Cell Line,Dataset,Dose,Response
KMM-1,CTRPv2,8.3,133.9
KMM-1,CTRPv2,17.0,153.9
KMM-1,CTRPv2,33.0,90.31
KMM-1,CTRPv2,66.0,92.04
KHM-1B,CTRPv2,0.002,112.4
KHM-1B,CTRPv2,0.0041,97.28
KHM-1B,CTRPv2,0.0081,104.9
KHM-1B,CTRPv2,0.016,106.5
KHM-1B,CTRPv2,0.032,94.68
KHM-1B,CTRPv2,0.065,105.0
KHM-1B,CTRPv2,0.13,104.0
KHM-1B,CTRPv2,0.26,58.68
KHM-1B,CTRPv2,0.52,51.55
KHM-1B,CTRPv2,1.0,30.59
KHM-1B,CTRPv2,2.1,16.06
KHM-1B,CTRPv2,4.2,18.89
KHM-1B,CTRPv2,8.3,19.68
KHM-1B,CTRPv2,17.0,5.868
KHM-1B,CTRPv2,33.0,16.37
KHM-1B,CTRPv2,66.0,12.33
JVM-3,CTRPv2,0.002,110.1
JVM-3,CTRPv2,0.0041,112.3
JVM-3,CTRPv2,0.0081,117.6
JVM-3,CTRPv2,0.016,121.1
JVM-3,CTRPv2,0.032,100.4
JVM-3,CTRPv2,0.065,77.76
JVM-3,CTRPv2,0.52,19.58
JVM-3,CTRPv2,1.0,9.372
JVM-3,CTRPv2,2.1,2.455
JVM-3,CTRPv2,4.2,2.684
JVM-3,CTRPv2,8.3,2.242
JVM-3,CTRPv2,17.0,2.166
JVM-3,CTRPv2,33.0,2.274
JVM-3,CTRPv2,66.0,6.72
KE-97,CTRPv2,0.002,114.5
KE-97,CTRPv2,0.0041,109.1
KE-97,CTRPv2,0.016,115.0
KE-97,CTRPv2,0.032,95.9
KE-97,CTRPv2,0.065,95.51
KE-97,CTRPv2,0.26,32.61
KE-97,CTRPv2,0.52,19.06
KE-97,CTRPv2,1.0,1.505
KE-97,CTRPv2,4.2,1.553
KE-97,CTRPv2,8.3,1.285
KE-97,CTRPv2,17.0,1.612
KE-97,CTRPv2,33.0,1.501
KE-97,CTRPv2,66.0,2.334
KU812,CTRPv2,0.002,129.5
KU812,CTRPv2,0.0041,110.7
KU812,CTRPv2,0.016,104.9
KU812,CTRPv2,0.032,101.3
KU812,CTRPv2,0.065,99.19
KU812,CTRPv2,0.26,43.29
KU812,CTRPv2,0.52,28.15
KU812,CTRPv2,1.0,13.45
KU812,CTRPv2,4.2,4.456
KU812,CTRPv2,8.3,2.656
KU812,CTRPv2,17.0,2.291
KU812,CTRPv2,33.0,2.58
KU812,CTRPv2,66.0,4.255
NALM-6,CTRPv2,0.002,106.9
NALM-6,CTRPv2,0.0041,110.7
NALM-6,CTRPv2,0.016,118.7
NALM-6,CTRPv2,0.032,112.9
NALM-6,CTRPv2,0.065,105.8
NALM-6,CTRPv2,0.26,47.15
NALM-6,CTRPv2,0.52,25.24
NALM-6,CTRPv2,1.0,3.316
NALM-6,CTRPv2,4.2,3.2
NALM-6,CTRPv2,8.3,2.39
NALM-6,CTRPv2,17.0,2.874
NALM-6,CTRPv2,33.0,2.752
NALM-6,CTRPv2,66.0,4.463
HEL,CTRPv2,0.002,115.6
HEL,CTRPv2,0.0041,122.2
HEL,CTRPv2,0.016,119.1
HEL,CTRPv2,0.032,121.8
HEL,CTRPv2,0.065,119.0
HEL,CTRPv2,0.26,75.03
HEL,CTRPv2,0.52,30.15
HEL,CTRPv2,1.0,1.721
HEL,CTRPv2,4.2,2.664
HEL,CTRPv2,8.3,1.7
HEL,CTRPv2,17.0,2.296
HEL,CTRPv2,33.0,2.13
HEL,CTRPv2,66.0,3.435
JURKAT,CTRPv2,0.002,109.8
JURKAT,CTRPv2,0.0041,112.7
JURKAT,CTRPv2,0.016,116.6
JURKAT,CTRPv2,0.032,111.0
JURKAT,CTRPv2,0.065,110.1
JURKAT,CTRPv2,0.26,38.08
JURKAT,CTRPv2,0.52,14.56
JURKAT,CTRPv2,1.0,2.001
JURKAT,CTRPv2,4.2,2.294
JURKAT,CTRPv2,8.3,1.647
JURKAT,CTRPv2,17.0,2.447
JURKAT,CTRPv2,33.0,2.61
JURKAT,CTRPv2,66.0,62.98
JVM-2,CTRPv2,0.002,107.5
JVM-2,CTRPv2,0.0041,74.42
JVM-2,CTRPv2,0.016,100.8
JVM-2,CTRPv2,0.032,116.8
JVM-2,CTRPv2,0.065,94.66
JVM-2,CTRPv2,0.26,30.59
JVM-2,CTRPv2,0.52,27.4
JVM-2,CTRPv2,1.0,17.39
JVM-2,CTRPv2,4.2,17.98
JVM-2,CTRPv2,8.3,16.08
JVM-2,CTRPv2,17.0,19.52
JVM-2,CTRPv2,33.0,17.57
JVM-2,CTRPv2,66.0,33.58
KCL-22,CTRPv2,0.002,111.4
KCL-22,CTRPv2,0.0041,118.1
KCL-22,CTRPv2,0.016,116.4
KCL-22,CTRPv2,0.032,116.0
KCL-22,CTRPv2,0.065,101.0
KCL-22,CTRPv2,0.26,44.22
KCL-22,CTRPv2,0.52,16.13
KCL-22,CTRPv2,1.0,5.944
KCL-22,CTRPv2,4.2,6.248
KCL-22,CTRPv2,8.3,4.956
KCL-22,CTRPv2,17.0,6.249
KCL-22,CTRPv2,33.0,5.773
KCL-22,CTRPv2,66.0,22.22
KM-H2,CTRPv2,0.002,121.0
KM-H2,CTRPv2,0.0041,109.0
KM-H2,CTRPv2,0.016,109.5
KM-H2,CTRPv2,0.032,97.07
KM-H2,CTRPv2,0.065,94.5
KM-H2,CTRPv2,0.26,44.25
KM-H2,CTRPv2,0.52,17.22
KM-H2,CTRPv2,1.0,2.253
KM-H2,CTRPv2,4.2,2.782
KM-H2,CTRPv2,8.3,2.035
KM-H2,CTRPv2,17.0,3.284
KM-H2,CTRPv2,33.0,3.256
LAMA-84,CTRPv2,0.002,121.9
LAMA-84,CTRPv2,0.0041,115.4
LAMA-84,CTRPv2,0.016,120.4
LAMA-84,CTRPv2,0.032,118.3
LAMA-84,CTRPv2,0.065,119.0
LAMA-84,CTRPv2,0.26,88.02
LAMA-84,CTRPv2,0.52,35.09
LAMA-84,CTRPv2,1.0,4.499
LAMA-84,CTRPv2,4.2,4.274
LAMA-84,CTRPv2,8.3,3.162
LAMA-84,CTRPv2,17.0,3.649
LAMA-84,CTRPv2,33.0,9.987
LAMA-84,CTRPv2,66.0,8.038
KMS-26,CTRPv2,0.002,109.3
KMS-26,CTRPv2,0.0041,114.6
KMS-26,CTRPv2,0.0081,117.9
KMS-26,CTRPv2,0.016,114.2
KMS-26,CTRPv2,0.032,100.9
KMS-26,CTRPv2,0.065,96.34
KMS-26,CTRPv2,0.13,111.3
KMS-26,CTRPv2,0.26,35.93
KMS-26,CTRPv2,0.52,16.58
KMS-26,CTRPv2,1.0,1.381
KMS-26,CTRPv2,4.2,2.295
KMS-26,CTRPv2,8.3,1.324
KMS-26,CTRPv2,17.0,1.634
KMS-26,CTRPv2,33.0,1.929
KMS-26,CTRPv2,66.0,2.242
KMS-27,CTRPv2,0.002,113.3
KMS-27,CTRPv2,0.0041,117.8
KMS-27,CTRPv2,0.0081,120.2
KMS-27,CTRPv2,0.016,118.8
KMS-27,CTRPv2,0.032,104.4
KMS-27,CTRPv2,0.065,109.4
KMS-27,CTRPv2,0.13,111.2
KMS-27,CTRPv2,0.26,39.73
KMS-27,CTRPv2,0.52,20.26
KMS-27,CTRPv2,1.0,2.248
KMS-27,CTRPv2,4.2,2.994
KMS-27,CTRPv2,8.3,1.687
KMS-27,CTRPv2,17.0,2.121
KMS-27,CTRPv2,33.0,2.416
KMS-27,CTRPv2,66.0,3.485
HDLM-2,CTRPv2,0.002,109.1
HDLM-2,CTRPv2,0.0041,110.7
HDLM-2,CTRPv2,0.0081,99.82
HDLM-2,CTRPv2,0.016,110.6
HDLM-2,CTRPv2,0.032,99.2
HDLM-2,CTRPv2,0.065,105.0
HDLM-2,CTRPv2,0.13,98.98
HDLM-2,CTRPv2,0.26,67.22
HDLM-2,CTRPv2,0.52,36.09
HDLM-2,CTRPv2,1.0,5.142
HDLM-2,CTRPv2,4.2,3.538
HDLM-2,CTRPv2,8.3,1.689
HDLM-2,CTRPv2,17.0,2.567
HDLM-2,CTRPv2,33.0,2.735
HDLM-2,CTRPv2,66.0,4.757
MV-4-11,CTRPv2,0.002,98.04
MV-4-11,CTRPv2,0.0041,89.62
MV-4-11,CTRPv2,0.0081,101.3
MV-4-11,CTRPv2,0.016,99.08
MV-4-11,CTRPv2,0.032,79.22
MV-4-11,CTRPv2,0.065,70.97
MV-4-11,CTRPv2,0.26,12.3
MV-4-11,CTRPv2,0.52,7.514
MV-4-11,CTRPv2,1.0,8.39
MV-4-11,CTRPv2,4.2,17.13
MV-4-11,CTRPv2,8.3,10.38
MV-4-11,CTRPv2,17.0,9.747
MV-4-11,CTRPv2,33.0,15.46
MV-4-11,CTRPv2,66.0,17.48
NCI-H929,CTRPv2,0.002,98.63
NCI-H929,CTRPv2,0.0041,106.3
NCI-H929,CTRPv2,0.0081,103.8
NCI-H929,CTRPv2,0.016,98.25
NCI-H929,CTRPv2,0.032,82.71
NCI-H929,CTRPv2,0.065,76.4
NCI-H929,CTRPv2,0.13,99.01
NCI-H929,CTRPv2,0.26,18.19
NCI-H929,CTRPv2,0.52,9.255
NCI-H929,CTRPv2,1.0,1.474
NCI-H929,CTRPv2,4.2,2.683
NCI-H929,CTRPv2,8.3,1.504
NCI-H929,CTRPv2,17.0,1.824
NCI-H929,CTRPv2,33.0,2.106
NCI-H929,CTRPv2,66.0,3.309
PF-382,CTRPv2,0.002,110.0
PF-382,CTRPv2,0.0041,109.7
PF-382,CTRPv2,0.0081,101.9
PF-382,CTRPv2,0.016,115.1
PF-382,CTRPv2,0.032,95.9
PF-382,CTRPv2,0.065,101.1
PF-382,CTRPv2,0.13,104.7
PF-382,CTRPv2,0.26,44.52
PF-382,CTRPv2,0.52,14.09
PF-382,CTRPv2,1.0,1.678
PF-382,CTRPv2,2.1,1.975
PF-382,CTRPv2,4.2,2.053
PF-382,CTRPv2,8.3,1.535
PF-382,CTRPv2,17.0,2.12
PF-382,CTRPv2,33.0,2.235
PF-382,CTRPv2,66.0,3.658
ML-1,CTRPv2,0.002,101.7
ML-1,CTRPv2,0.0041,102.2
ML-1,CTRPv2,0.0081,96.9
ML-1,CTRPv2,0.016,129.0
ML-1,CTRPv2,0.032,129.3
ML-1,CTRPv2,0.065,106.7
ML-1,CTRPv2,0.13,119.9
ML-1,CTRPv2,0.26,110.5
ML-1,CTRPv2,0.52,95.92
ML-1,CTRPv2,1.0,72.53
ML-1,CTRPv2,2.1,27.24
ML-1,CTRPv2,4.2,32.22
ML-1,CTRPv2,8.3,27.38
ML-1,CTRPv2,17.0,14.12
ML-1,CTRPv2,33.0,4.27
ML-1,CTRPv2,66.0,3.564
RS4;11,CTRPv2,0.002,102.8
RS4;11,CTRPv2,0.0041,98.03
RS4;11,CTRPv2,0.0081,109.5
RS4;11,CTRPv2,0.016,86.54
RS4;11,CTRPv2,0.032,72.42
RS4;11,CTRPv2,0.065,62.02
RS4;11,CTRPv2,0.13,25.97
RS4;11,CTRPv2,0.26,11.89
RS4;11,CTRPv2,0.52,12.05
RS4;11,CTRPv2,1.0,3.053
RS4;11,CTRPv2,2.1,2.148
RS4;11,CTRPv2,4.2,2.199
RS4;11,CTRPv2,8.3,0.9973
RS4;11,CTRPv2,17.0,2.767
RS4;11,CTRPv2,33.0,2.626
HPB-ALL,CTRPv2,0.002,104.9
HPB-ALL,CTRPv2,0.0041,106.2
HPB-ALL,CTRPv2,0.0081,104.4
HPB-ALL,CTRPv2,0.016,99.68
HPB-ALL,CTRPv2,0.032,94.46
HPB-ALL,CTRPv2,0.065,100.6
HPB-ALL,CTRPv2,0.13,79.31
HPB-ALL,CTRPv2,0.26,51.21
HPB-ALL,CTRPv2,0.52,75.46
HPB-ALL,CTRPv2,1.0,10.62
HPB-ALL,CTRPv2,2.1,4.179
HPB-ALL,CTRPv2,4.2,1.924
HPB-ALL,CTRPv2,8.3,1.086
HPB-ALL,CTRPv2,17.0,1.581
HPB-ALL,CTRPv2,33.0,1.339
HPB-ALL,CTRPv2,66.0,2.04
KMS-18,CTRPv2,0.002,111.2
KMS-18,CTRPv2,0.0041,108.3
KMS-18,CTRPv2,0.0081,117.7
KMS-18,CTRPv2,0.016,120.5
KMS-18,CTRPv2,0.032,128.3
KMS-18,CTRPv2,0.065,128.4
KMS-18,CTRPv2,0.13,85.68
KMS-18,CTRPv2,0.26,29.17
KMS-18,CTRPv2,0.52,69.94
KMS-18,CTRPv2,1.0,8.535
KMS-18,CTRPv2,2.1,9.521
KMS-18,CTRPv2,4.2,9.677
KMS-18,CTRPv2,8.3,7.848
KMS-18,CTRPv2,17.0,8.096
KMS-18,CTRPv2,33.0,8.857
KMS-18,CTRPv2,66.0,11.1
KMS-12-BM,CTRPv2,0.002,118.0
KMS-12-BM,CTRPv2,0.0041,114.5
KMS-12-BM,CTRPv2,0.0081,115.3
KMS-12-BM,CTRPv2,0.016,77.18
KMS-12-BM,CTRPv2,0.032,75.79
KMS-12-BM,CTRPv2,0.065,80.81
KMS-12-BM,CTRPv2,0.13,52.03
KMS-12-BM,CTRPv2,0.26,27.33
KMS-12-BM,CTRPv2,0.52,30.9
KMS-12-BM,CTRPv2,1.0,7.506
KMS-12-BM,CTRPv2,2.1,3.021
KMS-12-BM,CTRPv2,4.2,2.727
KMS-12-BM,CTRPv2,8.3,1.261
KMS-12-BM,CTRPv2,17.0,2.064
KMS-12-BM,CTRPv2,33.0,2.375
KMS-12-BM,CTRPv2,66.0,3.655
KMS-28BM,CTRPv2,0.002,135.5
KMS-28BM,CTRPv2,0.0041,122.5
KMS-28BM,CTRPv2,0.0081,130.5
KMS-28BM,CTRPv2,0.016,133.8
KMS-28BM,CTRPv2,0.032,94.68
KMS-28BM,CTRPv2,0.065,118.9
KMS-28BM,CTRPv2,0.13,65.07
KMS-28BM,CTRPv2,0.26,30.81
KMS-28BM,CTRPv2,0.52,41.5
KMS-28BM,CTRPv2,1.0,23.22
KMS-28BM,CTRPv2,2.1,23.02
KMS-28BM,CTRPv2,4.2,24.29
KMS-28BM,CTRPv2,8.3,30.65
KMS-28BM,CTRPv2,17.0,35.79
KMS-28BM,CTRPv2,33.0,35.02
KMS-28BM,CTRPv2,66.0,33.25
KMS-34,CTRPv2,0.002,118.6
KMS-34,CTRPv2,0.0041,110.6
KMS-34,CTRPv2,0.0081,120.9
KMS-34,CTRPv2,0.016,106.5
KMS-34,CTRPv2,0.032,74.88
KMS-34,CTRPv2,0.13,20.16
KMS-34,CTRPv2,0.26,8.404
KMS-34,CTRPv2,0.52,11.58
KMS-34,CTRPv2,1.0,7.136
KMS-34,CTRPv2,2.1,8.373
KMS-34,CTRPv2,4.2,7.588
KMS-34,CTRPv2,8.3,5.394
KMS-34,CTRPv2,17.0,7.577
KMS-34,CTRPv2,33.0,7.782
KMS-34,CTRPv2,66.0,38.27
KYO-1,CTRPv2,0.002,116.0
KYO-1,CTRPv2,0.0041,114.4
KYO-1,CTRPv2,0.0081,115.4
KYO-1,CTRPv2,0.016,115.6
KYO-1,CTRPv2,0.032,111.5
KYO-1,CTRPv2,0.065,111.8
KYO-1,CTRPv2,0.13,97.56
KYO-1,CTRPv2,0.26,62.21
KYO-1,CTRPv2,0.52,73.72
KYO-1,CTRPv2,1.0,17.73
KYO-1,CTRPv2,2.1,4.185
KYO-1,CTRPv2,4.2,4.164
KYO-1,CTRPv2,8.3,1.687
KYO-1,CTRPv2,17.0,3.031
KYO-1,CTRPv2,33.0,1.954
KYO-1,CTRPv2,66.0,2.797
MONO-MAC-1,CTRPv2,0.002,96.39
MONO-MAC-1,CTRPv2,0.0041,109.5
MONO-MAC-1,CTRPv2,0.0081,106.6
MONO-MAC-1,CTRPv2,0.016,102.0
MONO-MAC-1,CTRPv2,0.032,85.12
MONO-MAC-1,CTRPv2,0.065,96.18
MONO-MAC-1,CTRPv2,0.13,74.22
MONO-MAC-1,CTRPv2,0.26,47.72
MONO-MAC-1,CTRPv2,0.52,57.56
MONO-MAC-1,CTRPv2,1.0,45.63
MONO-MAC-1,CTRPv2,2.1,55.57
MONO-MAC-1,CTRPv2,4.2,47.86
MONO-MAC-1,CTRPv2,8.3,34.48
MONO-MAC-1,CTRPv2,17.0,42.67
MONO-MAC-1,CTRPv2,33.0,23.41
MONO-MAC-1,CTRPv2,66.0,23.73
REC-1,CTRPv2,0.002,106.7
REC-1,CTRPv2,0.0041,111.3
REC-1,CTRPv2,0.0081,111.3
REC-1,CTRPv2,0.016,95.87
REC-1,CTRPv2,0.032,102.6
REC-1,CTRPv2,0.065,100.6
REC-1,CTRPv2,0.13,101.4
REC-1,CTRPv2,0.26,112.1
REC-1,CTRPv2,0.52,100.4
REC-1,CTRPv2,1.0,116.1
REC-1,CTRPv2,2.1,130.0
REC-1,CTRPv2,4.2,125.1
REC-1,CTRPv2,8.3,107.6
REC-1,CTRPv2,17.0,117.6
REC-1,CTRPv2,33.0,112.7
SUP-T11,CTRPv2,0.002,111.0
SUP-T11,CTRPv2,0.0041,108.3
SUP-T11,CTRPv2,0.0081,110.4
SUP-T11,CTRPv2,0.016,98.56
SUP-T11,CTRPv2,0.032,95.33
SUP-T11,CTRPv2,0.065,103.7
SUP-T11,CTRPv2,0.13,90.77
SUP-T11,CTRPv2,0.52,76.59
SUP-T11,CTRPv2,1.0,17.58
SUP-T11,CTRPv2,2.1,19.38
SUP-T11,CTRPv2,4.2,16.79
SUP-T11,CTRPv2,8.3,23.9
SUP-T11,CTRPv2,17.0,29.45
SUP-T11,CTRPv2,33.0,15.88
SUP-T11,CTRPv2,66.0,27.29
TALL-1,CTRPv2,0.002,114.3
TALL-1,CTRPv2,0.0041,110.2
TALL-1,CTRPv2,0.0081,110.7
TALL-1,CTRPv2,0.016,104.3
TALL-1,CTRPv2,0.032,101.5
TALL-1,CTRPv2,0.065,101.0
TALL-1,CTRPv2,0.13,76.92
TALL-1,CTRPv2,0.26,39.27
TALL-1,CTRPv2,0.52,69.35
TALL-1,CTRPv2,1.0,11.24
TALL-1,CTRPv2,2.1,14.2
TALL-1,CTRPv2,4.2,10.44
TALL-1,CTRPv2,8.3,15.86
TALL-1,CTRPv2,17.0,16.72
TALL-1,CTRPv2,33.0,21.37
TALL-1,CTRPv2,66.0,18.3
L-540,CTRPv2,0.002,104.2
