Cell Line,Dataset,Dose,Response
RH-30,CTRPv2,17.0,96.47
RH-30,CTRPv2,33.0,90.47
RH-30,CTRPv2,66.0,103.5
RKN,CTRPv2,0.002,104.7
RKN,CTRPv2,0.0041,104.2
RKN,CTRPv2,0.0081,102.6
RKN,CTRPv2,0.016,100.1
RKN,CTRPv2,0.032,105.1
RKN,CTRPv2,0.065,105.6
RKN,CTRPv2,0.13,104.6
RKN,CTRPv2,0.26,102.2
RKN,CTRPv2,0.52,101.0
RKN,CTRPv2,1.0,100.6
RKN,CTRPv2,2.1,101.3
RKN,CTRPv2,4.2,95.47
RKN,CTRPv2,8.3,102.1
RKN,CTRPv2,17.0,102.2
RKN,CTRPv2,33.0,100.2
RKN,CTRPv2,66.0,96.57
RD,CTRPv2,0.002,96.63
RD,CTRPv2,0.0041,99.62
RD,CTRPv2,0.0081,92.85
RD,CTRPv2,0.016,95.44
RD,CTRPv2,0.032,100.4
RD,CTRPv2,0.065,94.28
RD,CTRPv2,0.13,95.77
RD,CTRPv2,0.26,95.36
RD,CTRPv2,0.52,87.81
RD,CTRPv2,1.0,86.81
RD,CTRPv2,2.1,85.18
RD,CTRPv2,4.2,71.43
RD,CTRPv2,8.3,81.55
RD,CTRPv2,17.0,88.29
RD,CTRPv2,33.0,79.69
RD,CTRPv2,66.0,69.08
SK-UT-1,CTRPv2,0.002,97.48
SK-UT-1,CTRPv2,0.0041,95.8
SK-UT-1,CTRPv2,0.0081,94.9
SK-UT-1,CTRPv2,0.016,92.69
SK-UT-1,CTRPv2,0.032,103.1
SK-UT-1,CTRPv2,0.065,97.67
SK-UT-1,CTRPv2,0.13,93.58
SK-UT-1,CTRPv2,0.26,94.14
SK-UT-1,CTRPv2,0.52,94.66
SK-UT-1,CTRPv2,1.0,94.07
SK-UT-1,CTRPv2,2.1,90.15
SK-UT-1,CTRPv2,4.2,74.72
SK-UT-1,CTRPv2,8.3,95.3
SK-UT-1,CTRPv2,17.0,99.23
SK-UT-1,CTRPv2,33.0,90.76
SK-UT-1,CTRPv2,66.0,85.1
TE 441.T,CTRPv2,0.002,101.7
TE 441.T,CTRPv2,0.0041,105.9
TE 441.T,CTRPv2,0.0081,94.6
TE 441.T,CTRPv2,0.016,89.57
TE 441.T,CTRPv2,0.032,90.49
TE 441.T,CTRPv2,0.065,92.34
TE 441.T,CTRPv2,0.13,91.58
TE 441.T,CTRPv2,0.26,86.4
TE 441.T,CTRPv2,0.52,56.99
TE 441.T,CTRPv2,1.0,92.44
TE 441.T,CTRPv2,2.1,60.01
TE 441.T,CTRPv2,4.2,57.82
TE 441.T,CTRPv2,8.3,47.41
TE 441.T,CTRPv2,17.0,67.63
TE 441.T,CTRPv2,33.0,8.218
TE 441.T,CTRPv2,66.0,87.54
G-402,CTRPv2,0.002,98.98
G-402,CTRPv2,0.0041,98.72
G-402,CTRPv2,0.0081,97.12
G-402,CTRPv2,0.016,96.83
G-402,CTRPv2,0.032,98.9
G-402,CTRPv2,0.065,93.59
G-402,CTRPv2,0.13,93.4
G-402,CTRPv2,0.26,78.3
G-402,CTRPv2,0.52,45.32
G-402,CTRPv2,1.0,60.34
G-402,CTRPv2,2.1,46.32
G-402,CTRPv2,4.2,30.59
G-402,CTRPv2,8.3,37.65
G-402,CTRPv2,17.0,41.31
G-402,CTRPv2,33.0,37.6
G-402,CTRPv2,66.0,35.45
SK-LMS-1,CTRPv2,0.002,97.42
SK-LMS-1,CTRPv2,0.0041,96.95
SK-LMS-1,CTRPv2,0.0081,98.12
SK-LMS-1,CTRPv2,0.016,102.5
SK-LMS-1,CTRPv2,0.032,103.2
SK-LMS-1,CTRPv2,0.065,94.85
SK-LMS-1,CTRPv2,0.13,95.96
SK-LMS-1,CTRPv2,0.26,97.43
SK-LMS-1,CTRPv2,0.52,90.3
SK-LMS-1,CTRPv2,1.0,95.09
SK-LMS-1,CTRPv2,2.1,89.87
SK-LMS-1,CTRPv2,4.2,84.98
SK-LMS-1,CTRPv2,8.3,80.01
SK-LMS-1,CTRPv2,17.0,89.36
SK-LMS-1,CTRPv2,33.0,63.75
SK-LMS-1,CTRPv2,66.0,70.91
Hs 729,CTRPv2,0.002,100.8
Hs 729,CTRPv2,0.0041,100.9
Hs 729,CTRPv2,0.0081,98.27
Hs 729,CTRPv2,0.016,95.65
Hs 729,CTRPv2,0.032,97.07
Hs 729,CTRPv2,0.065,86.66
Hs 729,CTRPv2,0.13,91.79
Hs 729,CTRPv2,0.26,90.26
Hs 729,CTRPv2,0.52,90.89
Hs 729,CTRPv2,1.0,90.86
Hs 729,CTRPv2,2.1,92.56
Hs 729,CTRPv2,4.2,86.01
Hs 729,CTRPv2,8.3,51.25
Hs 729,CTRPv2,17.0,55.91
Hs 729,CTRPv2,33.0,46.12
Hs 729,CTRPv2,66.0,46.01
HT-1080,CTRPv2,0.002,100.4
HT-1080,CTRPv2,0.0041,98.46
HT-1080,CTRPv2,0.0081,98.38
HT-1080,CTRPv2,0.016,96.93
HT-1080,CTRPv2,0.032,101.4
HT-1080,CTRPv2,0.065,44.35
HT-1080,CTRPv2,0.26,97.34
HT-1080,CTRPv2,0.52,103.7
HT-1080,CTRPv2,1.0,99.75
HT-1080,CTRPv2,2.1,103.0
HT-1080,CTRPv2,4.2,96.53
HT-1080,CTRPv2,8.3,1.845
HT-1080,CTRPv2,17.0,1.212
HT-1080,CTRPv2,33.0,10.81
HT-1080,CTRPv2,66.0,21.65
TE 617.T,CTRPv2,0.002,109.3
TE 617.T,CTRPv2,0.0041,109.5
TE 617.T,CTRPv2,0.0081,106.3
TE 617.T,CTRPv2,0.016,102.7
TE 617.T,CTRPv2,0.032,114.8
TE 617.T,CTRPv2,0.065,91.22
TE 617.T,CTRPv2,0.13,107.8
TE 617.T,CTRPv2,0.26,105.6
TE 617.T,CTRPv2,0.52,89.31
TE 617.T,CTRPv2,1.0,99.34
TE 617.T,CTRPv2,2.1,84.92
TE 617.T,CTRPv2,4.2,61.98
TE 617.T,CTRPv2,8.3,15.01
TE 617.T,CTRPv2,17.0,32.43
TE 617.T,CTRPv2,33.0,3.053
TE 617.T,CTRPv2,66.0,2.286
G-401,CTRPv2,0.002,114.2
G-401,CTRPv2,0.0041,107.7
G-401,CTRPv2,0.0081,109.9
G-401,CTRPv2,0.016,102.6
G-401,CTRPv2,0.032,111.5
G-401,CTRPv2,0.065,106.0
G-401,CTRPv2,0.13,102.4
G-401,CTRPv2,0.52,82.44
G-401,CTRPv2,1.0,81.51
G-401,CTRPv2,2.1,71.04
G-401,CTRPv2,4.2,45.27
G-401,CTRPv2,8.3,50.24
G-401,CTRPv2,17.0,50.87
G-401,CTRPv2,33.0,103.2
G-401,CTRPv2,66.0,34.58
GCT,CTRPv2,0.002,107.4
GCT,CTRPv2,0.0041,113.2
GCT,CTRPv2,0.0081,113.7
GCT,CTRPv2,0.016,118.9
GCT,CTRPv2,0.032,113.0
GCT,CTRPv2,0.065,117.8
GCT,CTRPv2,0.13,116.5
GCT,CTRPv2,0.26,108.5
GCT,CTRPv2,0.52,117.4
GCT,CTRPv2,1.0,112.5
GCT,CTRPv2,2.1,116.4
GCT,CTRPv2,4.2,96.73
GCT,CTRPv2,8.3,46.01
GCT,CTRPv2,17.0,9.477
GCT,CTRPv2,33.0,3.342
GCT,CTRPv2,66.0,3.083
KYM-1,CTRPv2,0.002,131.1
KYM-1,CTRPv2,0.0041,119.6
KYM-1,CTRPv2,0.0081,122.0
KYM-1,CTRPv2,0.016,127.6
KYM-1,CTRPv2,0.032,128.6
KYM-1,CTRPv2,0.065,125.7
KYM-1,CTRPv2,0.13,124.0
KYM-1,CTRPv2,0.26,134.1
KYM-1,CTRPv2,0.52,118.4
KYM-1,CTRPv2,1.0,124.4
KYM-1,CTRPv2,2.1,117.7
KYM-1,CTRPv2,4.2,103.2
KYM-1,CTRPv2,8.3,46.78
KYM-1,CTRPv2,17.0,5.202
KYM-1,CTRPv2,33.0,4.461
KYM-1,CTRPv2,66.0,3.643
A204,CTRPv2,0.002,107.6
A204,CTRPv2,0.0041,109.5
A204,CTRPv2,0.0081,108.9
A204,CTRPv2,0.016,114.3
A204,CTRPv2,0.032,107.8
A204,CTRPv2,0.065,106.9
A204,CTRPv2,0.13,81.16
A204,CTRPv2,0.26,55.26
A204,CTRPv2,0.52,50.18
A204,CTRPv2,1.0,42.93
A204,CTRPv2,2.1,40.99
A204,CTRPv2,4.2,36.89
A204,CTRPv2,8.3,19.39
A204,CTRPv2,17.0,13.07
A204,CTRPv2,33.0,5.627
A204,CTRPv2,66.0,5.549
SW982,CTRPv2,0.002,88.49
SW982,CTRPv2,0.0041,89.99
SW982,CTRPv2,0.0081,92.06
SW982,CTRPv2,0.016,91.98
SW982,CTRPv2,0.032,88.22
SW982,CTRPv2,0.065,93.88
SW982,CTRPv2,0.13,94.65
SW982,CTRPv2,0.26,93.85
SW982,CTRPv2,0.52,94.44
SW982,CTRPv2,1.0,93.24
SW982,CTRPv2,2.1,98.39
SW982,CTRPv2,4.2,98.68
SW982,CTRPv2,8.3,94.47
SW982,CTRPv2,17.0,103.5
SW982,CTRPv2,33.0,105.7
SW982,CTRPv2,66.0,106.0
