Cell Line,Dataset,Dose,Response
BICR 56,CTRPv2,0.19,109.5
BICR 56,CTRPv2,0.39,117.1
BICR 56,CTRPv2,0.78,121.9
BICR 56,CTRPv2,1.6,120.8
BICR 56,CTRPv2,3.1,129.9
BICR 56,CTRPv2,6.2,112.4
BICR 56,CTRPv2,12.0,106.9
BICR 56,CTRPv2,25.0,97.12
BICR 56,CTRPv2,50.0,63.01
CAL-33,CTRPv2,0.0015,101.8
CAL-33,CTRPv2,0.003,101.5
CAL-33,CTRPv2,0.0061,108.3
CAL-33,CTRPv2,0.012,105.6
CAL-33,CTRPv2,0.024,96.21
CAL-33,CTRPv2,0.049,93.65
CAL-33,CTRPv2,0.097,101.7
CAL-33,CTRPv2,0.19,103.3
CAL-33,CTRPv2,0.39,112.0
CAL-33,CTRPv2,0.78,113.9
CAL-33,CTRPv2,1.6,114.9
CAL-33,CTRPv2,3.1,95.57
CAL-33,CTRPv2,6.2,47.01
CAL-33,CTRPv2,12.0,16.9
CAL-33,CTRPv2,25.0,3.191
CAL-33,CTRPv2,50.0,2.513
BICR 16,CTRPv2,0.0015,112.3
BICR 16,CTRPv2,0.003,110.5
BICR 16,CTRPv2,0.0061,108.2
BICR 16,CTRPv2,0.012,107.3
BICR 16,CTRPv2,0.024,105.2
BICR 16,CTRPv2,0.049,108.0
BICR 16,CTRPv2,0.097,110.2
BICR 16,CTRPv2,0.19,107.1
BICR 16,CTRPv2,0.39,112.8
BICR 16,CTRPv2,0.78,110.3
BICR 16,CTRPv2,1.6,108.9
BICR 16,CTRPv2,3.1,100.4
BICR 16,CTRPv2,6.2,77.12
BICR 16,CTRPv2,12.0,50.05
BICR 16,CTRPv2,25.0,23.12
BICR 16,CTRPv2,50.0,6.407
SCC-4,CTRPv2,0.0015,99.3
SCC-4,CTRPv2,0.003,96.42
SCC-4,CTRPv2,0.0061,109.3
SCC-4,CTRPv2,0.012,97.38
SCC-4,CTRPv2,0.024,97.31
SCC-4,CTRPv2,0.049,98.82
SCC-4,CTRPv2,0.097,99.45
SCC-4,CTRPv2,0.19,104.7
SCC-4,CTRPv2,0.39,109.9
SCC-4,CTRPv2,0.78,104.5
SCC-4,CTRPv2,1.6,124.8
SCC-4,CTRPv2,3.1,100.1
SCC-4,CTRPv2,6.2,89.22
SCC-4,CTRPv2,12.0,67.36
SCC-4,CTRPv2,25.0,51.86
SCC-4,CTRPv2,50.0,5.439
