Cell Line,Dataset,Dose,Response
MFH-ino,GDSC1000,0.5,95.6749
MFH-ino,GDSC1000,1.0,80.3673
MFH-ino,GDSC1000,2.0,62.136
MFH-ino,GDSC1000,4.0,21.7568
SK-UT-1,GDSC1000,0.015625,107.01
SK-UT-1,GDSC1000,0.03125,109.387
SK-UT-1,GDSC1000,0.0625,121.807
SK-UT-1,GDSC1000,0.125,99.1458
SK-UT-1,GDSC1000,0.25,106.51
SK-UT-1,GDSC1000,0.5,99.3423
SK-UT-1,GDSC1000,1.0,100.714
SK-UT-1,GDSC1000,2.0,49.263
SK-UT-1,GDSC1000,4.0,2.79906
SK-LMS-1,GDSC1000,0.015625,78.9521
SK-LMS-1,GDSC1000,0.03125,89.4763
SK-LMS-1,GDSC1000,0.0625,93.4293
SK-LMS-1,GDSC1000,0.125,94.7933
SK-LMS-1,GDSC1000,0.25,99.0133
SK-LMS-1,GDSC1000,0.5,110.092
SK-LMS-1,GDSC1000,1.0,92.8682
SK-LMS-1,GDSC1000,2.0,92.5151
SK-LMS-1,GDSC1000,4.0,30.4727
RH-41,CTRPv2,0.002,98.12
RH-41,CTRPv2,0.0041,94.59
RH-41,CTRPv2,0.0081,98.29
RH-41,CTRPv2,0.016,93.32
RH-41,CTRPv2,0.032,96.63
RH-41,CTRPv2,0.065,108.5
RH-41,CTRPv2,0.13,93.91
RH-41,CTRPv2,0.26,89.43
RH-41,CTRPv2,0.52,93.54
RH-41,CTRPv2,1.0,91.03
RH-41,CTRPv2,2.1,78.67
RH-41,CTRPv2,4.2,71.73
RH-41,CTRPv2,8.3,34.7
RH-41,CTRPv2,17.0,14.98
CAL-78,CTRPv2,0.002,93.42
CAL-78,CTRPv2,0.0041,101.6
CAL-78,CTRPv2,0.0081,101.8
CAL-78,CTRPv2,0.016,98.54
CAL-78,CTRPv2,0.032,105.3
CAL-78,CTRPv2,0.065,95.41
CAL-78,CTRPv2,0.13,94.08
CAL-78,CTRPv2,0.26,91.45
CAL-78,CTRPv2,0.52,106.0
CAL-78,CTRPv2,1.0,95.52
CAL-78,CTRPv2,2.1,98.85
CAL-78,CTRPv2,4.2,98.75
CAL-78,CTRPv2,8.3,73.03
CAL-78,CTRPv2,17.0,66.15
CAL-78,CTRPv2,33.0,46.4
CAL-78,CTRPv2,66.0,11.52
RH-18,CTRPv2,0.002,97.05
RH-18,CTRPv2,0.0041,97.7
RH-18,CTRPv2,0.0081,96.28
RH-18,CTRPv2,0.016,97.66
RH-18,CTRPv2,0.032,98.69
RH-18,CTRPv2,0.065,94.71
RH-18,CTRPv2,0.13,95.57
RH-18,CTRPv2,0.26,98.76
RH-18,CTRPv2,0.52,99.66
RH-18,CTRPv2,1.0,92.49
RH-18,CTRPv2,2.1,87.26
RH-18,CTRPv2,4.2,92.63
RH-18,CTRPv2,8.3,35.67
RH-18,CTRPv2,17.0,28.33
RH-18,CTRPv2,33.0,9.696
RH-18,CTRPv2,66.0,8.119
RH-30,CTRPv2,0.002,94.62
RH-30,CTRPv2,0.0041,94.13
RH-30,CTRPv2,0.0081,96.48
RH-30,CTRPv2,0.016,96.71
RH-30,CTRPv2,0.032,97.77
RH-30,CTRPv2,0.065,97.6
RH-30,CTRPv2,0.13,94.74
RH-30,CTRPv2,0.26,93.55
RH-30,CTRPv2,0.52,98.45
RH-30,CTRPv2,1.0,95.51
RH-30,CTRPv2,2.1,90.63
RH-30,CTRPv2,4.2,85.29
RH-30,CTRPv2,8.3,78.83
RH-30,CTRPv2,17.0,38.05
RH-30,CTRPv2,33.0,5.298
RKN,CTRPv2,0.002,101.8
RKN,CTRPv2,0.0041,104.4
RKN,CTRPv2,0.0081,104.9
RKN,CTRPv2,0.016,106.0
RKN,CTRPv2,0.032,105.8
RKN,CTRPv2,0.065,104.6
RKN,CTRPv2,0.13,108.5
RKN,CTRPv2,0.26,106.7
RKN,CTRPv2,0.52,105.7
RKN,CTRPv2,1.0,102.0
RKN,CTRPv2,2.1,105.5
RKN,CTRPv2,4.2,98.16
RKN,CTRPv2,8.3,99.7
RKN,CTRPv2,17.0,107.0
RKN,CTRPv2,33.0,99.0
RKN,CTRPv2,66.0,99.51
RD,CTRPv2,0.002,99.04
RD,CTRPv2,0.0041,96.35
RD,CTRPv2,0.0081,97.87
RD,CTRPv2,0.016,98.12
RD,CTRPv2,0.032,95.47
RD,CTRPv2,0.065,99.82
RD,CTRPv2,0.13,100.6
RD,CTRPv2,0.26,97.97
RD,CTRPv2,0.52,95.73
RD,CTRPv2,1.0,90.54
RD,CTRPv2,2.1,95.97
RD,CTRPv2,4.2,76.71
RD,CTRPv2,8.3,39.09
RD,CTRPv2,17.0,48.23
RD,CTRPv2,33.0,31.26
RD,CTRPv2,66.0,10.91
SK-UT-1,CTRPv2,0.002,96.36
SK-UT-1,CTRPv2,0.0041,96.2
SK-UT-1,CTRPv2,0.0081,95.52
SK-UT-1,CTRPv2,0.016,98.95
SK-UT-1,CTRPv2,0.032,97.23
SK-UT-1,CTRPv2,0.065,97.48
SK-UT-1,CTRPv2,0.13,101.3
SK-UT-1,CTRPv2,0.26,102.3
SK-UT-1,CTRPv2,0.52,96.72
SK-UT-1,CTRPv2,1.0,92.73
SK-UT-1,CTRPv2,2.1,97.95
SK-UT-1,CTRPv2,4.2,60.18
SK-UT-1,CTRPv2,8.3,18.71
SK-UT-1,CTRPv2,17.0,18.75
SK-UT-1,CTRPv2,33.0,35.09
SK-UT-1,CTRPv2,66.0,12.87
TE 441.T,CTRPv2,0.002,116.9
TE 441.T,CTRPv2,0.0041,92.17
TE 441.T,CTRPv2,0.0081,85.81
TE 441.T,CTRPv2,0.016,81.13
TE 441.T,CTRPv2,0.032,112.6
TE 441.T,CTRPv2,0.065,103.8
TE 441.T,CTRPv2,0.13,96.54
TE 441.T,CTRPv2,0.26,93.32
TE 441.T,CTRPv2,0.52,92.66
TE 441.T,CTRPv2,1.0,100.9
TE 441.T,CTRPv2,2.1,100.8
TE 441.T,CTRPv2,4.2,97.28
TE 441.T,CTRPv2,8.3,14.02
TE 441.T,CTRPv2,17.0,14.59
TE 441.T,CTRPv2,33.0,9.041
TE 441.T,CTRPv2,66.0,2.224
G-402,CTRPv2,0.002,100.4
G-402,CTRPv2,0.0041,95.23
G-402,CTRPv2,0.0081,92.94
G-402,CTRPv2,0.016,59.8
G-402,CTRPv2,0.032,90.08
G-402,CTRPv2,0.065,93.57
G-402,CTRPv2,0.13,95.52
G-402,CTRPv2,0.26,68.14
G-402,CTRPv2,0.52,55.97
G-402,CTRPv2,1.0,57.41
G-402,CTRPv2,2.1,52.42
G-402,CTRPv2,4.2,43.19
G-402,CTRPv2,8.3,13.96
G-402,CTRPv2,17.0,18.95
G-402,CTRPv2,33.0,3.966
G-402,CTRPv2,66.0,1.945
SK-LMS-1,CTRPv2,0.002,98.09
SK-LMS-1,CTRPv2,0.0041,97.4
SK-LMS-1,CTRPv2,0.0081,90.8
SK-LMS-1,CTRPv2,0.016,98.78
SK-LMS-1,CTRPv2,0.032,94.9
SK-LMS-1,CTRPv2,0.065,99.24
SK-LMS-1,CTRPv2,0.13,100.2
SK-LMS-1,CTRPv2,0.26,98.61
SK-LMS-1,CTRPv2,0.52,96.54
SK-LMS-1,CTRPv2,1.0,95.78
SK-LMS-1,CTRPv2,2.1,95.59
SK-LMS-1,CTRPv2,4.2,89.23
SK-LMS-1,CTRPv2,8.3,16.97
SK-LMS-1,CTRPv2,17.0,39.92
SK-LMS-1,CTRPv2,33.0,44.29
SK-LMS-1,CTRPv2,66.0,6.64
Hs 729,CTRPv2,0.002,97.68
Hs 729,CTRPv2,0.0041,96.09
Hs 729,CTRPv2,0.0081,93.04
Hs 729,CTRPv2,0.016,95.79
Hs 729,CTRPv2,0.032,94.66
Hs 729,CTRPv2,0.065,95.28
Hs 729,CTRPv2,0.13,99.44
Hs 729,CTRPv2,0.26,94.93
Hs 729,CTRPv2,0.52,90.77
Hs 729,CTRPv2,1.0,91.51
Hs 729,CTRPv2,2.1,93.8
Hs 729,CTRPv2,4.2,89.55
Hs 729,CTRPv2,8.3,44.89
Hs 729,CTRPv2,17.0,45.25
Hs 729,CTRPv2,33.0,29.3
Hs 729,CTRPv2,66.0,3.343
HT-1080,CTRPv2,0.002,98.33
HT-1080,CTRPv2,0.0041,99.59
HT-1080,CTRPv2,0.0081,94.92
HT-1080,CTRPv2,0.016,100.4
HT-1080,CTRPv2,0.032,99.02
HT-1080,CTRPv2,0.065,99.92
HT-1080,CTRPv2,0.13,96.44
HT-1080,CTRPv2,0.26,100.4
HT-1080,CTRPv2,0.52,101.4
HT-1080,CTRPv2,1.0,99.46
HT-1080,CTRPv2,2.1,104.1
HT-1080,CTRPv2,4.2,100.4
HT-1080,CTRPv2,8.3,9.527
HT-1080,CTRPv2,17.0,12.73
HT-1080,CTRPv2,33.0,4.954
HT-1080,CTRPv2,66.0,1.975
TE 617.T,CTRPv2,0.002,100.1
TE 617.T,CTRPv2,0.0041,103.0
TE 617.T,CTRPv2,0.0081,93.03
TE 617.T,CTRPv2,0.016,105.3
TE 617.T,CTRPv2,0.032,104.3
TE 617.T,CTRPv2,0.065,104.9
TE 617.T,CTRPv2,0.13,106.8
TE 617.T,CTRPv2,0.26,107.8
TE 617.T,CTRPv2,0.52,92.45
TE 617.T,CTRPv2,1.0,103.8
TE 617.T,CTRPv2,2.1,87.29
TE 617.T,CTRPv2,4.2,79.12
TE 617.T,CTRPv2,8.3,16.01
TE 617.T,CTRPv2,17.0,27.51
TE 617.T,CTRPv2,33.0,14.46
TE 617.T,CTRPv2,66.0,4.038
G-401,CTRPv2,0.002,100.3
G-401,CTRPv2,0.0041,103.4
G-401,CTRPv2,0.0081,96.28
G-401,CTRPv2,0.016,97.63
G-401,CTRPv2,0.032,103.1
G-401,CTRPv2,0.065,105.2
G-401,CTRPv2,0.13,100.1
G-401,CTRPv2,0.26,102.9
G-401,CTRPv2,0.52,96.18
G-401,CTRPv2,1.0,90.71
G-401,CTRPv2,2.1,87.0
G-401,CTRPv2,4.2,70.99
G-401,CTRPv2,8.3,18.78
G-401,CTRPv2,17.0,25.23
G-401,CTRPv2,33.0,9.181
G-401,CTRPv2,66.0,2.531
GCT,CTRPv2,0.002,101.2
GCT,CTRPv2,0.0041,96.82
GCT,CTRPv2,0.0081,87.44
GCT,CTRPv2,0.016,103.8
GCT,CTRPv2,0.032,100.9
GCT,CTRPv2,0.065,100.9
GCT,CTRPv2,0.13,104.8
GCT,CTRPv2,0.26,96.43
GCT,CTRPv2,0.52,97.83
GCT,CTRPv2,1.0,97.95
GCT,CTRPv2,2.1,100.1
GCT,CTRPv2,4.2,97.85
GCT,CTRPv2,8.3,45.21
GCT,CTRPv2,17.0,9.664
GCT,CTRPv2,33.0,2.008
GCT,CTRPv2,66.0,0.6594
KYM-1,CTRPv2,0.002,100.1
KYM-1,CTRPv2,0.0041,101.2
KYM-1,CTRPv2,0.0081,97.95
KYM-1,CTRPv2,0.016,106.4
KYM-1,CTRPv2,0.032,96.18
KYM-1,CTRPv2,0.065,107.4
KYM-1,CTRPv2,0.13,101.1
KYM-1,CTRPv2,0.26,98.6
KYM-1,CTRPv2,0.52,102.3
KYM-1,CTRPv2,1.0,99.95
KYM-1,CTRPv2,2.1,105.9
KYM-1,CTRPv2,4.2,94.85
KYM-1,CTRPv2,8.3,20.75
KYM-1,CTRPv2,17.0,19.47
KYM-1,CTRPv2,33.0,2.084
KYM-1,CTRPv2,66.0,1.19
A204,CTRPv2,0.002,95.39
A204,CTRPv2,0.0041,97.41
A204,CTRPv2,0.0081,101.6
A204,CTRPv2,0.016,98.9
A204,CTRPv2,0.032,89.31
A204,CTRPv2,0.065,87.04
A204,CTRPv2,0.13,77.43
A204,CTRPv2,0.26,52.82
A204,CTRPv2,0.52,46.54
A204,CTRPv2,1.0,45.4
A204,CTRPv2,2.1,41.37
A204,CTRPv2,4.2,39.3
A204,CTRPv2,8.3,17.44
A204,CTRPv2,17.0,8.854
A204,CTRPv2,33.0,2.656
A204,CTRPv2,66.0,0.7465
SW982,CTRPv2,0.002,94.11
SW982,CTRPv2,0.0041,99.14
SW982,CTRPv2,0.0081,92.36
SW982,CTRPv2,0.016,99.71
SW982,CTRPv2,0.032,96.62
SW982,CTRPv2,0.065,99.93
SW982,CTRPv2,0.13,96.41
SW982,CTRPv2,0.26,100.4
SW982,CTRPv2,0.52,100.9
SW982,CTRPv2,1.0,106.6
SW982,CTRPv2,2.1,110.5
SW982,CTRPv2,4.2,116.2
SW982,CTRPv2,8.3,123.7
SW982,CTRPv2,17.0,123.4
SW982,CTRPv2,33.0,62.75
SW982,CTRPv2,66.0,4.487
