Cell Line,Dataset,Dose,Response
SW1463,GDSC1000,0.64,67.5848
SW1463,GDSC1000,1.28,63.606
SW1463,GDSC1000,2.56,56.3089
SW948,GDSC1000,0.01,109.346
SW948,GDSC1000,0.02,114.808
SW948,GDSC1000,0.04,85.4166
SW948,GDSC1000,0.08,88.1471
SW948,GDSC1000,0.16,67.677
SW948,GDSC1000,0.32,67.5533
SW948,GDSC1000,0.64,54.2537
SW948,GDSC1000,1.28,64.4847
SW948,GDSC1000,2.56,62.8033
LS-513,GDSC1000,0.01,100.465
LS-513,GDSC1000,0.02,98.9369
LS-513,GDSC1000,0.04,103.21
LS-513,GDSC1000,0.08,93.9676
LS-513,GDSC1000,0.16,85.2027
LS-513,GDSC1000,0.32,83.5193
LS-513,GDSC1000,0.64,82.3927
LS-513,GDSC1000,1.28,75.3694
LS-513,GDSC1000,2.56,74.6117
LS-411N,GDSC1000,0.01,100.067
LS-411N,GDSC1000,0.02,112.826
LS-411N,GDSC1000,0.04,70.1
LS-411N,GDSC1000,0.08,64.045
LS-411N,GDSC1000,0.16,55.6054
LS-411N,GDSC1000,0.32,36.2286
LS-411N,GDSC1000,0.64,39.1245
LS-411N,GDSC1000,1.28,22.1107
LS-411N,GDSC1000,2.56,15.6375
GP5d,GDSC1000,0.01,102.349
GP5d,GDSC1000,0.02,94.4581
GP5d,GDSC1000,0.04,63.8041
GP5d,GDSC1000,0.08,64.1304
GP5d,GDSC1000,0.16,74.7206
GP5d,GDSC1000,0.32,43.4797
GP5d,GDSC1000,0.64,32.6828
GP5d,GDSC1000,1.28,35.6249
GP5d,GDSC1000,2.56,28.4417
LS-1034,GDSC1000,0.01,96.7953
LS-1034,GDSC1000,0.02,91.7176
LS-1034,GDSC1000,0.04,60.3606
LS-1034,GDSC1000,0.08,87.2463
LS-1034,GDSC1000,0.16,67.5116
LS-1034,GDSC1000,0.32,82.9707
LS-1034,GDSC1000,0.64,77.2827
LS-1034,GDSC1000,1.28,78.1473
LS-1034,GDSC1000,2.56,76.4535
COLO-741,GDSC1000,0.01,88.9039
COLO-741,GDSC1000,0.02,89.4181
COLO-741,GDSC1000,0.04,92.2773
COLO-741,GDSC1000,0.08,94.5662
COLO-741,GDSC1000,0.16,113.808
COLO-741,GDSC1000,0.32,96.2741
COLO-741,GDSC1000,0.64,98.439
COLO-741,GDSC1000,1.28,71.9423
COLO-741,GDSC1000,2.56,74.9724
CL-11,GDSC1000,0.01,100.52
CL-11,GDSC1000,0.02,105.348
CL-11,GDSC1000,0.04,93.4268
CL-11,GDSC1000,0.08,95.4027
CL-11,GDSC1000,0.16,100.064
CL-11,GDSC1000,0.32,96.5028
CL-11,GDSC1000,0.64,95.2086
CL-11,GDSC1000,1.28,93.5912
CL-11,GDSC1000,2.56,85.2251
COLO-320-HSR,GDSC1000,0.01,98.8986
COLO-320-HSR,GDSC1000,0.02,95.5295
COLO-320-HSR,GDSC1000,0.04,94.4893
COLO-320-HSR,GDSC1000,0.08,95.566
COLO-320-HSR,GDSC1000,0.16,90.1372
COLO-320-HSR,GDSC1000,0.32,76.2978
COLO-320-HSR,GDSC1000,0.64,58.9528
COLO-320-HSR,GDSC1000,1.28,57.7592
COLO-320-HSR,GDSC1000,2.56,52.6351
LoVo,GDSC1000,0.01,90.2624
LoVo,GDSC1000,0.02,91.1902
LoVo,GDSC1000,0.04,92.3615
LoVo,GDSC1000,0.08,91.5656
LoVo,GDSC1000,0.16,81.3522
LoVo,GDSC1000,0.32,71.1989
LoVo,GDSC1000,0.64,63.1462
LoVo,GDSC1000,1.28,42.4164
LoVo,GDSC1000,2.56,21.6115
OUMS-23,GDSC1000,0.01,103.828
OUMS-23,GDSC1000,0.02,86.7331
OUMS-23,GDSC1000,0.04,87.0904
OUMS-23,GDSC1000,0.08,80.5314
OUMS-23,GDSC1000,0.16,94.378
OUMS-23,GDSC1000,0.32,92.7066
OUMS-23,GDSC1000,0.64,63.561
OUMS-23,GDSC1000,1.28,74.7486
OUMS-23,GDSC1000,2.56,79.1999
T84,GDSC1000,0.01,101.6
T84,GDSC1000,0.02,105.587
T84,GDSC1000,0.04,113.174
T84,GDSC1000,0.08,107.583
T84,GDSC1000,0.16,103.597
T84,GDSC1000,0.32,99.3226
T84,GDSC1000,0.64,90.4796
T84,GDSC1000,1.28,93.3213
T84,GDSC1000,2.56,86.584
SNU-C1,GDSC1000,0.01,110.335
SNU-C1,GDSC1000,0.02,96.5158
SNU-C1,GDSC1000,0.04,102.04
SNU-C1,GDSC1000,0.08,84.3503
SNU-C1,GDSC1000,0.16,103.334
SNU-C1,GDSC1000,0.32,61.2863
SNU-C1,GDSC1000,0.64,41.6117
SNU-C1,GDSC1000,1.28,38.1993
SNU-C1,GDSC1000,2.56,70.5979
HT-115,GDSC1000,0.01,85.943
HT-115,GDSC1000,0.02,106.483
HT-115,GDSC1000,0.04,101.104
HT-115,GDSC1000,0.08,101.984
HT-115,GDSC1000,0.16,84.6277
HT-115,GDSC1000,0.32,77.8303
HT-115,GDSC1000,0.64,71.5586
HT-115,GDSC1000,1.28,62.6737
HT-115,GDSC1000,2.56,45.4514
RCM-1,GDSC1000,0.01,86.0246
RCM-1,GDSC1000,0.02,93.099
RCM-1,GDSC1000,0.04,95.397
RCM-1,GDSC1000,0.08,86.5242
RCM-1,GDSC1000,0.16,84.4239
RCM-1,GDSC1000,0.32,74.1072
RCM-1,GDSC1000,0.64,65.0544
RCM-1,GDSC1000,1.28,58.7843
RCM-1,GDSC1000,2.56,49.4546
NCI-H716,GDSC1000,0.01,100.086
NCI-H716,GDSC1000,0.02,100.965
NCI-H716,GDSC1000,0.04,104.131
NCI-H716,GDSC1000,0.08,102.551
NCI-H716,GDSC1000,0.16,97.4692
NCI-H716,GDSC1000,0.32,88.392
NCI-H716,GDSC1000,0.64,80.7048
NCI-H716,GDSC1000,1.28,75.7879
NCI-H716,GDSC1000,2.56,70.8334
HCC-56,GDSC1000,0.01,119.418
HCC-56,GDSC1000,0.02,111.775
HCC-56,GDSC1000,0.04,111.724
HCC-56,GDSC1000,0.08,99.1323
HCC-56,GDSC1000,0.16,93.6221
HCC-56,GDSC1000,0.32,86.2791
HCC-56,GDSC1000,0.64,73.0702
HCC-56,GDSC1000,1.28,64.595
HCC-56,GDSC1000,2.56,50.3964
SW1417,GDSC1000,0.01,96.3173
SW1417,GDSC1000,0.02,88.1424
SW1417,GDSC1000,0.04,109.119
SW1417,GDSC1000,0.08,89.8239
SW1417,GDSC1000,0.16,72.5158
SW1417,GDSC1000,0.32,60.426
SW1417,GDSC1000,0.64,34.2551
SW1417,GDSC1000,1.28,42.9892
SW1417,GDSC1000,2.56,24.8089
HCT-116,GDSC1000,0.01,75.1452
HCT-116,GDSC1000,0.02,86.1733
HCT-116,GDSC1000,0.04,69.1793
HCT-116,GDSC1000,0.08,79.029
HCT-116,GDSC1000,0.16,43.1325
HCT-116,GDSC1000,0.32,38.1258
HCT-116,GDSC1000,0.64,16.6388
HCT-116,GDSC1000,1.28,20.1404
HCT-116,GDSC1000,2.56,19.879
LS 180,GDSC1000,0.01,91.0727
LS 180,GDSC1000,0.02,83.8834
LS 180,GDSC1000,0.04,73.4285
LS 180,GDSC1000,0.08,73.3885
LS 180,GDSC1000,0.16,67.3538
LS 180,GDSC1000,0.32,53.6566
LS 180,GDSC1000,0.64,40.3905
LS 180,GDSC1000,1.28,32.9557
LS 180,GDSC1000,2.56,28.5767
MDST8,GDSC1000,0.01,100.974
MDST8,GDSC1000,0.02,103.556
MDST8,GDSC1000,0.04,105.148
MDST8,GDSC1000,0.08,100.96
MDST8,GDSC1000,0.16,103.524
MDST8,GDSC1000,0.32,101.526
MDST8,GDSC1000,0.64,98.0439
MDST8,GDSC1000,1.28,81.792
MDST8,GDSC1000,2.56,94.69
NCI-H747,GDSC1000,0.01,103.784
NCI-H747,GDSC1000,0.02,92.4972
NCI-H747,GDSC1000,0.04,103.452
NCI-H747,GDSC1000,0.08,76.0818
NCI-H747,GDSC1000,0.16,59.8891
NCI-H747,GDSC1000,0.32,46.2857
NCI-H747,GDSC1000,0.64,47.6404
NCI-H747,GDSC1000,1.28,36.135
NCI-H747,GDSC1000,2.56,25.871
SW837,GDSC1000,0.01,110.437
SW837,GDSC1000,0.02,98.9847
SW837,GDSC1000,0.04,92.4912
SW837,GDSC1000,0.08,81.5246
SW837,GDSC1000,0.16,84.9021
SW837,GDSC1000,0.32,72.2429
SW837,GDSC1000,0.64,68.9389
SW837,GDSC1000,1.28,59.67
SW837,GDSC1000,2.56,62.8016
COLO-678,GDSC1000,0.01,100.289
COLO-678,GDSC1000,0.02,93.3892
COLO-678,GDSC1000,0.04,86.536
COLO-678,GDSC1000,0.08,91.2021
COLO-678,GDSC1000,0.16,84.5714
COLO-678,GDSC1000,0.32,70.9361
COLO-678,GDSC1000,0.64,62.9554
COLO-678,GDSC1000,1.28,58.9573
COLO-678,GDSC1000,2.56,72.8785
SNU-C2B,GDSC1000,0.01,100.79
SNU-C2B,GDSC1000,0.02,93.9708
SNU-C2B,GDSC1000,0.04,87.751
SNU-C2B,GDSC1000,0.08,80.2689
SNU-C2B,GDSC1000,0.16,78.508
SNU-C2B,GDSC1000,0.32,56.5543
SNU-C2B,GDSC1000,0.64,58.6507
SNU-C2B,GDSC1000,1.28,51.4895
SNU-C2B,GDSC1000,2.56,41.9184
LS-123,GDSC1000,0.01,105.632
LS-123,GDSC1000,0.02,93.2285
LS-123,GDSC1000,0.04,88.5295
LS-123,GDSC1000,0.08,86.3337
LS-123,GDSC1000,0.16,87.5703
LS-123,GDSC1000,0.32,80.1622
LS-123,GDSC1000,0.64,81.0754
LS-123,GDSC1000,1.28,75.5872
LS-123,GDSC1000,2.56,86.7103
C2BBe1,GDSC1000,0.01,98.4825
C2BBe1,GDSC1000,0.02,92.6558
C2BBe1,GDSC1000,0.04,91.7918
C2BBe1,GDSC1000,0.08,74.2881
C2BBe1,GDSC1000,0.16,68.4524
C2BBe1,GDSC1000,0.32,51.8496
C2BBe1,GDSC1000,0.64,48.962
C2BBe1,GDSC1000,1.28,51.1979
C2BBe1,GDSC1000,2.56,46.6931
COLO-205,GDSC1000,0.01,103.483
COLO-205,GDSC1000,0.02,89.0216
COLO-205,GDSC1000,0.04,96.0989
COLO-205,GDSC1000,0.08,75.3424
COLO-205,GDSC1000,0.16,19.5318
COLO-205,GDSC1000,0.32,11.1961
COLO-205,GDSC1000,0.64,7.61707
COLO-205,GDSC1000,1.28,4.94705
COLO-205,GDSC1000,2.56,2.52371
SW48,GDSC1000,0.01,95.9917
SW48,GDSC1000,0.02,105.014
SW48,GDSC1000,0.04,99.561
SW48,GDSC1000,0.08,108.878
SW48,GDSC1000,0.16,77.6782
SW48,GDSC1000,0.32,62.5357
SW48,GDSC1000,0.64,56.474
SW48,GDSC1000,1.28,42.1879
SW48,GDSC1000,2.56,54.8377
RKO,GDSC1000,0.01,94.672
RKO,GDSC1000,0.02,63.6348
RKO,GDSC1000,0.04,57.1259
RKO,GDSC1000,0.08,28.8638
RKO,GDSC1000,0.16,24.1511
RKO,GDSC1000,0.32,4.80498
RKO,GDSC1000,0.64,9.35686
RKO,GDSC1000,1.28,6.85656
RKO,GDSC1000,2.56,7.47
KM12,GDSC1000,0.01,112.515
KM12,GDSC1000,0.02,97.4916
KM12,GDSC1000,0.04,121.458
KM12,GDSC1000,0.08,111.898
KM12,GDSC1000,0.16,80.508
KM12,GDSC1000,0.32,66.4378
KM12,GDSC1000,0.64,42.2869
KM12,GDSC1000,1.28,32.6608
KM12,GDSC1000,2.56,23.339
CW-2,GDSC1000,0.00390625,106.237
CW-2,GDSC1000,0.015625,106.232
CW-2,GDSC1000,0.0625,107.947
CW-2,GDSC1000,0.25,105.546
CW-2,GDSC1000,1.0,103.275
SW48,GDSC1000,0.00390625,104.426
SW48,GDSC1000,0.015625,101.363
SW48,GDSC1000,0.0625,109.016
SW48,GDSC1000,0.25,111.773
SW48,GDSC1000,1.0,94.2089
NCI-H747,GDSC1000,0.00390625,96.4276
NCI-H747,GDSC1000,0.015625,92.275
NCI-H747,GDSC1000,0.0625,89.1188
NCI-H747,GDSC1000,0.25,92.7192
NCI-H747,GDSC1000,1.0,92.7066
MDST8,GDSC1000,0.00390625,106.436
MDST8,GDSC1000,0.015625,105.425
MDST8,GDSC1000,0.0625,105.317
MDST8,GDSC1000,0.25,112.701
MDST8,GDSC1000,1.0,105.396
HCC2998,GDSC1000,0.00390625,63.054
HCC2998,GDSC1000,0.015625,87.0984
HCC2998,GDSC1000,0.0625,58.5408
HCC2998,GDSC1000,0.25,111.988
HCC2998,GDSC1000,1.0,143.512
SK-CO-1,GDSC1000,0.00390625,108.318
SK-CO-1,GDSC1000,0.015625,101.54
SK-CO-1,GDSC1000,0.0625,104.128
SK-CO-1,GDSC1000,0.25,103.237
SK-CO-1,GDSC1000,1.0,96.4161
HT-29,GDSC1000,0.00390625,101.512
HT-29,GDSC1000,0.015625,111.852
HT-29,GDSC1000,0.0625,110.498
HT-29,GDSC1000,0.25,109.995
HT-29,GDSC1000,1.0,108.292
LS-411N,GDSC1000,0.00390625,104.968
LS-411N,GDSC1000,0.015625,110.168
LS-411N,GDSC1000,0.0625,96.2577
LS-411N,GDSC1000,0.25,106.314
LS-411N,GDSC1000,1.0,111.562
CL-11,GDSC1000,0.00390625,99.9415
CL-11,GDSC1000,0.015625,98.2866
CL-11,GDSC1000,0.0625,109.001
CL-11,GDSC1000,0.25,114.343
CL-11,GDSC1000,1.0,107.172
COLO-678,GDSC1000,0.00390625,94.827
COLO-678,GDSC1000,0.015625,98.3298
COLO-678,GDSC1000,0.0625,94.0572
COLO-678,GDSC1000,0.25,107.133
COLO-678,GDSC1000,1.0,104.272
SW1116,GDSC1000,0.00390625,99.6591
SW1116,GDSC1000,0.015625,97.2666
SW1116,GDSC1000,0.0625,108.978
SW1116,GDSC1000,0.25,105.63
SW1116,GDSC1000,1.0,112.069
SW948,GDSC1000,0.00390625,126.808
SW948,GDSC1000,0.015625,84.5542
SW948,GDSC1000,0.0625,135.957
SW948,GDSC1000,0.25,115.446
SW948,GDSC1000,1.0,126.268
LS-513,GDSC1000,0.00390625,91.1201
LS-513,GDSC1000,0.015625,106.004
LS-513,GDSC1000,0.0625,102.047
LS-513,GDSC1000,0.25,98.0597
LS-513,GDSC1000,1.0,93.0104
GP5d,GDSC1000,0.00390625,118.091
GP5d,GDSC1000,0.015625,119.576
GP5d,GDSC1000,0.0625,111.25
GP5d,GDSC1000,0.25,111.337
GP5d,GDSC1000,1.0,115.23
LS-1034,GDSC1000,0.00390625,107.586
LS-1034,GDSC1000,0.015625,102.913
LS-1034,GDSC1000,0.0625,101.655
LS-1034,GDSC1000,0.25,94.2988
LS-1034,GDSC1000,1.0,86.9802
COLO-741,GDSC1000,0.00390625,102.217
COLO-741,GDSC1000,0.015625,91.8722
COLO-741,GDSC1000,0.0625,100.652
COLO-741,GDSC1000,0.25,69.9794
COLO-741,GDSC1000,1.0,53.5021
SNU-81,GDSC1000,0.00390625,101.864
SNU-81,GDSC1000,0.015625,94.302
SNU-81,GDSC1000,0.0625,113.677
SNU-81,GDSC1000,0.25,103.733
SNU-81,GDSC1000,1.0,131.509
CaR-1,GDSC1000,0.00390625,147.9
CaR-1,GDSC1000,0.015625,124.168
CaR-1,GDSC1000,0.0625,143.982
CaR-1,GDSC1000,0.25,151.308
CaR-1,GDSC1000,1.0,125.811
SW837,GDSC1000,0.00390625,89.471
SW837,GDSC1000,0.015625,100.936
SW837,GDSC1000,0.0625,93.3847
SW837,GDSC1000,0.25,102.389
SW837,GDSC1000,1.0,99.5586
SW1463,GDSC1000,0.00390625,92.7387
SW1463,GDSC1000,0.015625,97.2933
SW1463,GDSC1000,0.0625,96.0152
SW1463,GDSC1000,0.25,97.5901
SW1463,GDSC1000,1.0,98.1143
COLO-320-HSR,GDSC1000,0.00390625,100.887
COLO-320-HSR,GDSC1000,0.015625,101.103
COLO-320-HSR,GDSC1000,0.0625,99.3715
COLO-320-HSR,GDSC1000,0.25,99.6912
COLO-320-HSR,GDSC1000,1.0,100.067
LoVo,GDSC1000,0.00390625,123.219
LoVo,GDSC1000,0.015625,120.701
LoVo,GDSC1000,0.0625,113.447
LoVo,GDSC1000,0.25,110.39
LoVo,GDSC1000,1.0,100.477
OUMS-23,GDSC1000,0.00390625,114.27
OUMS-23,GDSC1000,0.015625,104.625
OUMS-23,GDSC1000,0.0625,116.989
OUMS-23,GDSC1000,0.25,127.255
OUMS-23,GDSC1000,1.0,112.997
HCT-116,GDSC1000,0.00390625,119.118
HCT-116,GDSC1000,0.015625,108.168
HCT-116,GDSC1000,0.0625,125.904
HCT-116,GDSC1000,0.25,132.374
HCT-116,GDSC1000,1.0,129.419
HT-115,GDSC1000,0.00390625,99.6597
HT-115,GDSC1000,0.015625,103.386
HT-115,GDSC1000,0.0625,107.899
HT-115,GDSC1000,0.25,117.471
HT-115,GDSC1000,1.0,112.126
HCT-15,GDSC1000,0.00390625,115.014
HCT-15,GDSC1000,0.015625,110.845
HCT-15,GDSC1000,0.0625,116.074
HCT-15,GDSC1000,0.25,113.896
HCT-15,GDSC1000,1.0,117.115
SNU-C5,GDSC1000,0.00390625,100.604
SNU-C5,GDSC1000,0.015625,99.4942
SNU-C5,GDSC1000,0.0625,103.392
SNU-C5,GDSC1000,0.25,103.012
SNU-C5,GDSC1000,1.0,99.253
COLO-205,GDSC1000,0.00390625,103.147
COLO-205,GDSC1000,0.015625,101.762
COLO-205,GDSC1000,0.0625,101.102
COLO-205,GDSC1000,0.25,69.7216
COLO-205,GDSC1000,1.0,31.9955
NCI-H508,GDSC1000,0.00390625,97.2521
NCI-H508,GDSC1000,0.015625,85.2802
NCI-H508,GDSC1000,0.0625,89.667
NCI-H508,GDSC1000,0.25,85.3732
NCI-H508,GDSC1000,1.0,94.0451
LS 180,GDSC1000,0.00390625,99.9781
LS 180,GDSC1000,0.015625,103.491
LS 180,GDSC1000,0.0625,102.942
LS 180,GDSC1000,0.25,99.0697
LS 180,GDSC1000,1.0,100.209
NCI-H716,GDSC1000,0.00390625,99.0275
NCI-H716,GDSC1000,0.015625,95.5152
NCI-H716,GDSC1000,0.0625,81.3218
NCI-H716,GDSC1000,0.25,63.1895
NCI-H716,GDSC1000,1.0,17.2865
LIM1215,GDSC1000,0.00390625,94.2956
LIM1215,GDSC1000,0.015625,98.3609
LIM1215,GDSC1000,0.0625,99.051
LIM1215,GDSC1000,0.25,101.373
LIM1215,GDSC1000,1.0,99.3339
DIFI,GDSC1000,0.00390625,110.752
DIFI,GDSC1000,0.015625,115.996
DIFI,GDSC1000,0.0625,115.404
DIFI,GDSC1000,0.25,98.633
DIFI,GDSC1000,1.0,108.274
HCC-56,GDSC1000,0.00390625,83.2751
HCC-56,GDSC1000,0.015625,113.345
HCC-56,GDSC1000,0.0625,97.7984
HCC-56,GDSC1000,0.25,99.3774
HCC-56,GDSC1000,1.0,95.3386
SNU-C2B,GDSC1000,0.00390625,112.765
SNU-C2B,GDSC1000,0.015625,132.629
SNU-C2B,GDSC1000,0.0625,127.966
SNU-C2B,GDSC1000,0.25,139.79
SNU-C2B,GDSC1000,1.0,112.368
SW403,GDSC1000,0.00390625,94.8516
SW403,GDSC1000,0.015625,105.763
SW403,GDSC1000,0.0625,110.7
SW403,GDSC1000,0.25,98.4359
SW403,GDSC1000,1.0,78.792
SNU-1040,GDSC1000,0.00390625,101.919
SNU-1040,GDSC1000,0.015625,104.619
SNU-1040,GDSC1000,0.0625,97.7481
SNU-1040,GDSC1000,0.25,94.6132
SNU-1040,GDSC1000,1.0,81.2126
LS-123,GDSC1000,0.00390625,105.684
LS-123,GDSC1000,0.015625,92.4339
LS-123,GDSC1000,0.0625,97.9484
LS-123,GDSC1000,0.25,99.1299
LS-123,GDSC1000,1.0,97.439
RKO,GDSC1000,0.00390625,84.0175
RKO,GDSC1000,0.015625,107.861
RKO,GDSC1000,0.0625,116.954
RKO,GDSC1000,0.25,122.381
RKO,GDSC1000,1.0,105.644
SNU-407,GDSC1000,0.00390625,99.9449
SNU-407,GDSC1000,0.015625,101.896
SNU-407,GDSC1000,0.0625,102.218
SNU-407,GDSC1000,0.25,93.5497
SNU-407,GDSC1000,1.0,97.6024
SNU-61,GDSC1000,0.00390625,101.613
SNU-61,GDSC1000,0.015625,101.552
SNU-61,GDSC1000,0.0625,101.653
SNU-61,GDSC1000,0.25,97.7426
SNU-61,GDSC1000,1.0,85.5174
CL-34,GDSC1000,0.00390625,80.5297
CL-34,GDSC1000,0.015625,96.5639
CL-34,GDSC1000,0.0625,103.258
CL-34,GDSC1000,0.25,108.781
CL-34,GDSC1000,1.0,105.677
HT55,GDSC1000,0.00390625,104.443
HT55,GDSC1000,0.015625,100.497
HT55,GDSC1000,0.0625,101.209
HT55,GDSC1000,0.25,116.154
HT55,GDSC1000,1.0,102.72
C2BBe1,GDSC1000,0.00390625,119.641
C2BBe1,GDSC1000,0.015625,124.519
C2BBe1,GDSC1000,0.0625,115.632
C2BBe1,GDSC1000,0.25,126.874
C2BBe1,GDSC1000,1.0,111.589
CL-40,GDSC1000,0.00390625,110.176
CL-40,GDSC1000,0.015625,101.185
CL-40,GDSC1000,0.0625,89.5824
CL-40,GDSC1000,0.25,93.6005
CL-40,GDSC1000,1.0,105.522
CCK-81,GDSC1000,0.00390625,99.3539
CCK-81,GDSC1000,0.015625,95.9558
CCK-81,GDSC1000,0.0625,113.933
CCK-81,GDSC1000,0.25,98.1519
CCK-81,GDSC1000,1.0,68.7361
SNU-C1,GDSC1000,0.00390625,97.3904
SNU-C1,GDSC1000,0.015625,99.0772
SNU-C1,GDSC1000,0.0625,92.0103
SNU-C1,GDSC1000,0.25,71.941
SNU-C1,GDSC1000,1.0,60.1468
RCM-1,GDSC1000,0.00390625,117.925
RCM-1,GDSC1000,0.015625,114.158
RCM-1,GDSC1000,0.0625,114.028
RCM-1,GDSC1000,0.25,91.8926
RCM-1,GDSC1000,1.0,80.1135
SW1417,GDSC1000,0.00390625,91.8712
SW1417,GDSC1000,0.015625,96.5082
SW1417,GDSC1000,0.0625,83.3079
SW1417,GDSC1000,0.25,80.188
SW1417,GDSC1000,1.0,59.4507
T84,GDSC1000,0.00390625,102.866
T84,GDSC1000,0.015625,122.849
T84,GDSC1000,0.0625,92.1105
T84,GDSC1000,0.25,103.168
T84,GDSC1000,1.0,112.504
SW620,GDSC1000,0.00390625,102.55
SW620,GDSC1000,0.015625,107.671
SW620,GDSC1000,0.0625,103.878
SW620,GDSC1000,0.25,104.889
SW620,GDSC1000,1.0,104.665
KM12,GDSC1000,0.00390625,105.626
KM12,GDSC1000,0.015625,106.273
KM12,GDSC1000,0.0625,111.532
KM12,GDSC1000,0.25,105.643
KM12,GDSC1000,1.0,111.608
Geo,GDSC1000,0.00390625,121.104
Geo,GDSC1000,0.015625,109.485
Geo,GDSC1000,0.0625,113.221
Geo,GDSC1000,0.25,122.364
Geo,GDSC1000,1.0,101.013
NCI-H630,GDSC1000,0.00390625,104.565
NCI-H630,GDSC1000,0.015625,101.889
NCI-H630,GDSC1000,0.0625,102.663
NCI-H630,GDSC1000,0.25,102.084
NCI-H630,GDSC1000,1.0,101.072
OUMS-23,CTRPv2,0.002,18.96
OUMS-23,CTRPv2,0.0041,24.17
OUMS-23,CTRPv2,0.0081,76.63
OUMS-23,CTRPv2,0.016,101.7
OUMS-23,CTRPv2,0.032,119.6
OUMS-23,CTRPv2,0.065,123.2
OUMS-23,CTRPv2,0.13,117.4
OUMS-23,CTRPv2,0.26,116.5
OUMS-23,CTRPv2,0.52,121.8
