Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,GDSC1000,12.519,1.68,1.68,0.000,0.0889
LK-2,GDSC1000,8.357,12.2,12.2,0.000,0
NCI-H2291,GDSC1000,7.126,24.1,1.49,44.908,0.0375
EPLC-272H,GDSC1000,8.347,3.11,3.11,0.000,0.053
HOP-92,GDSC1000,2.224,5.89,5.89,0.000,0
RERF-LC-KJ,GDSC1000,2.131,N/A,0.981,83.191,0.00676
NCI-H522,GDSC1000,0.503,11.8,10,14.688,0
NCI-H1648,GDSC1000,4.286,5.97,5.97,0.000,0
NCI-H1650,GDSC1000,5.550,N/A,1.14,53.797,0.0343
SW900,GDSC1000,4.560,N/A,1.08,61.373,0.032
H2810,GDSC1000,4.855,N/A,1.2,55.209,0.036
SBC-1,GDSC1000,1.370,5.68,5.68,0.000,0
NCI-H1651,GDSC1000,0.214,7.4,7.4,0.000,0
NCI-H2110,GDSC1000,13.788,0.862,0.789,7.414,0.119
A549,GDSC1000,13.385,2.04,2.04,0.000,0.0898
IA-LM,GDSC1000,0.656,7.53,7.53,0.000,0
NCI-H1395,GDSC1000,1.153,9.01,5.15,35.837,0
NCI-H1770,GDSC1000,3.330,N/A,0.457,82.977,0.0124
NCI-H69,GDSC1000,3.007,15.3,15.3,0.000,0
NCI-H520,GDSC1000,0.493,5.69,5.69,0.000,0
COR-L32,GDSC1000,14.572,0.758,0.475,25.095,0.121
NCI-H2286,GDSC1000,6.966,5.54,5.54,0.000,0
SW 1271,GDSC1000,7.454,N/A,0.455,61.967,0.0556
SHP-77,GDSC1000,7.642,2.41e+03,2.41e+03,0.000,0
H2591,GDSC1000,0.679,8.11,6.55,21.247,0
NCI-H2227,GDSC1000,2.148,N/A,1.36,77.990,0.00926
LU-135,GDSC1000,4.423,1.24e+06,1e+06,1.896,0
NCI-H1092,GDSC1000,2.460,N/A,2.65,82.375,1.42e-05
COR-L279,GDSC1000,0.193,N/A,0.451,99.021,0
SCLC-21H,GDSC1000,2.096,N/A,0.41,90.258,0
NCI-H847,GDSC1000,10.697,3.52,2.48,10.141,0.0659
NCI-H1435,GDSC1000,0.184,7.85,7.04,17.739,0
NCI-H1355,GDSC1000,14.300,2.19,0.596,29.535,0.098
NCI-H2087,GDSC1000,6.570,N/A,0.581,62.716,0.0404
NCI-H2066,GDSC1000,4.221,N/A,0.94,67.713,0.0268
HCC-78,GDSC1000,17.704,0.966,0.406,22.796,0.132
LU-99A,GDSC1000,8.080,4.31,0.969,42.085,0.054
NCI-H345,GDSC1000,8.292,1.54e+04,1.54e+04,0.000,0
DMS-79,GDSC1000,4.287,N/A,0.315,91.426,0
NCI-H1688,GDSC1000,5.419,72.8,1.53,49.517,0.0296
SK-MES-1,GDSC1000,1.970,21.2,21.2,0.000,0
COR-L95,GDSC1000,2.807,14.7,14.7,0.000,0
NCI-H2342,GDSC1000,3.418,28,4.2,42.639,0
LOU-NH91,GDSC1000,7.338,39.8,39.8,0.000,0
NCI-H727,GDSC1000,6.356,1.91,1.16,43.221,0.0516
COR-L105,GDSC1000,6.436,8.8,8.8,0.000,0
LU-139,GDSC1000,1.640,N/A,0.0749,95.428,0
RERF-LC-Sq1,GDSC1000,5.707,6.55,6.55,0.000,0
NCI-H2444,GDSC1000,1.520,N/A,1.31,84.911,0.00331
NCI-H820,GDSC1000,0.522,1.03e+03,1.03e+03,0.000,0
NCI-H2122,GDSC1000,9.227,N/A,0.504,50.848,0.0685
NCI-H1975,GDSC1000,5.925,2.97,2.97,0.000,0.0397
NCI-H1436,GDSC1000,0.587,N/A,0.0886,98.290,0
SW1573,GDSC1000,10.782,N/A,0.316,54.348,0.0698
NCI-H1876,GDSC1000,12.186,N/A,0.101,63.288,0.0845
NCI-H1792,GDSC1000,8.369,1.35,1.09,28.911,0.0727
NCI-H187,GDSC1000,1.175,N/A,0.00118,97.649,0
NCI-H1563,GDSC1000,4.713,7.06,7.06,0.000,0
NCI-H446,GDSC1000,4.897,N/A,0.611,71.663,0.0234
NCI-H1944,GDSC1000,11.480,1.76,0.608,35.507,0.0847
LB647-SCLC,GDSC1000,4.454,N/A,0.576,76.392,0.0131
LC-2-ad,GDSC1000,12.311,0.971,0.487,35.552,0.1
NCI-H1155,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1666,GDSC1000,12.735,1.6,0.97,17.546,0.0921
CAL-12T,GDSC1000,5.241,3.77,3.77,0.000,0.0317
NCI-H1341,GDSC1000,11.589,1.69,1.69,0.000,0.0839
NCI-H441,GDSC1000,11.029,15.7,6.95,14.096,0
NCI-H810,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H82,GDSC1000,2.977,N/A,0.0995,91.062,0
LCLC-97TM1,GDSC1000,7.827,1.69,0.842,44.375,0.063
NCI-H2172,GDSC1000,3.995,N/A,1.37,58.710,0.028
NCI-H146,GDSC1000,3.708,N/A,0.00421,92.584,0
NCI-H2405,GDSC1000,3.269,N/A,1.07,72.774,0.0167
COR-L88,GDSC1000,2.103,N/A,0.00737,95.793,0
NCI-H1437,GDSC1000,13.206,1.12,0.403,37.175,0.103
H2731,GDSC1000,4.296,N/A,0.821,69.920,0.0271
NCI-H1755,GDSC1000,7.536,2.43,2.43,0.000,0.053
EKVX,GDSC1000,12.076,2.72,2.72,0.000,0.0771
PC-14,GDSC1000,4.344,4.2,2.94,21.426,0.0261
NCI-H1417,GDSC1000,23.857,0.22,0.0647,36.037,0.197
NCI-H1781,GDSC1000,0.570,5.46,5.46,0.000,0
LU-134-A,GDSC1000,8.187,N/A,0.646,54.486,0.0474
HCC-15,GDSC1000,8.290,7.81,7.81,0.000,0
SK-LU-1,GDSC1000,4.426,4.17,4.17,0.000,0
LU-165,GDSC1000,5.894,31.8,31.8,0.000,0
COLO-668,GDSC1000,6.090,N/A,0.551,66.175,0.0366
DMS-273,GDSC1000,4.073,N/A,0.418,79.995,0.0192
DMS-53,GDSC1000,3.378,16.8,16.8,0.000,0
NCI-H2023,GDSC1000,3.025,4.86,4.86,0.000,0
SBC-5,GDSC1000,0.283,7.36,6.09,26.576,0
NCI-H2029,GDSC1000,4.311,101,101,0.000,0
NCI-H358,GDSC1000,8.531,3.39,1.51,27.481,0.0554
NCI-H650,GDSC1000,2.680,N/A,0.816,81.310,0.0106
PC-3_JPC-3,GDSC1000,0.959,4.69,4.69,0.000,0
BEN,GDSC1000,1.833,N/A,16.8,60.946,0
NCI-H1299,GDSC1000,4.457,N/A,0.176,84.664,0.00572
NCI-H2009,GDSC1000,4.776,N/A,0.768,67.913,0.0312
Calu-6,GDSC1000,5.667,N/A,0.0739,84.253,0.0204
NCI-H1793,GDSC1000,1.402,4.15,4.15,0.000,0
SBC-3,GDSC1000,7.497,4.94,1.96,28.732,0.0448
H2373,GDSC1000,6.137,N/A,0.796,59.322,0.0367
NCI-H841,GDSC1000,3.022,357,357,0.000,0
ChaGo-K-1,GDSC1000,5.714,N/A,1.02,53.893,0.0403
NCI-H1048,GDSC1000,0.811,4.93,4.93,0.000,0
COR-L23,GDSC1000,0.366,6.37,5.98,11.284,0
NCI-H524,GDSC1000,8.162,N/A,0.214,69.495,0.0432
MS-1,GDSC1000,8.195,N/A,0.296,67.315,0.038
CPC-N,GDSC1000,10.647,N/A,0.253,57.238,0.0848
NCI-H661,GDSC1000,8.993,5.04,5.04,0.000,0
IST-SL2,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H1623,GDSC1000,1.920,26.5,26.5,0.000,0
NCI-H2085,GDSC1000,0.228,8.68,6.19,37.093,0
NCI-H460,GDSC1000,4.946,N/A,1.27,52.448,0.0373
LCLC-103H,GDSC1000,0.143,8.12,7.71,9.464,0
NCI-H1573,GDSC1000,5.257,N/A,1.1,54.734,0.0395
NCI-H1836,GDSC1000,3.620,N/A,3.46,54.057,0.011
NCI-H292,GDSC1000,19.162,0.469,0.391,10.278,0.165
DMS-114,GDSC1000,9.107,3.89,1.79,23.466,0.0566
Calu-3,GDSC1000,0.680,5.19,5.19,0.000,0
NCI-H2141,GDSC1000,0.000,N/A,0.0156,100.000,0
NCI-H2126,GDSC1000,9.378,2.22,0.71,41.327,0.0694
NCI-H1869,GDSC1000,2.223,N/A,0.401,89.285,0.00099
NCI-H1105,GDSC1000,5.107,N/A,0.0892,85.353,0.00677
NCI-H1694,GDSC1000,5.650,N/A,0.271,79.000,0.0117
NCI-H720,GDSC1000,9.163,3.89e+11,1e+06,36.407,0
NCI-H2170,GDSC1000,7.342,21.3,21.3,0.000,0
NCI-H1581,GDSC1000,7.967,3.57,3.57,0.000,0.0486
HCC-44,GDSC1000,4.512,N/A,1.13,60.556,0.0318
NCI-H596,GDSC1000,1.656,4.18,4.18,0.000,0
EBC-1,GDSC1000,9.174,N/A,1e-06,90.826,0
NCI-H226,GDSC1000,8.626,3.14,2.06,16.038,0.0556
ABC-1,GDSC1000,20.081,0.772,0.772,0.000,0.15
HOP-62,GDSC1000,0.262,8.38,5.95,37.260,0
NCI-H1568,GDSC1000,3.395,N/A,0.467,82.466,0.0132
H2595,GDSC1000,1.186,716,716,0.000,0
COR-L321,GDSC1000,4.375,N/A,1e-06,91.250,0
H3255,GDSC1000,5.453,4.69,4.69,0.000,0
RERF-LC-MS,GDSC1000,7.456,9.15,1.88,36.086,0.0409
LXF-289,GDSC1000,0.803,4.95,4.95,0.000,0
LC-1-sq,GDSC1000,0.545,5.53,5.53,0.000,0
HCC-95,CTRPv2,17.130,8.47,8.47,0.000,0.133
A549,CTRPv2,13.460,9.77,9.77,0.000,0.114
NCI-H2009,CTRPv2,33.171,1.3,1.3,0.000,0.286
HCC-15,CTRPv2,24.020,4.47,1.88,21.318,0.186
LU-99A,CTRPv2,23.861,3.4,3.4,0.000,0.204
NCI-H1155,CTRPv2,9.079,17.2,15.1,9.183,0.0695
NCI-H1581,CTRPv2,21.243,3.98,1.62,30.102,0.173
NCI-H2106,CTRPv2,20.713,6.29,1.35,36.167,0.16
NCI-H358,CTRPv2,33.942,0.929,0.737,10.118,0.301
NCI-H1975,CTRPv2,30.485,0.896,0.846,3.681,0.276
HCC-366,CTRPv2,15.114,8.74,2.65,31.379,0.107
BEN,CTRPv2,0.076,N/A,0.000886,99.921,0
HCC-78,CTRPv2,21.954,5.25,5.25,0.000,0.173
NCI-H1299,CTRPv2,9.435,N/A,2.72,52.506,0.0647
NCI-H727,CTRPv2,22.111,1.37,0.852,29.712,0.193
SHP-77,CTRPv2,2.372,N/A,1.9,89.760,0.000268
LCLC-103H,CTRPv2,0.951,N/A,15.9,89.228,5.59e-05
NCI-H2405,CTRPv2,11.047,3.18,0.733,49.859,0.0899
NCI-H650,CTRPv2,2.436,8.59,8.59,0.000,0
Calu-3,CTRPv2,17.502,7.07,6.48,4.160,0.142
HCC-1171,CTRPv2,21.231,5.3,5.3,0.000,0.17
HCC-44,CTRPv2,31.626,1.44,1.44,0.000,0.279
NCI-H211,CTRPv2,18.904,6.65,6.65,0.000,0.15
RERF-LC-AI,CTRPv2,10.091,15.6,15.6,0.000,0.078
SBC-5,CTRPv2,0.308,60.8,60.8,0.000,0
CAL-12T,CTRPv2,23.075,2.19,1.64,22.767,0.208
DMS-79,CTRPv2,12.291,6.45,3.51,45.604,0.105
HCC-1588,CTRPv2,26.883,1.66,1.17,19.037,0.238
HCC-1833,CTRPv2,24.650,7.17,1.2,30.140,0.182
HCC-2279,CTRPv2,16.169,7.78,7.78,0.000,0.134
MOR/CPR,CTRPv2,7.434,17.2,17,1.508,0.0657
NCI-H460,CTRPv2,2.684,33.5,33.5,0.000,0.0174
HCC-2108,CTRPv2,18.787,6.98,6.98,0.000,0.148
HCC827,CTRPv2,26.050,1.46,1.33,4.934,0.226
NCI-H2030,CTRPv2,9.616,7.19,2.93,48.622,0.0788
NCI-H1299,CTRPv2,23.647,4.01,4.01,0.000,0.192
NCI-H1838,CTRPv2,12.690,12.8,2.78,38.897,0.0881
NCI-H196,CTRPv2,4.904,87.5,18,38.009,0.0198
NCI-H292,CTRPv2,18.448,3.14,1.31,32.552,0.148
NCI-H526,CTRPv2,19.655,4.01e+04,0.459,49.935,0.13
NCI-H69,CTRPv2,10.012,20.8,20.8,0.000,0.0693
NCI-H1734,CTRPv2,20.602,2.06,1.47,20.497,0.178
NCI-H2291,CTRPv2,7.894,N/A,3,63.246,0.0352
RERF-LC-Ad1,CTRPv2,14.400,476,476,0.000,0
NCI-H2228,CTRPv2,26.972,1.96,1.86,5.934,0.255
NCI-H226,CTRPv2,6.171,132,29.4,34.929,0.0288
PC-14,CTRPv2,24.588,2.43,2.34,7.169,0.235
SW 1271,CTRPv2,19.273,5.49,5.05,4.243,0.161
HCC-1195,CTRPv2,16.231,12.6,12.6,0.000,0.116
NCI-H1650,CTRPv2,18.882,6.18,6.18,0.000,0.154
NCI-H446,CTRPv2,13.762,11,11,0.000,0.108
LOU-NH91,CTRPv2,25.124,2.59,2.37,5.509,0.223
NCI-H889,CTRPv2,8.719,1.82e+03,1.82e+03,0.000,0
NCI-H661,CTRPv2,12.317,14.2,14.2,0.000,0.0918
SW1573,CTRPv2,15.142,1.95e+03,7.57,42.796,0.0782
LCLC-97TM1,CTRPv2,34.131,2.68,2.68,0.000,0.269
NCI-H1355,CTRPv2,20.072,8.3,8.3,0.000,0.148
NCI-H1573,CTRPv2,22.184,10.8,10.8,0.000,0.155
NCI-H1666,CTRPv2,29.291,2.29,2.29,0.000,0.24
NCI-H2087,CTRPv2,29.076,2.55,2.55,0.000,0.234
EPLC-272H,CTRPv2,25.756,3.23,3.23,0.000,0.21
NCI-H2085,CTRPv2,11.427,9,7.58,24.910,0.102
NCI-H520,CTRPv2,6.968,N/A,4.76,65.217,0.0399
NCI-H1373,CTRPv2,14.930,11.6,11.6,0.000,0.111
NCI-H1792,CTRPv2,15.749,11.4,11.4,0.000,0.116
A549,CTRPv2,36.654,0.92,0.92,0.000,0.315
NCI-H2122,CTRPv2,17.424,6.42,6,4.157,0.147
NCI-H460,CTRPv2,5.996,21.4,21.4,0.000,0.0478
NCI-H2172,CTRPv2,9.711,23.9,23.9,0.000,0.0647
NCI-H2286,CTRPv2,3.003,14.8,14.8,0.000,0.0218
NCI-H441,CTRPv2,22.688,6.76,6.76,0.000,0.168
A549,CTRPv2,23.582,2.65,2.49,8.954,0.222
Sq-1,CTRPv2,12.883,13.1,13.1,0.000,0.0974
NCI-H524,CTRPv2,27.227,2.83,1.68,13.804,0.218
Calu-6,CTRPv2,2.483,36.7,36.7,0.000,0.0147
EBC-1,CTRPv2,5.616,22.3,22.3,0.000,0.0445
NCI-H1755,CTRPv2,22.515,2.83,2.54,12.348,0.209
SK-LU-1,CTRPv2,17.586,7.59,7.59,0.000,0.139
NCI-H1184,CTRPv2,14.870,9.5,9.5,0.000,0.119
LXF-289,CTRPv2,19.721,3.39,3.04,17.735,0.184
NCI-H1435,CTRPv2,12.805,N/A,0.983,63.257,0.0875
NCI-H2023,CTRPv2,13.151,16,16,0.000,0.093
NCI-H2126,CTRPv2,19.121,5.51,4.57,8.966,0.158
ChaGo-K-1,CTRPv2,4.099,28.7,28.7,0.000,0.0288
COLO-668,CTRPv2,19.141,4.96,3.84,13.643,0.162
DV-90,CTRPv2,20.722,4.27,3.91,5.536,0.18
NCI-H2170,CTRPv2,5.110,25.8,25.8,0.000,0.037
NCI-H647,CTRPv2,17.474,4.26,3.72,20.711,0.162
NCI-H810,CTRPv2,13.142,11,11,0.000,0.105
LK-2,CTRPv2,4.060,26,26,0.000,0.0316
NCI-H2029,CTRPv2,10.802,16.7,16.7,0.000,0.0792
T3M-10,CTRPv2,12.783,11.1,11.1,0.000,0.104
NCI-H1869,CTRPv2,8.006,20.9,20.9,0.000,0.0582
LC-1/sq-SF,CTRPv2,2.142,33.8,33.8,0.000,0.0142
VMRC-LCD,CTRPv2,7.577,19.2,19.2,0.000,0.0588
NCI-H1623,CTRPv2,22.530,3.09,1.24,31.316,0.186
RERF-LC-Ad2,CTRPv2,12.270,12.5,9.19,15.980,0.0953
COR-L51,CTRPv2,14.175,9.51,9.51,0.000,0.117
NCI-H1869,CTRPv2,20.515,6.23,6.23,0.000,0.16
NCI-H841,CTRPv2,18.030,8.98,8.98,0.000,0.135
LU-65,CTRPv2,24.842,1.98,1.82,13.962,0.236
NCI-H2081,CTRPv2,10.854,22.8,22.8,0.000,0.0722
NCI-H23,CTRPv2,15.795,9.27,9.27,0.000,0.123
NCI-H2342,CTRPv2,9.926,19,19,0.000,0.071
RERF-LC-MS,CTRPv2,16.958,7.54,7.54,0.000,0.137
NCI-H1105,CTRPv2,13.008,16.3,16.3,0.000,0.0918
NCI-H322,CTRPv2,6.026,24.8,24.8,0.000,0.043
COR-L105,CTRPv2,14.399,10.3,10.3,0.000,0.113
DMS-273,CTRPv2,2.313,32.8,32.8,0.000,0.0157
NCI-H1339,CTRPv2,9.024,18,18,0.000,0.068
HCC4006,CTRPv2,19.458,3.99,3.51,13.959,0.178
SK-MES-1,CTRPv2,14.781,8.46,8.46,0.000,0.126
NCI-H1693,CTRPv2,12.872,11.1,11.1,0.000,0.104
COR-L95,CTRPv2,10.103,21.7,21.7,0.000,0.0689
NCI-H2171,CTRPv2,18.213,6.32,6.32,0.000,0.151
NCI-H2196,CTRPv2,1.665,37,37,0.000,0.00983
NCI-H1341,CTRPv2,29.965,1.65,1.6,1.507,0.267
NCI-H1568,CTRPv2,16.409,6.78,6.15,6.892,0.141
NCI-H1703,CTRPv2,16.184,7.14,6.78,3.648,0.138
NCI-H838,CTRPv2,18.902,5.46,5.46,0.000,0.164
LUDLU-1,CTRPv2,18.064,7.65,7.65,0.000,0.141
NCI-H1915,CTRPv2,10.024,16.2,16.2,0.000,0.0763
NCI-H1944,CTRPv2,15.079,9.35,9.35,0.000,0.12
NCI-H520,CTRPv2,6.885,22.5,22.5,0.000,0.0503
NCI-H522,CTRPv2,7.967,18.8,18.8,0.000,0.0615
NCI-H2110,CTRPv2,19.288,4.49,3.69,13.331,0.169
NCI-H1395,CTRPv2,11.079,N/A,3.01,53.973,0.0899
DMS 454,CTRPv2,26.851,4.47,4.47,0.000,0.204
HCC2935,CTRPv2,14.373,9.73,9.73,0.000,0.116
HOP-62,CTRPv2,29.777,1.93,1.93,0.000,0.252
DMS-53,CTRPv2,23.615,5.49,5.49,0.000,0.179
KNS-62,CTRPv2,1.187,55.9,55.9,0.000,0
NCI-H1563,CTRPv2,28.689,2.51,2.51,0.000,0.233
Calu-1,CTRPv2,13.755,22.9,22.9,0.000,0.0892
DMS-114,CTRPv2,20.723,5.21,3.22,16.525,0.165
EKVX,CTRPv2,22.648,4.28,4.28,0.000,0.186
HCC-1438,CTRPv2,16.922,10.4,10.4,0.000,0.125
HOP-92,CTRPv2,26.638,2.67,2.67,0.000,0.224
NCI-H1651,CTRPv2,7.669,23.7,23.7,0.000,0.0532
NCI-H1793,CTRPv2,19.307,4.02,2.2,28.953,0.163
NCI-H1694,CTRPv2,19.387,42.9,42.9,0.000,0
