Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,0.26,105.5
IPC-298,CTRPv2,0.52,107.4
IPC-298,CTRPv2,1.0,97.6
IPC-298,CTRPv2,2.1,101.0
IPC-298,CTRPv2,4.2,102.9
IPC-298,CTRPv2,8.3,105.4
IPC-298,CTRPv2,17.0,100.9
IPC-298,CTRPv2,33.0,100.6
SK-MEL-30,CTRPv2,0.001,94.55
SK-MEL-30,CTRPv2,0.002,105.6
SK-MEL-30,CTRPv2,0.0041,91.37
SK-MEL-30,CTRPv2,0.0081,102.9
SK-MEL-30,CTRPv2,0.016,107.4
SK-MEL-30,CTRPv2,0.032,113.4
SK-MEL-30,CTRPv2,0.065,101.7
SK-MEL-30,CTRPv2,0.13,102.9
SK-MEL-30,CTRPv2,0.26,95.88
SK-MEL-30,CTRPv2,0.52,101.8
SK-MEL-30,CTRPv2,1.0,98.56
SK-MEL-30,CTRPv2,2.1,101.8
SK-MEL-30,CTRPv2,4.2,104.5
SK-MEL-30,CTRPv2,8.3,104.8
SK-MEL-30,CTRPv2,17.0,97.12
SK-MEL-30,CTRPv2,33.0,97.65
A375,CTRPv2,0.001,119.4
A375,CTRPv2,0.002,107.9
A375,CTRPv2,0.0041,116.6
A375,CTRPv2,0.0081,119.7
A375,CTRPv2,0.016,122.4
A375,CTRPv2,0.032,115.7
A375,CTRPv2,0.065,113.5
A375,CTRPv2,0.13,108.4
A375,CTRPv2,0.26,122.4
A375,CTRPv2,0.52,123.8
A375,CTRPv2,1.0,120.8
A375,CTRPv2,2.1,126.2
A375,CTRPv2,4.2,121.8
A375,CTRPv2,8.3,135.7
A375,CTRPv2,17.0,115.3
A375,CTRPv2,33.0,118.1
WM1799,CTRPv2,0.001,93.19
WM1799,CTRPv2,0.002,98.49
WM1799,CTRPv2,0.0041,105.5
WM1799,CTRPv2,0.0081,101.3
WM1799,CTRPv2,0.016,92.77
WM1799,CTRPv2,0.032,100.3
WM1799,CTRPv2,0.065,105.0
WM1799,CTRPv2,0.13,104.6
WM1799,CTRPv2,0.26,103.7
WM1799,CTRPv2,0.52,106.8
WM1799,CTRPv2,1.0,106.3
WM1799,CTRPv2,2.1,107.9
WM1799,CTRPv2,4.2,102.3
WM1799,CTRPv2,8.3,107.9
WM1799,CTRPv2,17.0,106.6
WM1799,CTRPv2,33.0,106.5
WM-793,CTRPv2,0.001,105.0
WM-793,CTRPv2,0.002,100.9
WM-793,CTRPv2,0.0041,105.0
WM-793,CTRPv2,0.0081,107.2
WM-793,CTRPv2,0.016,108.0
WM-793,CTRPv2,0.032,105.2
WM-793,CTRPv2,0.065,108.5
WM-793,CTRPv2,0.13,111.3
WM-793,CTRPv2,0.26,110.6
WM-793,CTRPv2,0.52,114.0
WM-793,CTRPv2,1.0,109.1
WM-793,CTRPv2,2.1,112.9
WM-793,CTRPv2,4.2,114.8
WM-793,CTRPv2,8.3,114.9
WM-793,CTRPv2,17.0,113.2
WM-793,CTRPv2,33.0,109.1
G-361,CTRPv2,0.001,109.7
G-361,CTRPv2,0.002,106.2
G-361,CTRPv2,0.0041,107.4
G-361,CTRPv2,0.0081,113.5
G-361,CTRPv2,0.016,108.5
G-361,CTRPv2,0.032,88.79
G-361,CTRPv2,0.065,119.6
G-361,CTRPv2,0.13,108.5
G-361,CTRPv2,0.26,114.5
G-361,CTRPv2,0.52,116.7
G-361,CTRPv2,1.0,115.9
G-361,CTRPv2,2.1,117.2
G-361,CTRPv2,4.2,116.9
G-361,CTRPv2,8.3,113.2
G-361,CTRPv2,17.0,113.6
G-361,CTRPv2,33.0,109.5
Hs 852.T,CTRPv2,0.001,98.1
Hs 852.T,CTRPv2,0.002,102.8
Hs 852.T,CTRPv2,0.0041,103.2
Hs 852.T,CTRPv2,0.0081,112.0
Hs 852.T,CTRPv2,0.016,110.3
Hs 852.T,CTRPv2,0.032,116.8
Hs 852.T,CTRPv2,0.065,107.2
Hs 852.T,CTRPv2,0.13,102.7
Hs 852.T,CTRPv2,0.26,102.7
Hs 852.T,CTRPv2,0.52,114.9
Hs 852.T,CTRPv2,1.0,106.3
Hs 852.T,CTRPv2,2.1,104.7
Hs 852.T,CTRPv2,4.2,103.0
Hs 852.T,CTRPv2,8.3,108.9
Hs 852.T,CTRPv2,17.0,99.71
Hs 852.T,CTRPv2,33.0,103.2
Hs 936.T,CTRPv2,0.001,103.0
Hs 936.T,CTRPv2,0.002,101.2
Hs 936.T,CTRPv2,0.0041,106.1
Hs 936.T,CTRPv2,0.0081,101.8
Hs 936.T,CTRPv2,0.016,89.85
Hs 936.T,CTRPv2,0.032,102.2
Hs 936.T,CTRPv2,0.065,110.2
Hs 936.T,CTRPv2,0.13,83.72
Hs 936.T,CTRPv2,0.26,103.5
Hs 936.T,CTRPv2,0.52,108.5
Hs 936.T,CTRPv2,1.0,114.3
Hs 936.T,CTRPv2,2.1,108.1
Hs 936.T,CTRPv2,4.2,104.1
Hs 936.T,CTRPv2,8.3,109.3
Hs 936.T,CTRPv2,17.0,101.2
Hs 936.T,CTRPv2,33.0,103.9
COLO-800,CTRPv2,0.001,106.4
COLO-800,CTRPv2,0.002,99.24
COLO-800,CTRPv2,0.0041,109.1
COLO-800,CTRPv2,0.0081,104.0
COLO-800,CTRPv2,0.016,103.0
COLO-800,CTRPv2,0.032,107.8
COLO-800,CTRPv2,0.065,106.0
COLO-800,CTRPv2,0.13,107.5
COLO-800,CTRPv2,0.26,118.1
COLO-800,CTRPv2,1.0,113.6
COLO-800,CTRPv2,2.1,108.6
COLO-800,CTRPv2,4.2,107.8
COLO-800,CTRPv2,8.3,99.12
COLO-800,CTRPv2,17.0,112.0
COLO-800,CTRPv2,33.0,107.6
K029AX,CTRPv2,0.001,87.28
K029AX,CTRPv2,0.002,113.6
K029AX,CTRPv2,0.0041,91.6
K029AX,CTRPv2,0.0081,97.93
K029AX,CTRPv2,0.016,79.03
K029AX,CTRPv2,0.032,105.7
K029AX,CTRPv2,0.065,93.33
K029AX,CTRPv2,0.13,92.48
K029AX,CTRPv2,0.26,93.29
K029AX,CTRPv2,1.0,94.15
K029AX,CTRPv2,2.1,95.57
K029AX,CTRPv2,4.2,86.5
K029AX,CTRPv2,8.3,109.2
K029AX,CTRPv2,17.0,87.54
K029AX,CTRPv2,33.0,87.74
COLO-829,CTRPv2,0.001,92.97
COLO-829,CTRPv2,0.002,97.81
COLO-829,CTRPv2,0.0041,93.03
COLO-829,CTRPv2,0.0081,92.89
COLO-829,CTRPv2,0.016,91.57
COLO-829,CTRPv2,0.032,92.41
COLO-829,CTRPv2,0.065,93.72
COLO-829,CTRPv2,0.13,91.32
COLO-829,CTRPv2,0.26,95.26
COLO-829,CTRPv2,0.52,94.47
COLO-829,CTRPv2,1.0,87.69
COLO-829,CTRPv2,2.1,89.83
COLO-829,CTRPv2,4.2,89.89
COLO-829,CTRPv2,8.3,93.78
COLO-829,CTRPv2,17.0,88.83
COLO-829,CTRPv2,33.0,94.06
IGR-1,CTRPv2,0.001,90.18
IGR-1,CTRPv2,0.002,100.8
IGR-1,CTRPv2,0.0041,90.76
IGR-1,CTRPv2,0.0081,84.1
IGR-1,CTRPv2,0.016,94.12
IGR-1,CTRPv2,0.032,101.9
IGR-1,CTRPv2,0.065,83.87
IGR-1,CTRPv2,0.13,90.32
IGR-1,CTRPv2,0.26,87.93
IGR-1,CTRPv2,0.52,109.4
IGR-1,CTRPv2,1.0,84.86
IGR-1,CTRPv2,2.1,88.13
IGR-1,CTRPv2,4.2,90.76
IGR-1,CTRPv2,8.3,104.9
IGR-1,CTRPv2,17.0,85.94
IGR-1,CTRPv2,33.0,90.29
SH-4,CTRPv2,0.001,91.29
SH-4,CTRPv2,0.002,122.2
SH-4,CTRPv2,0.0041,89.98
SH-4,CTRPv2,0.0081,87.07
SH-4,CTRPv2,0.016,84.46
SH-4,CTRPv2,0.032,95.6
SH-4,CTRPv2,0.065,90.1
SH-4,CTRPv2,0.13,79.95
SH-4,CTRPv2,0.26,88.87
SH-4,CTRPv2,0.52,134.7
SH-4,CTRPv2,1.0,93.42
SH-4,CTRPv2,2.1,87.37
SH-4,CTRPv2,4.2,86.06
SH-4,CTRPv2,8.3,97.54
SH-4,CTRPv2,17.0,96.12
SH-4,CTRPv2,33.0,89.63
A253,CTRPv2,0.001,100.2
A253,CTRPv2,0.002,101.1
A253,CTRPv2,0.0041,97.14
A253,CTRPv2,0.0081,98.27
A253,CTRPv2,0.016,100.6
A253,CTRPv2,0.032,99.72
A253,CTRPv2,0.065,100.7
A253,CTRPv2,0.13,95.62
A253,CTRPv2,0.26,98.94
A253,CTRPv2,0.52,101.9
A253,CTRPv2,1.0,97.66
A253,CTRPv2,2.1,89.2
A253,CTRPv2,4.2,97.43
A253,CTRPv2,8.3,102.1
A253,CTRPv2,17.0,94.62
A253,CTRPv2,33.0,93.73
C32,CTRPv2,0.001,102.6
C32,CTRPv2,0.002,99.9
C32,CTRPv2,0.0041,101.7
C32,CTRPv2,0.0081,100.9
C32,CTRPv2,0.016,103.5
C32,CTRPv2,0.032,97.09
C32,CTRPv2,0.065,102.9
C32,CTRPv2,0.13,98.5
C32,CTRPv2,0.26,103.3
C32,CTRPv2,0.52,98.99
C32,CTRPv2,1.0,99.25
C32,CTRPv2,2.1,97.25
C32,CTRPv2,4.2,101.4
C32,CTRPv2,8.3,95.89
C32,CTRPv2,17.0,96.62
C32,CTRPv2,33.0,101.9
HT-144,CTRPv2,0.001,104.0
HT-144,CTRPv2,0.002,97.9
HT-144,CTRPv2,0.0041,104.8
HT-144,CTRPv2,0.0081,102.9
HT-144,CTRPv2,0.016,103.5
HT-144,CTRPv2,0.032,98.28
HT-144,CTRPv2,0.065,101.7
HT-144,CTRPv2,0.13,100.5
HT-144,CTRPv2,0.26,103.1
HT-144,CTRPv2,0.52,96.39
HT-144,CTRPv2,1.0,98.13
HT-144,CTRPv2,2.1,100.1
HT-144,CTRPv2,4.2,102.5
HT-144,CTRPv2,8.3,98.37
HT-144,CTRPv2,17.0,101.6
HT-144,CTRPv2,33.0,98.91
Hs 294T,CTRPv2,0.001,102.5
Hs 294T,CTRPv2,0.002,104.0
Hs 294T,CTRPv2,0.0041,100.2
Hs 294T,CTRPv2,0.0081,106.0
Hs 294T,CTRPv2,0.016,99.6
Hs 294T,CTRPv2,0.032,102.7
Hs 294T,CTRPv2,0.065,99.26
Hs 294T,CTRPv2,0.13,102.7
Hs 294T,CTRPv2,0.26,102.9
Hs 294T,CTRPv2,0.52,108.7
Hs 294T,CTRPv2,1.0,100.7
Hs 294T,CTRPv2,2.1,101.8
Hs 294T,CTRPv2,4.2,104.9
Hs 294T,CTRPv2,8.3,101.2
Hs 294T,CTRPv2,17.0,100.3
Hs 294T,CTRPv2,33.0,100.0
SK-MEL-2,CTRPv2,0.001,95.49
SK-MEL-2,CTRPv2,0.002,93.68
SK-MEL-2,CTRPv2,0.0041,93.97
SK-MEL-2,CTRPv2,0.0081,99.55
SK-MEL-2,CTRPv2,0.016,96.61
SK-MEL-2,CTRPv2,0.032,94.01
SK-MEL-2,CTRPv2,0.065,99.18
SK-MEL-2,CTRPv2,0.13,100.1
SK-MEL-2,CTRPv2,0.26,91.38
SK-MEL-2,CTRPv2,0.52,100.6
SK-MEL-2,CTRPv2,1.0,94.56
SK-MEL-2,CTRPv2,2.1,89.93
SK-MEL-2,CTRPv2,4.2,93.48
SK-MEL-2,CTRPv2,8.3,108.2
SK-MEL-2,CTRPv2,17.0,93.06
SK-MEL-2,CTRPv2,33.0,101.7
A101D,CTRPv2,0.001,90.37
A101D,CTRPv2,0.002,101.2
A101D,CTRPv2,0.0041,100.9
A101D,CTRPv2,0.0081,103.0
A101D,CTRPv2,0.016,105.0
A101D,CTRPv2,0.032,97.17
A101D,CTRPv2,0.065,102.8
A101D,CTRPv2,0.13,103.4
A101D,CTRPv2,0.26,99.24
A101D,CTRPv2,0.52,105.7
A101D,CTRPv2,1.0,96.84
A101D,CTRPv2,2.1,95.72
A101D,CTRPv2,4.2,98.11
A101D,CTRPv2,8.3,102.7
A101D,CTRPv2,17.0,96.61
A101D,CTRPv2,33.0,96.98
A2058,CTRPv2,0.001,97.15
A2058,CTRPv2,0.002,98.09
A2058,CTRPv2,0.0041,104.4
A2058,CTRPv2,0.0081,106.8
A2058,CTRPv2,0.016,102.1
A2058,CTRPv2,0.032,92.7
A2058,CTRPv2,0.065,105.4
A2058,CTRPv2,0.13,104.4
A2058,CTRPv2,0.26,107.7
A2058,CTRPv2,0.52,102.1
A2058,CTRPv2,1.0,105.3
A2058,CTRPv2,2.1,106.0
A2058,CTRPv2,4.2,106.2
A2058,CTRPv2,8.3,101.3
A2058,CTRPv2,17.0,108.0
A2058,CTRPv2,33.0,107.3
COLO-792,CTRPv2,0.001,110.5
COLO-792,CTRPv2,0.002,94.76
COLO-792,CTRPv2,0.0041,93.53
COLO-792,CTRPv2,0.0081,92.43
COLO-792,CTRPv2,0.016,97.33
COLO-792,CTRPv2,0.032,105.0
COLO-792,CTRPv2,0.065,97.18
COLO-792,CTRPv2,0.13,98.46
COLO-792,CTRPv2,0.26,89.19
COLO-792,CTRPv2,0.52,102.6
COLO-792,CTRPv2,1.0,90.72
COLO-792,CTRPv2,2.1,94.45
COLO-792,CTRPv2,4.2,90.97
COLO-792,CTRPv2,8.3,106.9
COLO-792,CTRPv2,17.0,80.03
COLO-792,CTRPv2,33.0,83.86
HMCB,CTRPv2,0.001,101.4
HMCB,CTRPv2,0.002,99.83
HMCB,CTRPv2,0.0041,102.1
HMCB,CTRPv2,0.0081,103.2
HMCB,CTRPv2,0.016,102.7
HMCB,CTRPv2,0.032,98.08
HMCB,CTRPv2,0.065,103.0
HMCB,CTRPv2,0.13,106.3
HMCB,CTRPv2,0.26,102.7
HMCB,CTRPv2,0.52,101.1
HMCB,CTRPv2,1.0,101.1
HMCB,CTRPv2,2.1,99.26
HMCB,CTRPv2,4.2,103.0
HMCB,CTRPv2,8.3,94.99
HMCB,CTRPv2,17.0,102.6
HMCB,CTRPv2,33.0,99.28
IGR-39,CTRPv2,0.001,106.3
IGR-39,CTRPv2,0.002,99.29
IGR-39,CTRPv2,0.0041,113.1
IGR-39,CTRPv2,0.0081,105.5
IGR-39,CTRPv2,0.016,109.4
IGR-39,CTRPv2,0.032,102.1
IGR-39,CTRPv2,0.065,111.0
IGR-39,CTRPv2,0.13,106.5
IGR-39,CTRPv2,0.26,102.1
IGR-39,CTRPv2,0.52,101.2
IGR-39,CTRPv2,1.0,101.7
IGR-39,CTRPv2,2.1,98.79
IGR-39,CTRPv2,4.2,107.1
IGR-39,CTRPv2,8.3,101.3
IGR-39,CTRPv2,17.0,104.2
IGR-39,CTRPv2,33.0,106.4
Mewo,CTRPv2,0.001,93.94
Mewo,CTRPv2,0.002,105.2
Mewo,CTRPv2,0.0041,100.9
Mewo,CTRPv2,0.0081,98.94
Mewo,CTRPv2,0.016,101.0
Mewo,CTRPv2,0.032,95.92
Mewo,CTRPv2,0.065,96.85
Mewo,CTRPv2,0.13,100.0
Mewo,CTRPv2,0.26,100.2
Mewo,CTRPv2,1.0,95.08
Mewo,CTRPv2,2.1,91.61
Mewo,CTRPv2,4.2,101.6
Mewo,CTRPv2,17.0,93.42
Mewo,CTRPv2,33.0,90.33
WM-115,CTRPv2,0.001,100.3
WM-115,CTRPv2,0.002,101.3
WM-115,CTRPv2,0.0041,102.0
WM-115,CTRPv2,0.0081,101.8
WM-115,CTRPv2,0.016,102.3
WM-115,CTRPv2,0.032,96.7
WM-115,CTRPv2,0.065,101.8
WM-115,CTRPv2,0.13,102.3
WM-115,CTRPv2,0.26,105.3
WM-115,CTRPv2,1.0,99.89
WM-115,CTRPv2,2.1,99.91
WM-115,CTRPv2,4.2,100.4
WM-115,CTRPv2,17.0,100.1
WM-115,CTRPv2,33.0,103.2
WM-266-4,CTRPv2,0.001,96.75
WM-266-4,CTRPv2,0.002,98.24
WM-266-4,CTRPv2,0.0041,97.83
WM-266-4,CTRPv2,0.0081,97.71
WM-266-4,CTRPv2,0.016,101.2
WM-266-4,CTRPv2,0.032,97.09
WM-266-4,CTRPv2,0.065,97.86
WM-266-4,CTRPv2,0.13,99.51
WM-266-4,CTRPv2,0.26,99.9
WM-266-4,CTRPv2,1.0,93.57
WM-266-4,CTRPv2,2.1,95.6
WM-266-4,CTRPv2,4.2,99.47
WM-266-4,CTRPv2,17.0,98.49
WM-266-4,CTRPv2,33.0,96.3
Hs 895.T,CTRPv2,0.001,110.8
Hs 895.T,CTRPv2,0.002,101.0
Hs 895.T,CTRPv2,0.0041,111.2
Hs 895.T,CTRPv2,0.0081,103.8
Hs 895.T,CTRPv2,0.016,107.1
Hs 895.T,CTRPv2,0.032,99.58
Hs 895.T,CTRPv2,0.065,110.0
Hs 895.T,CTRPv2,0.13,103.0
Hs 895.T,CTRPv2,0.26,106.4
Hs 895.T,CTRPv2,1.0,105.3
Hs 895.T,CTRPv2,2.1,103.8
Hs 895.T,CTRPv2,4.2,105.6
Hs 895.T,CTRPv2,17.0,100.1
Hs 895.T,CTRPv2,33.0,101.1
RVH-421,CTRPv2,0.001,90.29
RVH-421,CTRPv2,0.002,100.6
RVH-421,CTRPv2,0.0041,88.32
RVH-421,CTRPv2,0.0081,88.96
RVH-421,CTRPv2,0.016,97.87
RVH-421,CTRPv2,0.032,97.84
RVH-421,CTRPv2,0.065,90.48
RVH-421,CTRPv2,0.13,86.71
RVH-421,CTRPv2,0.26,95.34
RVH-421,CTRPv2,0.52,103.7
RVH-421,CTRPv2,1.0,87.21
RVH-421,CTRPv2,2.1,83.57
RVH-421,CTRPv2,4.2,97.64
RVH-421,CTRPv2,8.3,98.2
RVH-421,CTRPv2,17.0,88.84
RVH-421,CTRPv2,33.0,87.94
Hs 839.T,CTRPv2,0.001,105.6
Hs 839.T,CTRPv2,0.002,99.86
Hs 839.T,CTRPv2,0.0041,99.85
Hs 839.T,CTRPv2,0.0081,97.65
Hs 839.T,CTRPv2,0.016,99.3
Hs 839.T,CTRPv2,0.032,99.71
Hs 839.T,CTRPv2,0.065,104.8
Hs 839.T,CTRPv2,0.13,92.94
Hs 839.T,CTRPv2,0.26,99.35
Hs 839.T,CTRPv2,0.52,96.3
Hs 839.T,CTRPv2,1.0,91.74
Hs 839.T,CTRPv2,2.1,100.3
Hs 839.T,CTRPv2,4.2,95.0
Hs 839.T,CTRPv2,8.3,104.6
Hs 839.T,CTRPv2,17.0,95.96
Hs 839.T,CTRPv2,33.0,86.87
WM-88,CTRPv2,0.001,112.6
WM-88,CTRPv2,0.002,107.9
WM-88,CTRPv2,0.0041,105.3
WM-88,CTRPv2,0.0081,105.7
WM-88,CTRPv2,0.016,111.0
WM-88,CTRPv2,0.032,101.8
WM-88,CTRPv2,0.065,106.2
WM-88,CTRPv2,0.13,102.1
WM-88,CTRPv2,0.26,100.2
WM-88,CTRPv2,0.52,102.8
WM-88,CTRPv2,1.0,101.2
WM-88,CTRPv2,2.1,99.18
WM-88,CTRPv2,4.2,103.1
WM-88,CTRPv2,8.3,100.1
WM-88,CTRPv2,17.0,97.85
WM-88,CTRPv2,33.0,89.52
WM-983B,CTRPv2,0.001,91.27
WM-983B,CTRPv2,0.002,100.8
WM-983B,CTRPv2,0.0041,90.49
WM-983B,CTRPv2,0.0081,92.96
WM-983B,CTRPv2,0.016,92.28
WM-983B,CTRPv2,0.032,99.44
WM-983B,CTRPv2,0.065,93.7
WM-983B,CTRPv2,0.13,90.97
WM-983B,CTRPv2,0.26,88.27
WM-983B,CTRPv2,0.52,101.1
WM-983B,CTRPv2,1.0,90.32
WM-983B,CTRPv2,2.1,89.54
WM-983B,CTRPv2,4.2,92.0
WM-983B,CTRPv2,8.3,93.34
WM-983B,CTRPv2,17.0,93.66
WM-983B,CTRPv2,33.0,93.82
CJM,CTRPv2,0.001,114.4
CJM,CTRPv2,0.002,98.08
CJM,CTRPv2,0.0041,101.4
CJM,CTRPv2,0.0081,102.1
CJM,CTRPv2,0.016,111.1
CJM,CTRPv2,0.032,96.96
CJM,CTRPv2,0.065,110.5
CJM,CTRPv2,0.13,109.3
CJM,CTRPv2,0.26,103.1
CJM,CTRPv2,0.52,93.52
CJM,CTRPv2,1.0,100.4
CJM,CTRPv2,2.1,100.8
CJM,CTRPv2,4.2,102.6
CJM,CTRPv2,8.3,96.34
CJM,CTRPv2,17.0,102.4
CJM,CTRPv2,33.0,100.4
SK-MEL-3,CTRPv2,0.001,108.8
SK-MEL-3,CTRPv2,0.002,111.5
SK-MEL-3,CTRPv2,0.0041,111.9
SK-MEL-3,CTRPv2,0.0081,110.6
SK-MEL-3,CTRPv2,0.016,114.8
SK-MEL-3,CTRPv2,0.032,111.6
SK-MEL-3,CTRPv2,0.065,109.2
SK-MEL-3,CTRPv2,0.13,112.1
SK-MEL-3,CTRPv2,0.26,108.3
SK-MEL-3,CTRPv2,0.52,114.7
SK-MEL-3,CTRPv2,1.0,106.6
SK-MEL-3,CTRPv2,2.1,107.1
SK-MEL-3,CTRPv2,4.2,111.8
SK-MEL-3,CTRPv2,8.3,110.7
SK-MEL-3,CTRPv2,17.0,107.5
SK-MEL-3,CTRPv2,33.0,109.0
IGR-37,CTRPv2,0.001,95.36
IGR-37,CTRPv2,0.002,99.72
IGR-37,CTRPv2,0.0041,100.2
IGR-37,CTRPv2,0.0081,101.1
IGR-37,CTRPv2,0.016,99.27
IGR-37,CTRPv2,0.032,97.84
IGR-37,CTRPv2,0.065,101.0
IGR-37,CTRPv2,0.13,101.1
IGR-37,CTRPv2,0.26,100.5
IGR-37,CTRPv2,0.52,98.2
IGR-37,CTRPv2,1.0,94.41
IGR-37,CTRPv2,2.1,100.9
IGR-37,CTRPv2,4.2,98.3
IGR-37,CTRPv2,8.3,101.4
IGR-37,CTRPv2,17.0,99.92
IGR-37,CTRPv2,33.0,102.0
Hs 934.T,CTRPv2,0.001,100.2
Hs 934.T,CTRPv2,0.002,98.59
Hs 934.T,CTRPv2,0.0041,111.1
Hs 934.T,CTRPv2,0.0081,107.0
Hs 934.T,CTRPv2,0.016,103.4
Hs 934.T,CTRPv2,0.032,95.47
Hs 934.T,CTRPv2,0.065,91.78
Hs 934.T,CTRPv2,0.13,91.82
Hs 934.T,CTRPv2,0.26,106.5
Hs 934.T,CTRPv2,0.52,103.6
Hs 934.T,CTRPv2,1.0,113.3
Hs 934.T,CTRPv2,2.1,107.6
Hs 934.T,CTRPv2,4.2,101.9
Hs 934.T,CTRPv2,8.3,92.4
Hs 934.T,CTRPv2,17.0,100.2
Hs 934.T,CTRPv2,33.0,92.88
Hs 688(A).T,CTRPv2,0.001,92.3
Hs 688(A).T,CTRPv2,0.002,91.1
Hs 688(A).T,CTRPv2,0.0041,101.6
Hs 688(A).T,CTRPv2,0.0081,108.8
Hs 688(A).T,CTRPv2,0.016,95.6
Hs 688(A).T,CTRPv2,0.032,90.43
Hs 688(A).T,CTRPv2,0.065,102.3
Hs 688(A).T,CTRPv2,0.13,106.7
Hs 688(A).T,CTRPv2,0.26,98.86
Hs 688(A).T,CTRPv2,0.52,103.7
Hs 688(A).T,CTRPv2,1.0,108.4
Hs 688(A).T,CTRPv2,2.1,111.4
Hs 688(A).T,CTRPv2,4.2,101.8
Hs 688(A).T,CTRPv2,8.3,99.28
Hs 688(A).T,CTRPv2,17.0,113.5
Hs 688(A).T,CTRPv2,33.0,111.0
Hs 940.T,CTRPv2,0.001,103.1
Hs 940.T,CTRPv2,0.002,95.47
Hs 940.T,CTRPv2,0.0041,101.4
Hs 940.T,CTRPv2,0.0081,107.6
Hs 940.T,CTRPv2,0.016,98.32
Hs 940.T,CTRPv2,0.032,98.33
Hs 940.T,CTRPv2,0.065,121.8
Hs 940.T,CTRPv2,0.13,104.0
Hs 940.T,CTRPv2,0.26,107.9
Hs 940.T,CTRPv2,0.52,99.06
Hs 940.T,CTRPv2,1.0,100.6
Hs 940.T,CTRPv2,2.1,119.0
Hs 940.T,CTRPv2,4.2,106.0
Hs 940.T,CTRPv2,8.3,112.9
Hs 940.T,CTRPv2,17.0,127.6
Hs 940.T,CTRPv2,33.0,106.1
