Cell Line,Dataset,Dose,Response
FU97,CTRPv2,17.0,90.44
FU97,CTRPv2,33.0,90.96
FU97,CTRPv2,66.0,100.8
FU97,CTRPv2,130.0,99.24
FU97,CTRPv2,270.0,78.99
NUGC-3,CTRPv2,0.016,104.9
NUGC-3,CTRPv2,0.032,104.0
NUGC-3,CTRPv2,0.065,103.5
NUGC-3,CTRPv2,0.13,100.2
NUGC-3,CTRPv2,0.26,99.31
NUGC-3,CTRPv2,0.52,105.4
NUGC-3,CTRPv2,1.0,98.21
NUGC-3,CTRPv2,2.1,100.1
NUGC-3,CTRPv2,4.2,96.95
NUGC-3,CTRPv2,8.3,95.03
NUGC-3,CTRPv2,17.0,86.83
NUGC-3,CTRPv2,33.0,96.43
NUGC-3,CTRPv2,66.0,93.29
NUGC-3,CTRPv2,130.0,96.96
NUGC-3,CTRPv2,530.0,82.07
MKN7,CTRPv2,0.016,102.6
MKN7,CTRPv2,0.032,107.3
MKN7,CTRPv2,0.065,117.4
MKN7,CTRPv2,0.13,110.3
MKN7,CTRPv2,0.26,114.1
MKN7,CTRPv2,0.52,102.3
MKN7,CTRPv2,1.0,119.5
MKN7,CTRPv2,2.1,105.3
MKN7,CTRPv2,4.2,113.5
MKN7,CTRPv2,8.3,102.1
MKN7,CTRPv2,17.0,116.9
MKN7,CTRPv2,33.0,118.1
MKN7,CTRPv2,66.0,111.4
MKN7,CTRPv2,130.0,94.43
MKN74,CTRPv2,0.016,111.3
MKN74,CTRPv2,0.032,103.7
MKN74,CTRPv2,0.065,101.7
MKN74,CTRPv2,0.13,107.6
MKN74,CTRPv2,0.26,107.7
MKN74,CTRPv2,0.52,109.4
MKN74,CTRPv2,1.0,109.7
MKN74,CTRPv2,2.1,112.8
MKN74,CTRPv2,4.2,102.2
MKN74,CTRPv2,8.3,97.0
MKN74,CTRPv2,17.0,112.5
MKN74,CTRPv2,33.0,112.7
MKN74,CTRPv2,66.0,110.3
MKN74,CTRPv2,130.0,124.6
MKN74,CTRPv2,270.0,117.7
MKN74,CTRPv2,530.0,112.3
SH-10-TC,CTRPv2,0.016,101.0
SH-10-TC,CTRPv2,0.032,101.6
SH-10-TC,CTRPv2,0.065,103.6
SH-10-TC,CTRPv2,0.13,95.65
SH-10-TC,CTRPv2,0.26,106.3
SH-10-TC,CTRPv2,0.52,108.1
SH-10-TC,CTRPv2,1.0,94.94
SH-10-TC,CTRPv2,2.1,99.14
SH-10-TC,CTRPv2,4.2,92.06
SH-10-TC,CTRPv2,8.3,91.61
SH-10-TC,CTRPv2,17.0,99.22
SH-10-TC,CTRPv2,33.0,98.31
SH-10-TC,CTRPv2,66.0,87.69
SH-10-TC,CTRPv2,130.0,93.18
SH-10-TC,CTRPv2,270.0,88.4
SH-10-TC,CTRPv2,530.0,90.63
IM-95,CTRPv2,0.016,98.56
IM-95,CTRPv2,0.032,100.0
IM-95,CTRPv2,0.065,95.24
IM-95,CTRPv2,0.13,101.0
IM-95,CTRPv2,0.26,102.8
IM-95,CTRPv2,0.52,103.8
IM-95,CTRPv2,1.0,110.4
IM-95,CTRPv2,2.1,103.1
IM-95,CTRPv2,4.2,103.3
IM-95,CTRPv2,8.3,96.57
IM-95,CTRPv2,17.0,98.82
IM-95,CTRPv2,33.0,106.7
IM-95,CTRPv2,66.0,114.1
IM-95,CTRPv2,130.0,114.7
IM-95,CTRPv2,270.0,109.7
IM-95,CTRPv2,530.0,98.45
Hs 746T,CTRPv2,0.016,101.3
Hs 746T,CTRPv2,0.032,103.6
Hs 746T,CTRPv2,0.065,98.89
Hs 746T,CTRPv2,0.13,97.12
Hs 746T,CTRPv2,0.26,98.1
Hs 746T,CTRPv2,0.52,104.6
Hs 746T,CTRPv2,1.0,98.73
Hs 746T,CTRPv2,2.1,102.7
Hs 746T,CTRPv2,4.2,90.0
Hs 746T,CTRPv2,8.3,94.32
Hs 746T,CTRPv2,17.0,97.89
Hs 746T,CTRPv2,33.0,97.77
Hs 746T,CTRPv2,66.0,87.01
Hs 746T,CTRPv2,130.0,90.24
Hs 746T,CTRPv2,270.0,86.89
Hs 746T,CTRPv2,530.0,95.9
NCC-StC-K140,CTRPv2,0.016,102.6
NCC-StC-K140,CTRPv2,0.032,130.2
NCC-StC-K140,CTRPv2,0.065,108.7
NCC-StC-K140,CTRPv2,0.13,109.4
NCC-StC-K140,CTRPv2,0.26,121.4
NCC-StC-K140,CTRPv2,0.52,88.8
NCC-StC-K140,CTRPv2,1.0,106.3
NCC-StC-K140,CTRPv2,2.1,125.0
NCC-StC-K140,CTRPv2,4.2,100.7
NCC-StC-K140,CTRPv2,8.3,90.53
NCC-StC-K140,CTRPv2,17.0,113.3
NCC-StC-K140,CTRPv2,33.0,110.4
NCC-StC-K140,CTRPv2,66.0,106.9
NCC-StC-K140,CTRPv2,130.0,117.2
NCC-StC-K140,CTRPv2,270.0,124.5
NCC-StC-K140,CTRPv2,530.0,130.5
SNU-16,CTRPv2,0.016,95.06
SNU-16,CTRPv2,0.032,91.16
SNU-16,CTRPv2,0.065,85.35
SNU-16,CTRPv2,0.13,94.75
SNU-16,CTRPv2,0.26,100.2
SNU-16,CTRPv2,0.52,90.65
SNU-16,CTRPv2,1.0,82.81
SNU-16,CTRPv2,2.1,82.48
SNU-16,CTRPv2,4.2,98.13
SNU-16,CTRPv2,8.3,95.88
SNU-16,CTRPv2,17.0,87.89
SNU-16,CTRPv2,33.0,89.93
SNU-16,CTRPv2,66.0,87.6
SNU-16,CTRPv2,130.0,85.8
SNU-16,CTRPv2,270.0,90.7
SNU-16,CTRPv2,530.0,77.33
HuG1-N,CTRPv2,0.016,100.7
HuG1-N,CTRPv2,0.032,110.9
HuG1-N,CTRPv2,0.065,87.77
HuG1-N,CTRPv2,0.13,93.87
HuG1-N,CTRPv2,0.26,89.07
HuG1-N,CTRPv2,0.52,117.7
HuG1-N,CTRPv2,1.0,96.39
HuG1-N,CTRPv2,2.1,102.8
HuG1-N,CTRPv2,4.2,98.38
HuG1-N,CTRPv2,8.3,89.42
HuG1-N,CTRPv2,17.0,83.75
HuG1-N,CTRPv2,33.0,93.71
HuG1-N,CTRPv2,66.0,94.98
HuG1-N,CTRPv2,130.0,90.88
HuG1-N,CTRPv2,270.0,89.47
HuG1-N,CTRPv2,530.0,58.06
LMSU,CTRPv2,0.016,102.4
LMSU,CTRPv2,0.032,104.3
LMSU,CTRPv2,0.065,99.69
LMSU,CTRPv2,0.13,101.8
LMSU,CTRPv2,0.26,106.9
LMSU,CTRPv2,0.52,116.7
LMSU,CTRPv2,1.0,103.6
LMSU,CTRPv2,2.1,108.8
LMSU,CTRPv2,4.2,99.17
LMSU,CTRPv2,8.3,99.21
LMSU,CTRPv2,17.0,96.62
LMSU,CTRPv2,33.0,97.82
LMSU,CTRPv2,66.0,94.0
LMSU,CTRPv2,130.0,102.9
LMSU,CTRPv2,270.0,90.29
LMSU,CTRPv2,530.0,71.92
SNU-1,CTRPv2,0.016,105.3
SNU-1,CTRPv2,0.032,102.8
SNU-1,CTRPv2,0.065,92.98
SNU-1,CTRPv2,0.13,92.88
SNU-1,CTRPv2,0.26,109.0
SNU-1,CTRPv2,0.52,109.1
SNU-1,CTRPv2,1.0,98.98
SNU-1,CTRPv2,2.1,98.12
SNU-1,CTRPv2,4.2,95.53
SNU-1,CTRPv2,8.3,94.3
SNU-1,CTRPv2,17.0,98.64
SNU-1,CTRPv2,33.0,96.7
SNU-1,CTRPv2,66.0,90.74
SNU-1,CTRPv2,130.0,90.11
SNU-1,CTRPv2,270.0,94.33
SNU-1,CTRPv2,530.0,87.63
KE-39,CTRPv2,0.016,99.11
KE-39,CTRPv2,0.032,105.1
KE-39,CTRPv2,0.065,90.3
KE-39,CTRPv2,0.13,94.8
KE-39,CTRPv2,0.26,98.37
KE-39,CTRPv2,0.52,101.9
KE-39,CTRPv2,1.0,98.95
KE-39,CTRPv2,2.1,97.12
KE-39,CTRPv2,4.2,96.1
KE-39,CTRPv2,8.3,93.18
KE-39,CTRPv2,17.0,90.92
KE-39,CTRPv2,33.0,87.16
KE-39,CTRPv2,66.0,90.31
KE-39,CTRPv2,130.0,100.2
KE-39,CTRPv2,270.0,87.26
KE-39,CTRPv2,530.0,83.03
SNU-216,CTRPv2,0.016,101.5
SNU-216,CTRPv2,0.032,99.92
SNU-216,CTRPv2,0.065,66.72
SNU-216,CTRPv2,0.13,75.74
SNU-216,CTRPv2,0.26,98.15
SNU-216,CTRPv2,0.52,90.73
SNU-216,CTRPv2,1.0,99.38
SNU-216,CTRPv2,2.1,86.94
SNU-216,CTRPv2,4.2,91.45
SNU-216,CTRPv2,8.3,86.61
SNU-216,CTRPv2,17.0,75.83
SNU-216,CTRPv2,33.0,78.08
SNU-216,CTRPv2,66.0,75.21
SNU-216,CTRPv2,130.0,87.38
SNU-216,CTRPv2,270.0,103.2
SNU-216,CTRPv2,530.0,82.41
SNU-601,CTRPv2,4.2,91.87
SNU-601,CTRPv2,8.3,79.1
SNU-601,CTRPv2,17.0,81.46
SNU-601,CTRPv2,33.0,85.68
SNU-601,CTRPv2,66.0,90.72
SNU-601,CTRPv2,130.0,87.83
SNU-601,CTRPv2,270.0,101.8
SNU-601,CTRPv2,530.0,90.28
HGC-27,CTRPv2,0.016,100.1
HGC-27,CTRPv2,0.032,100.3
HGC-27,CTRPv2,0.065,96.24
HGC-27,CTRPv2,0.13,95.38
HGC-27,CTRPv2,0.26,101.6
HGC-27,CTRPv2,0.52,100.2
HGC-27,CTRPv2,1.0,98.93
HGC-27,CTRPv2,2.1,97.89
HGC-27,CTRPv2,4.2,97.21
HGC-27,CTRPv2,8.3,98.68
HGC-27,CTRPv2,17.0,99.76
HGC-27,CTRPv2,33.0,99.52
HGC-27,CTRPv2,66.0,95.21
HGC-27,CTRPv2,130.0,97.38
HGC-27,CTRPv2,270.0,98.78
HGC-27,CTRPv2,530.0,87.13
