Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H526,GDSC1000,2.184,1.13,1.13,0.000,0
NCI-H82,GDSC1000,5.033,0.835,0.835,0.000,0.036
NCI-H220,GDSC1000,21.218,0.299,0.293,4.391,0.195
NCI-H128,GDSC1000,7.529,N/A,0.265,68.630,0.0459
NCI-H69,GDSC1000,34.779,0.149,0.149,0.000,0.308
NCI-H211,GDSC1000,2.088,N/A,0.851,95.823,0
NCI-H719,GDSC1000,11.732,N/A,0.25,54.050,0.0785
LC-2-ad,GDSC1000,6.908,0.725,0.725,0.000,0.054
DMS-114,GDSC1000,8.983,1.24,1.24,0.000,0
NCI-H1385,GDSC1000,6.458,0.899,0.899,0.000,0.0413
Calu-6,GDSC1000,9.240,0.62,0.62,0.000,0.0768
NCI-H1581,GDSC1000,5.769,0.839,0.653,31.690,0.0413
NCI-H1522,GDSC1000,11.443,0.541,0.541,0.000,0.0986
NCI-H345,GDSC1000,0.791,1.51,1.51,0.000,0
NCI-H1299,GDSC1000,1.949,N/A,0.197,93.346,0
NCI-H64,GDSC1000,15.866,0.396,0.371,11.736,0.141
LXF-289,GDSC1000,41.795,0.1,0.1,0.000,0.376
NCI-H524,GDSC1000,7.724,0.686,0.611,18.407,0.0608
HOP-62,GDSC1000,32.168,0.156,0.152,5.406,0.304
CPC-N,GDSC1000,45.995,0.114,0.114,0.000,0.4
LU-65,GDSC1000,8.312,0.993,0.993,0.000,0.0492
NCI-H1869,GDSC1000,19.572,0.349,0.349,0.000,0.169
NCI-H1155,GDSC1000,9.783,0.593,0.565,8.967,0.0815
NCI-H720,GDSC1000,7.972,N/A,1e+06,84.056,0
DMS-153,GDSC1000,4.016,N/A,0.0185,91.967,0
ChaGo-K-1,CTRPv2,19.866,2.46,2.43,2.029,0.187
COLO-668,CTRPv2,20.179,2.41,2.39,1.258,0.191
DV-90,CTRPv2,27.413,1.05,1.03,3.912,0.264
NCI-H2170,CTRPv2,21.777,1.97,1.92,3.300,0.205
NCI-H647,CTRPv2,21.069,2.22,2.21,0.767,0.195
NCI-H810,CTRPv2,28.175,0.978,0.961,3.505,0.272
LK-2,CTRPv2,22.078,1.81,1.74,6.005,0.208
NCI-H2029,CTRPv2,21.771,2.01,1.98,2.066,0.207
T3M-10,CTRPv2,19.714,2.28,2.08,9.495,0.18
NCI-H1869,CTRPv2,25.780,1.13,1.08,8.264,0.247
IA-LM,CTRPv2,18.691,2.49,2.37,8.954,0.176
LC-1/sq-SF,CTRPv2,19.460,2.45,2.39,4.784,0.185
VMRC-LCD,CTRPv2,16.917,2.86,2.58,14.065,0.156
NCI-H1623,CTRPv2,18.087,2.8,2.32,13.468,0.158
RERF-LC-Ad2,CTRPv2,14.058,3.45,2.75,26.385,0.125
COR-L47,CTRPv2,20.587,2.08,2,6.938,0.196
COR-L51,CTRPv2,21.675,2.04,2.02,1.668,0.207
NCI-H1869,CTRPv2,28.663,0.95,0.896,4.223,0.262
NCI-H841,CTRPv2,26.635,1.14,1.06,5.646,0.246
COR-L88,CTRPv2,14.536,3.92,3.42,14.577,0.13
LU-65,CTRPv2,19.124,2.3,2.13,11.308,0.178
NCI-H2081,CTRPv2,31.373,0.567,0.537,9.829,0.302
NCI-H2141,CTRPv2,27.103,0.688,0.607,19.366,0.256
NCI-H23,CTRPv2,22.309,1.6,1.5,10.478,0.211
NCI-H2342,CTRPv2,18.140,2.74,2.48,9.765,0.164
RERF-LC-MS,CTRPv2,19.610,2.46,2.38,4.354,0.182
NCI-H1105,CTRPv2,28.703,0.972,0.965,1.556,0.278
NCI-H322,CTRPv2,13.465,4.87,4.83,1.542,0.125
COR-L105,CTRPv2,17.338,3.1,3.02,4.567,0.164
DMS-273,CTRPv2,26.362,1.11,1.07,6.250,0.253
NCI-H1339,CTRPv2,16.971,3.34,3.31,1.928,0.161
HCC4006,CTRPv2,25.065,1.32,1.25,6.139,0.234
SK-MES-1,CTRPv2,25.071,1.45,1.43,1.336,0.233
NCI-H1693,CTRPv2,34.911,0.454,0.423,5.853,0.328
COR-L95,CTRPv2,19.876,2.31,2.25,5.439,0.189
NCI-H1092,CTRPv2,23.738,1.06,0.939,19.299,0.223
NCI-H2196,CTRPv2,26.830,1.24,1.24,0.000,0.246
NCI-H1341,CTRPv2,30.049,0.858,0.854,0.924,0.292
NCI-H1568,CTRPv2,23.876,1.6,1.57,2.569,0.225
NCI-H1703,CTRPv2,32.418,0.672,0.668,0.816,0.314
NCI-H838,CTRPv2,22.267,1.96,1.95,0.605,0.211
LUDLU-1,CTRPv2,10.921,5.02,4.04,29.000,0.0965
NCI-H146,CTRPv2,33.487,0.599,0.593,1.061,0.318
NCI-H1915,CTRPv2,24.868,1.38,1.34,4.335,0.236
NCI-H1944,CTRPv2,13.640,5.01,3.94,15.378,0.113
NCI-H520,CTRPv2,27.463,0.925,0.883,8.495,0.263
NCI-H522,CTRPv2,28.582,0.958,0.945,2.622,0.276
NCI-H2110,CTRPv2,17.013,3.39,3.29,2.772,0.152
NCI-H1395,CTRPv2,12.214,6.53,6.53,0.000,0.0978
