Cell Line,Dataset,Dose,Response
769-P,CTRPv2,0.032,99.41
769-P,CTRPv2,0.065,101.1
769-P,CTRPv2,0.13,100.0
769-P,CTRPv2,0.26,95.88
769-P,CTRPv2,0.52,98.75
769-P,CTRPv2,1.0,100.3
769-P,CTRPv2,2.1,94.79
769-P,CTRPv2,4.2,84.47
769-P,CTRPv2,8.3,80.3
769-P,CTRPv2,17.0,65.68
769-P,CTRPv2,33.0,61.36
769-P,CTRPv2,66.0,56.31
769-P,CTRPv2,130.0,46.77
SNU-1272,CTRPv2,0.0041,97.34
SNU-1272,CTRPv2,0.0081,103.6
SNU-1272,CTRPv2,0.016,100.9
SNU-1272,CTRPv2,0.032,103.2
SNU-1272,CTRPv2,0.065,96.86
SNU-1272,CTRPv2,0.13,99.03
SNU-1272,CTRPv2,0.26,101.6
SNU-1272,CTRPv2,0.52,103.2
SNU-1272,CTRPv2,1.0,99.53
SNU-1272,CTRPv2,2.1,102.1
SNU-1272,CTRPv2,4.2,112.6
SNU-1272,CTRPv2,8.3,119.4
SNU-1272,CTRPv2,17.0,126.1
SNU-1272,CTRPv2,33.0,125.3
SNU-1272,CTRPv2,66.0,129.1
SNU-1272,CTRPv2,130.0,110.3
TUHR10TKB,CTRPv2,0.0041,99.24
TUHR10TKB,CTRPv2,0.0081,105.8
TUHR10TKB,CTRPv2,0.016,94.99
TUHR10TKB,CTRPv2,0.032,102.7
TUHR10TKB,CTRPv2,0.065,103.8
TUHR10TKB,CTRPv2,0.13,107.9
TUHR10TKB,CTRPv2,0.26,93.47
TUHR10TKB,CTRPv2,0.52,86.2
TUHR10TKB,CTRPv2,1.0,124.6
TUHR10TKB,CTRPv2,2.1,123.6
TUHR10TKB,CTRPv2,4.2,125.9
TUHR10TKB,CTRPv2,8.3,127.4
TUHR10TKB,CTRPv2,17.0,119.1
TUHR10TKB,CTRPv2,33.0,115.5
TUHR10TKB,CTRPv2,66.0,118.0
TUHR10TKB,CTRPv2,130.0,76.98
VMRC-RCW,CTRPv2,0.0041,104.3
VMRC-RCW,CTRPv2,0.0081,98.96
VMRC-RCW,CTRPv2,0.016,97.06
VMRC-RCW,CTRPv2,0.032,97.79
VMRC-RCW,CTRPv2,0.065,99.08
VMRC-RCW,CTRPv2,0.13,95.58
VMRC-RCW,CTRPv2,0.26,102.9
VMRC-RCW,CTRPv2,0.52,95.25
VMRC-RCW,CTRPv2,1.0,105.3
VMRC-RCW,CTRPv2,2.1,103.0
VMRC-RCW,CTRPv2,4.2,105.5
VMRC-RCW,CTRPv2,8.3,102.3
VMRC-RCW,CTRPv2,17.0,99.8
VMRC-RCW,CTRPv2,33.0,95.55
VMRC-RCW,CTRPv2,66.0,73.87
VMRC-RCW,CTRPv2,130.0,37.4
KMRC-1,CTRPv2,0.0041,101.0
KMRC-1,CTRPv2,0.0081,101.4
KMRC-1,CTRPv2,0.016,99.52
KMRC-1,CTRPv2,0.032,99.1
KMRC-1,CTRPv2,0.065,102.0
KMRC-1,CTRPv2,0.13,98.72
KMRC-1,CTRPv2,0.26,103.7
KMRC-1,CTRPv2,0.52,106.9
KMRC-1,CTRPv2,1.0,95.86
KMRC-1,CTRPv2,2.1,99.72
KMRC-1,CTRPv2,4.2,79.16
KMRC-1,CTRPv2,8.3,80.2
KMRC-1,CTRPv2,17.0,78.83
KMRC-1,CTRPv2,33.0,82.1
KMRC-1,CTRPv2,66.0,77.09
KMRC-1,CTRPv2,130.0,60.12
ACHN,CTRPv2,0.0041,98.96
ACHN,CTRPv2,0.0081,101.8
ACHN,CTRPv2,0.016,101.2
ACHN,CTRPv2,0.032,98.47
ACHN,CTRPv2,0.065,103.6
ACHN,CTRPv2,0.13,99.01
ACHN,CTRPv2,0.26,101.0
ACHN,CTRPv2,0.52,98.19
ACHN,CTRPv2,1.0,99.55
ACHN,CTRPv2,2.1,100.2
ACHN,CTRPv2,4.2,94.86
ACHN,CTRPv2,8.3,82.93
ACHN,CTRPv2,17.0,79.45
ACHN,CTRPv2,33.0,80.7
ACHN,CTRPv2,66.0,79.63
ACHN,CTRPv2,130.0,76.64
VMRC-RCZ,CTRPv2,0.0041,95.61
VMRC-RCZ,CTRPv2,0.0081,97.24
VMRC-RCZ,CTRPv2,0.016,97.76
VMRC-RCZ,CTRPv2,0.032,98.29
VMRC-RCZ,CTRPv2,0.065,99.09
VMRC-RCZ,CTRPv2,0.13,100.2
VMRC-RCZ,CTRPv2,0.26,99.2
VMRC-RCZ,CTRPv2,0.52,100.1
VMRC-RCZ,CTRPv2,1.0,95.67
VMRC-RCZ,CTRPv2,2.1,95.79
VMRC-RCZ,CTRPv2,4.2,95.46
VMRC-RCZ,CTRPv2,8.3,93.9
VMRC-RCZ,CTRPv2,33.0,89.99
VMRC-RCZ,CTRPv2,66.0,93.1
VMRC-RCZ,CTRPv2,130.0,75.45
CAKI-1,CTRPv2,0.0041,102.9
CAKI-1,CTRPv2,0.0081,102.6
CAKI-1,CTRPv2,0.016,102.9
CAKI-1,CTRPv2,0.032,104.4
CAKI-1,CTRPv2,0.065,104.1
CAKI-1,CTRPv2,0.13,101.1
CAKI-1,CTRPv2,0.26,104.7
CAKI-1,CTRPv2,0.52,106.3
CAKI-1,CTRPv2,1.0,99.06
CAKI-1,CTRPv2,2.1,97.74
CAKI-1,CTRPv2,4.2,104.0
CAKI-1,CTRPv2,8.3,98.04
CAKI-1,CTRPv2,33.0,93.71
CAKI-1,CTRPv2,66.0,92.55
CAKI-1,CTRPv2,130.0,90.9
A498,CTRPv2,0.0041,117.0
A498,CTRPv2,0.0081,114.8
A498,CTRPv2,0.016,119.1
A498,CTRPv2,0.032,117.5
A498,CTRPv2,0.065,116.6
A498,CTRPv2,0.13,116.3
A498,CTRPv2,0.26,117.7
A498,CTRPv2,0.52,118.5
A498,CTRPv2,1.0,119.1
A498,CTRPv2,2.1,117.5
A498,CTRPv2,4.2,109.7
A498,CTRPv2,33.0,32.68
A498,CTRPv2,66.0,94.06
A498,CTRPv2,130.0,70.2
Caki-2,CTRPv2,0.0041,105.0
Caki-2,CTRPv2,0.0081,102.9
Caki-2,CTRPv2,0.016,105.5
Caki-2,CTRPv2,0.032,104.4
Caki-2,CTRPv2,0.065,103.3
Caki-2,CTRPv2,0.13,102.3
Caki-2,CTRPv2,0.26,103.3
Caki-2,CTRPv2,0.52,104.8
Caki-2,CTRPv2,1.0,105.3
Caki-2,CTRPv2,2.1,107.2
Caki-2,CTRPv2,4.2,109.4
Caki-2,CTRPv2,8.3,108.1
Caki-2,CTRPv2,33.0,102.1
Caki-2,CTRPv2,66.0,107.6
Caki-2,CTRPv2,130.0,100.7
CAL-54,CTRPv2,0.0041,102.6
CAL-54,CTRPv2,0.0081,100.9
CAL-54,CTRPv2,0.016,94.09
CAL-54,CTRPv2,0.032,92.51
CAL-54,CTRPv2,0.065,97.62
CAL-54,CTRPv2,0.13,98.53
CAL-54,CTRPv2,0.26,97.48
CAL-54,CTRPv2,0.52,91.81
CAL-54,CTRPv2,1.0,70.91
CAL-54,CTRPv2,2.1,73.12
CAL-54,CTRPv2,4.2,62.11
CAL-54,CTRPv2,8.3,54.85
CAL-54,CTRPv2,17.0,49.31
CAL-54,CTRPv2,33.0,53.48
CAL-54,CTRPv2,66.0,44.33
CAL-54,CTRPv2,130.0,39.8
KMRC-2,CTRPv2,0.0041,105.2
KMRC-2,CTRPv2,0.0081,103.0
KMRC-2,CTRPv2,0.016,101.6
KMRC-2,CTRPv2,0.032,101.5
KMRC-2,CTRPv2,0.065,104.4
KMRC-2,CTRPv2,0.13,101.7
KMRC-2,CTRPv2,0.26,102.0
KMRC-2,CTRPv2,0.52,105.0
KMRC-2,CTRPv2,1.0,99.34
KMRC-2,CTRPv2,2.1,93.59
KMRC-2,CTRPv2,4.2,96.16
KMRC-2,CTRPv2,8.3,83.66
KMRC-2,CTRPv2,17.0,79.44
KMRC-2,CTRPv2,33.0,77.22
KMRC-2,CTRPv2,66.0,76.04
KMRC-2,CTRPv2,130.0,74.45
786-0,CTRPv2,0.0041,102.1
786-0,CTRPv2,0.0081,97.18
786-0,CTRPv2,0.016,99.15
786-0,CTRPv2,0.032,96.13
786-0,CTRPv2,0.065,102.1
786-0,CTRPv2,0.13,101.1
786-0,CTRPv2,0.26,97.38
786-0,CTRPv2,0.52,100.4
786-0,CTRPv2,1.0,95.1
786-0,CTRPv2,2.1,93.87
786-0,CTRPv2,4.2,101.8
786-0,CTRPv2,8.3,84.78
786-0,CTRPv2,17.0,57.4
786-0,CTRPv2,33.0,60.33
786-0,CTRPv2,66.0,51.55
786-0,CTRPv2,130.0,26.01
TUHR14TKB,CTRPv2,1.0,100.6
TUHR14TKB,CTRPv2,2.1,87.1
TUHR14TKB,CTRPv2,4.2,110.5
TUHR14TKB,CTRPv2,8.3,109.4
TUHR14TKB,CTRPv2,17.0,101.3
TUHR14TKB,CTRPv2,33.0,103.1
TUHR14TKB,CTRPv2,66.0,91.97
TUHR14TKB,CTRPv2,130.0,104.2
UO31,CTRPv2,0.0041,78.02
UO31,CTRPv2,0.0081,83.42
UO31,CTRPv2,0.016,73.31
UO31,CTRPv2,0.032,71.24
UO31,CTRPv2,0.065,66.0
UO31,CTRPv2,0.13,72.86
UO31,CTRPv2,0.26,83.54
UO31,CTRPv2,0.52,78.22
UO31,CTRPv2,1.0,65.87
UO31,CTRPv2,2.1,69.78
UO31,CTRPv2,4.2,61.1
UO31,CTRPv2,8.3,59.07
UO31,CTRPv2,17.0,49.59
UO31,CTRPv2,33.0,55.08
UO31,CTRPv2,66.0,50.06
UO31,CTRPv2,130.0,44.87
KMRC-3,CTRPv2,0.0041,114.2
KMRC-3,CTRPv2,0.0081,111.7
KMRC-3,CTRPv2,0.016,106.7
KMRC-3,CTRPv2,0.032,113.6
KMRC-3,CTRPv2,0.065,110.6
KMRC-3,CTRPv2,0.13,115.8
KMRC-3,CTRPv2,0.26,115.5
KMRC-3,CTRPv2,0.52,114.7
KMRC-3,CTRPv2,1.0,72.6
KMRC-3,CTRPv2,2.1,68.08
KMRC-3,CTRPv2,4.2,70.64
KMRC-3,CTRPv2,8.3,71.2
KMRC-3,CTRPv2,17.0,58.3
KMRC-3,CTRPv2,33.0,59.88
KMRC-3,CTRPv2,66.0,61.32
KMRC-3,CTRPv2,130.0,54.83
RCC10RGB,CTRPv2,0.0041,95.7
RCC10RGB,CTRPv2,0.0081,95.32
RCC10RGB,CTRPv2,0.016,103.1
RCC10RGB,CTRPv2,0.032,104.4
RCC10RGB,CTRPv2,0.065,105.6
RCC10RGB,CTRPv2,0.13,99.27
RCC10RGB,CTRPv2,0.26,105.5
RCC10RGB,CTRPv2,0.52,107.1
RCC10RGB,CTRPv2,1.0,92.05
RCC10RGB,CTRPv2,2.1,96.6
RCC10RGB,CTRPv2,4.2,94.42
RCC10RGB,CTRPv2,8.3,95.63
RCC10RGB,CTRPv2,17.0,94.05
RCC10RGB,CTRPv2,33.0,90.84
RCC10RGB,CTRPv2,66.0,89.4
RCC10RGB,CTRPv2,130.0,82.87
