Cell Line,Dataset,Dose,Response
KRIJ,CTRPv2,0.0051,104.8
KRIJ,CTRPv2,0.01,106.1
KRIJ,CTRPv2,0.02,109.2
KRIJ,CTRPv2,0.041,94.59
KRIJ,CTRPv2,0.081,105.9
KRIJ,CTRPv2,0.16,121.3
KRIJ,CTRPv2,0.32,93.51
KRIJ,CTRPv2,0.65,104.6
KRIJ,CTRPv2,1.3,85.47
KRIJ,CTRPv2,2.6,108.3
KRIJ,CTRPv2,5.2,106.6
KRIJ,CTRPv2,21.0,1.29
KRIJ,CTRPv2,42.0,0.8704
KRIJ,CTRPv2,83.0,0.5019
KRIJ,CTRPv2,170.0,0.4408
PSTS,CTRPv2,0.0051,116.3
PSTS,CTRPv2,0.01,113.5
PSTS,CTRPv2,0.02,95.33
PSTS,CTRPv2,0.041,92.44
PSTS,CTRPv2,0.081,127.5
PSTS,CTRPv2,0.16,121.8
PSTS,CTRPv2,0.32,111.4
PSTS,CTRPv2,0.65,84.48
PSTS,CTRPv2,1.3,69.42
PSTS,CTRPv2,2.6,70.88
PSTS,CTRPv2,5.2,83.82
PSTS,CTRPv2,10.0,17.84
PSTS,CTRPv2,21.0,1.853
PSTS,CTRPv2,42.0,1.107
PSTS,CTRPv2,83.0,0.8615
PSTS,CTRPv2,170.0,0.7584
U-CH1,CTRPv2,0.0051,110.7
U-CH1,CTRPv2,0.01,112.9
U-CH1,CTRPv2,0.02,88.12
U-CH1,CTRPv2,0.041,85.01
U-CH1,CTRPv2,0.081,115.4
U-CH1,CTRPv2,0.16,110.8
U-CH1,CTRPv2,0.32,79.23
U-CH1,CTRPv2,0.65,74.75
U-CH1,CTRPv2,1.3,88.95
U-CH1,CTRPv2,2.6,90.22
U-CH1,CTRPv2,5.2,86.13
U-CH1,CTRPv2,10.0,67.51
U-CH1,CTRPv2,21.0,1.832
U-CH1,CTRPv2,42.0,1.105
U-CH1,CTRPv2,83.0,0.941
U-CH1,CTRPv2,170.0,0.522
HS888LU,CTRPv2,0.0051,105.5
HS888LU,CTRPv2,0.01,93.59
HS888LU,CTRPv2,0.02,112.0
HS888LU,CTRPv2,0.041,118.5
HS888LU,CTRPv2,0.081,110.6
HS888LU,CTRPv2,0.16,104.8
HS888LU,CTRPv2,0.32,111.6
HS888LU,CTRPv2,0.65,102.6
HS888LU,CTRPv2,1.3,95.15
HS888LU,CTRPv2,2.6,93.71
HS888LU,CTRPv2,5.2,94.12
HS888LU,CTRPv2,10.0,90.27
HS888LU,CTRPv2,21.0,79.09
HS888LU,CTRPv2,42.0,74.94
HS888LU,CTRPv2,83.0,72.88
HS888LU,CTRPv2,170.0,1.37
BT139,CTRPv2,0.0051,105.9
BT139,CTRPv2,0.01,107.9
BT139,CTRPv2,0.02,99.88
BT139,CTRPv2,0.041,103.6
BT139,CTRPv2,0.081,106.4
BT139,CTRPv2,0.16,93.5
BT139,CTRPv2,0.32,106.1
BT139,CTRPv2,0.65,105.1
BT139,CTRPv2,1.3,109.2
BT139,CTRPv2,2.6,102.0
BT139,CTRPv2,5.2,100.0
BT139,CTRPv2,10.0,100.6
BT139,CTRPv2,21.0,48.15
BT139,CTRPv2,42.0,16.43
BT139,CTRPv2,83.0,3.118
BT139,CTRPv2,170.0,2.999
BT159,CTRPv2,0.0051,102.3
BT159,CTRPv2,0.01,99.5
BT159,CTRPv2,0.02,98.72
BT159,CTRPv2,0.041,99.72
BT159,CTRPv2,0.081,98.59
BT159,CTRPv2,0.16,94.07
BT159,CTRPv2,0.32,96.4
BT159,CTRPv2,0.65,97.41
BT159,CTRPv2,1.3,101.5
BT159,CTRPv2,2.6,97.97
BT159,CTRPv2,5.2,104.6
BT159,CTRPv2,10.0,87.28
BT159,CTRPv2,21.0,1.742
BT159,CTRPv2,42.0,1.546
BT159,CTRPv2,83.0,1.719
BT159,CTRPv2,170.0,1.65
BT187,CTRPv2,0.0051,103.0
BT187,CTRPv2,0.01,98.23
BT187,CTRPv2,0.02,101.4
BT187,CTRPv2,0.041,95.79
BT187,CTRPv2,0.081,103.8
BT187,CTRPv2,0.16,96.3
BT187,CTRPv2,0.32,103.4
BT187,CTRPv2,0.65,108.7
BT187,CTRPv2,1.3,99.32
BT187,CTRPv2,2.6,101.3
BT187,CTRPv2,5.2,94.36
BT187,CTRPv2,10.0,98.38
BT187,CTRPv2,21.0,91.51
BT187,CTRPv2,42.0,70.16
BT187,CTRPv2,83.0,2.395
BT187,CTRPv2,170.0,2.388
BT228,CTRPv2,0.0051,96.15
BT228,CTRPv2,0.01,96.79
BT228,CTRPv2,0.02,89.13
BT228,CTRPv2,0.041,87.46
BT228,CTRPv2,0.081,104.8
BT228,CTRPv2,0.16,104.4
BT228,CTRPv2,0.32,98.01
BT228,CTRPv2,0.65,99.94
BT228,CTRPv2,1.3,101.2
BT228,CTRPv2,2.6,91.35
BT228,CTRPv2,5.2,88.73
BT228,CTRPv2,10.0,82.59
BT228,CTRPv2,21.0,19.39
BT228,CTRPv2,42.0,3.185
BT228,CTRPv2,83.0,2.998
BT228,CTRPv2,170.0,3.085
BT231,CTRPv2,0.0051,104.0
BT231,CTRPv2,0.01,99.86
BT231,CTRPv2,0.02,105.2
BT231,CTRPv2,0.041,104.4
BT231,CTRPv2,0.081,98.65
BT231,CTRPv2,0.16,107.7
BT231,CTRPv2,0.32,107.0
BT231,CTRPv2,0.65,103.2
BT231,CTRPv2,1.3,90.06
BT231,CTRPv2,2.6,99.87
BT231,CTRPv2,5.2,96.98
BT231,CTRPv2,10.0,75.35
BT231,CTRPv2,21.0,3.333
BT231,CTRPv2,42.0,2.077
BT231,CTRPv2,83.0,1.995
BT231,CTRPv2,170.0,2.078
BT239,CTRPv2,0.0051,105.2
BT239,CTRPv2,0.01,117.1
BT239,CTRPv2,0.02,87.24
BT239,CTRPv2,0.041,101.0
BT239,CTRPv2,0.16,107.5
BT239,CTRPv2,0.32,101.3
BT239,CTRPv2,0.65,108.5
BT239,CTRPv2,1.3,112.4
BT239,CTRPv2,2.6,89.77
BT239,CTRPv2,5.2,76.53
BT239,CTRPv2,10.0,32.3
BT239,CTRPv2,21.0,2.824
BT239,CTRPv2,42.0,2.632
BT239,CTRPv2,83.0,2.062
BT239,CTRPv2,170.0,2.379
HS578BST,CTRPv2,0.0051,91.61
HS578BST,CTRPv2,0.01,100.0
HS578BST,CTRPv2,0.02,93.21
HS578BST,CTRPv2,0.041,97.11
HS578BST,CTRPv2,0.081,109.8
HS578BST,CTRPv2,0.16,99.85
HS578BST,CTRPv2,0.32,118.1
HS578BST,CTRPv2,0.65,123.5
HS578BST,CTRPv2,1.3,99.07
HS578BST,CTRPv2,2.6,111.8
HS578BST,CTRPv2,5.2,86.43
HS578BST,CTRPv2,21.0,7.986
HS578BST,CTRPv2,42.0,4.275
HS578BST,CTRPv2,83.0,2.524
HS578BST,CTRPv2,170.0,2.955
BT248,CTRPv2,0.0051,151.9
BT248,CTRPv2,0.01,115.3
BT248,CTRPv2,0.02,100.4
BT248,CTRPv2,0.041,95.65
BT248,CTRPv2,0.081,99.78
BT248,CTRPv2,0.16,107.7
BT248,CTRPv2,0.32,118.8
BT248,CTRPv2,0.65,108.7
BT248,CTRPv2,1.3,104.1
BT248,CTRPv2,2.6,93.51
BT248,CTRPv2,5.2,87.85
BT248,CTRPv2,10.0,86.51
BT248,CTRPv2,21.0,46.62
BT248,CTRPv2,42.0,1.907
BT248,CTRPv2,83.0,2.118
BT248,CTRPv2,170.0,1.963
BT131,CTRPv2,0.0051,102.1
BT131,CTRPv2,0.01,102.5
BT131,CTRPv2,0.02,111.9
BT131,CTRPv2,0.041,112.0
BT131,CTRPv2,0.081,110.4
BT131,CTRPv2,0.16,113.4
BT131,CTRPv2,0.32,107.1
BT131,CTRPv2,0.65,83.7
BT131,CTRPv2,1.3,102.9
BT131,CTRPv2,2.6,40.04
BT131,CTRPv2,42.0,2.862
BT131,CTRPv2,83.0,3.044
BT131,CTRPv2,170.0,2.536
BT147,CTRPv2,0.0051,106.1
BT147,CTRPv2,0.01,106.9
BT147,CTRPv2,0.02,117.3
BT147,CTRPv2,0.041,113.7
BT147,CTRPv2,0.081,112.3
BT147,CTRPv2,0.16,100.9
BT147,CTRPv2,0.32,119.8
BT147,CTRPv2,0.65,98.1
BT147,CTRPv2,1.3,120.8
BT147,CTRPv2,2.6,121.0
BT147,CTRPv2,5.2,112.7
BT147,CTRPv2,10.0,118.9
BT147,CTRPv2,21.0,103.1
BT147,CTRPv2,42.0,73.77
BT147,CTRPv2,83.0,2.409
BT147,CTRPv2,170.0,2.32
BT172,CTRPv2,0.0051,107.7
BT172,CTRPv2,0.01,103.6
BT172,CTRPv2,0.02,106.7
BT172,CTRPv2,0.041,110.2
BT172,CTRPv2,0.081,114.4
BT172,CTRPv2,0.16,109.4
BT172,CTRPv2,0.32,115.2
BT172,CTRPv2,0.65,95.15
BT172,CTRPv2,1.3,111.9
BT172,CTRPv2,2.6,104.9
BT172,CTRPv2,5.2,97.53
BT172,CTRPv2,10.0,101.8
BT172,CTRPv2,21.0,81.11
BT172,CTRPv2,42.0,45.04
BT172,CTRPv2,83.0,2.172
BT172,CTRPv2,170.0,2.029
BT216,CTRPv2,0.0051,108.9
BT216,CTRPv2,0.01,99.36
BT216,CTRPv2,0.02,115.0
BT216,CTRPv2,0.041,100.8
BT216,CTRPv2,0.081,103.9
BT216,CTRPv2,0.16,105.2
BT216,CTRPv2,0.32,118.5
BT216,CTRPv2,0.65,86.85
BT216,CTRPv2,1.3,116.7
BT216,CTRPv2,2.6,118.0
BT216,CTRPv2,5.2,108.8
BT216,CTRPv2,10.0,114.4
BT216,CTRPv2,21.0,104.7
BT216,CTRPv2,83.0,2.874
BT216,CTRPv2,170.0,2.643
BT232,CTRPv2,0.0051,108.1
BT232,CTRPv2,0.01,114.9
BT232,CTRPv2,0.02,105.2
BT232,CTRPv2,0.041,103.1
BT232,CTRPv2,0.081,103.7
BT232,CTRPv2,0.16,101.2
BT232,CTRPv2,0.32,95.87
BT232,CTRPv2,0.65,109.6
BT232,CTRPv2,1.3,114.6
BT232,CTRPv2,2.6,110.2
BT232,CTRPv2,5.2,107.7
BT232,CTRPv2,10.0,100.3
BT232,CTRPv2,21.0,85.04
BT232,CTRPv2,42.0,85.64
BT232,CTRPv2,83.0,15.45
BT232,CTRPv2,170.0,3.367
BT245,CTRPv2,0.0051,104.2
BT245,CTRPv2,0.01,103.3
BT245,CTRPv2,0.02,98.52
BT245,CTRPv2,0.041,100.3
BT245,CTRPv2,0.081,101.2
BT245,CTRPv2,0.16,99.44
BT245,CTRPv2,0.32,96.46
BT245,CTRPv2,0.65,106.0
BT245,CTRPv2,1.3,110.1
BT245,CTRPv2,2.6,107.4
BT245,CTRPv2,5.2,96.54
BT245,CTRPv2,10.0,84.97
BT245,CTRPv2,21.0,78.61
BT245,CTRPv2,42.0,40.14
BT245,CTRPv2,83.0,4.504
BT245,CTRPv2,170.0,4.128
BT271,CTRPv2,0.0051,100.1
BT271,CTRPv2,0.01,96.64
BT271,CTRPv2,0.02,117.2
BT271,CTRPv2,0.041,112.5
BT271,CTRPv2,0.081,99.13
BT271,CTRPv2,0.16,94.12
BT271,CTRPv2,0.32,110.9
BT271,CTRPv2,0.65,92.56
BT271,CTRPv2,1.3,115.2
BT271,CTRPv2,2.6,102.7
BT271,CTRPv2,5.2,97.46
BT271,CTRPv2,21.0,2.784
BT271,CTRPv2,42.0,2.276
BT271,CTRPv2,83.0,2.066
BT271,CTRPv2,170.0,2.122
BT286,CTRPv2,0.0051,119.6
BT286,CTRPv2,0.01,107.4
BT286,CTRPv2,0.02,114.0
BT286,CTRPv2,0.041,115.1
BT286,CTRPv2,0.081,110.1
BT286,CTRPv2,0.16,123.7
BT286,CTRPv2,0.32,119.3
BT286,CTRPv2,0.65,95.61
BT286,CTRPv2,1.3,118.1
BT286,CTRPv2,2.6,117.6
BT286,CTRPv2,5.2,108.4
BT286,CTRPv2,10.0,104.6
BT286,CTRPv2,21.0,92.97
BT286,CTRPv2,83.0,2.62
BT286,CTRPv2,170.0,2.064
BT320,CTRPv2,0.0051,104.2
BT320,CTRPv2,0.01,106.8
BT320,CTRPv2,0.02,98.69
BT320,CTRPv2,0.041,102.0
BT320,CTRPv2,0.081,104.4
BT320,CTRPv2,0.16,107.0
BT320,CTRPv2,0.32,106.6
BT320,CTRPv2,0.65,109.1
BT320,CTRPv2,1.3,97.37
BT320,CTRPv2,2.6,99.47
BT320,CTRPv2,5.2,95.59
BT320,CTRPv2,10.0,99.3
BT320,CTRPv2,21.0,95.64
BT320,CTRPv2,42.0,81.93
BT320,CTRPv2,83.0,56.3
BT320,CTRPv2,170.0,5.259
BT328,CTRPv2,0.0051,108.0
BT328,CTRPv2,0.01,105.0
BT328,CTRPv2,0.02,99.2
BT328,CTRPv2,0.041,114.5
BT328,CTRPv2,0.081,110.0
BT328,CTRPv2,0.16,102.8
BT328,CTRPv2,0.32,115.7
BT328,CTRPv2,0.65,89.75
BT328,CTRPv2,1.3,106.4
BT328,CTRPv2,2.6,104.6
BT328,CTRPv2,5.2,100.5
BT328,CTRPv2,10.0,95.43
BT328,CTRPv2,21.0,28.29
BT328,CTRPv2,42.0,4.949
BT328,CTRPv2,83.0,4.006
BT328,CTRPv2,170.0,3.784
BT330,CTRPv2,0.0051,104.4
BT330,CTRPv2,0.01,98.9
BT330,CTRPv2,0.02,105.3
BT330,CTRPv2,0.041,119.2
BT330,CTRPv2,0.081,107.3
BT330,CTRPv2,0.16,106.1
BT330,CTRPv2,0.32,101.0
BT330,CTRPv2,0.65,89.33
BT330,CTRPv2,1.3,103.7
BT330,CTRPv2,2.6,103.8
BT330,CTRPv2,5.2,90.72
BT330,CTRPv2,10.0,63.96
BT330,CTRPv2,21.0,5.455
BT330,CTRPv2,42.0,3.707
BT330,CTRPv2,83.0,3.084
BT330,CTRPv2,170.0,3.645
BT333,CTRPv2,0.0051,105.3
BT333,CTRPv2,0.01,114.2
BT333,CTRPv2,0.02,102.9
BT333,CTRPv2,0.041,109.3
BT333,CTRPv2,0.081,109.4
BT333,CTRPv2,0.16,107.9
BT333,CTRPv2,0.32,112.6
BT333,CTRPv2,0.65,104.3
BT333,CTRPv2,1.3,106.9
BT333,CTRPv2,2.6,114.2
BT333,CTRPv2,5.2,98.2
BT333,CTRPv2,10.0,95.47
BT333,CTRPv2,21.0,70.31
BT333,CTRPv2,42.0,3.0
BT333,CTRPv2,83.0,2.786
BT333,CTRPv2,170.0,2.386
BT340,CTRPv2,0.0051,105.7
BT340,CTRPv2,0.01,110.4
BT340,CTRPv2,0.02,93.5
BT340,CTRPv2,0.041,105.4
BT340,CTRPv2,0.081,108.7
BT340,CTRPv2,0.16,109.8
BT340,CTRPv2,0.32,114.8
BT340,CTRPv2,0.65,107.6
BT340,CTRPv2,1.3,106.6
BT340,CTRPv2,2.6,115.4
BT340,CTRPv2,5.2,107.2
BT340,CTRPv2,10.0,104.1
BT340,CTRPv2,21.0,64.36
BT340,CTRPv2,42.0,2.922
BT340,CTRPv2,83.0,1.777
BT340,CTRPv2,170.0,1.569
BT359,CTRPv2,0.0051,100.5
BT359,CTRPv2,0.01,107.3
BT359,CTRPv2,0.02,95.77
BT359,CTRPv2,0.041,99.39
BT359,CTRPv2,0.081,106.6
BT359,CTRPv2,0.16,117.9
BT359,CTRPv2,0.32,92.28
BT359,CTRPv2,0.65,86.04
BT359,CTRPv2,1.3,98.1
BT359,CTRPv2,2.6,98.58
BT359,CTRPv2,5.2,96.3
BT359,CTRPv2,10.0,87.85
BT359,CTRPv2,21.0,74.99
BT359,CTRPv2,42.0,53.3
BT359,CTRPv2,83.0,2.476
BT359,CTRPv2,170.0,2.076
BT416,CTRPv2,0.0051,134.5
BT416,CTRPv2,0.01,130.1
BT416,CTRPv2,0.02,133.0
BT416,CTRPv2,0.041,133.9
BT416,CTRPv2,0.081,137.3
BT416,CTRPv2,0.16,127.1
BT416,CTRPv2,0.32,136.4
BT416,CTRPv2,0.65,132.2
BT416,CTRPv2,1.3,133.2
BT416,CTRPv2,2.6,134.8
BT416,CTRPv2,5.2,129.6
BT416,CTRPv2,10.0,130.2
BT416,CTRPv2,21.0,133.4
BT416,CTRPv2,42.0,122.1
BT416,CTRPv2,83.0,102.5
BT416,CTRPv2,170.0,2.392
BT422,CTRPv2,0.0051,106.7
BT422,CTRPv2,0.01,104.1
BT422,CTRPv2,0.02,100.7
BT422,CTRPv2,0.041,101.3
BT422,CTRPv2,0.081,111.5
BT422,CTRPv2,0.16,120.2
BT422,CTRPv2,0.32,97.78
BT422,CTRPv2,0.65,75.06
BT422,CTRPv2,1.3,108.3
BT422,CTRPv2,2.6,110.7
BT422,CTRPv2,5.2,116.8
BT422,CTRPv2,10.0,101.9
BT422,CTRPv2,21.0,94.16
BT422,CTRPv2,42.0,1.994
BT422,CTRPv2,83.0,2.083
BT422,CTRPv2,170.0,1.703
BT428,CTRPv2,0.0051,102.6
BT428,CTRPv2,0.01,120.9
BT428,CTRPv2,0.02,106.5
BT428,CTRPv2,0.041,129.2
BT428,CTRPv2,0.081,120.4
BT428,CTRPv2,0.16,117.8
BT428,CTRPv2,0.32,131.8
BT428,CTRPv2,0.65,98.57
BT428,CTRPv2,1.3,117.0
BT428,CTRPv2,2.6,122.9
BT428,CTRPv2,5.2,115.3
BT428,CTRPv2,10.0,105.1
BT428,CTRPv2,42.0,3.574
BT428,CTRPv2,83.0,2.999
BT428,CTRPv2,170.0,3.132
BT440,CTRPv2,0.0051,90.66
BT440,CTRPv2,0.01,100.4
BT440,CTRPv2,0.02,113.5
BT440,CTRPv2,0.041,118.6
BT440,CTRPv2,0.081,95.92
BT440,CTRPv2,0.16,89.18
BT440,CTRPv2,0.32,112.5
BT440,CTRPv2,0.65,87.81
BT440,CTRPv2,1.3,116.6
BT440,CTRPv2,2.6,103.8
BT440,CTRPv2,5.2,107.4
BT440,CTRPv2,10.0,95.19
BT440,CTRPv2,21.0,40.94
BT440,CTRPv2,42.0,3.977
BT440,CTRPv2,83.0,2.862
BT440,CTRPv2,170.0,2.468
BT444,CTRPv2,0.0051,111.9
BT444,CTRPv2,0.01,108.2
BT444,CTRPv2,0.02,108.8
BT444,CTRPv2,0.041,113.9
BT444,CTRPv2,0.081,114.6
BT444,CTRPv2,0.16,112.0
BT444,CTRPv2,0.32,113.7
BT444,CTRPv2,0.65,96.78
BT444,CTRPv2,1.3,116.8
BT444,CTRPv2,2.6,112.3
BT444,CTRPv2,5.2,118.6
BT444,CTRPv2,10.0,111.3
BT444,CTRPv2,21.0,105.3
BT444,CTRPv2,42.0,82.22
BT444,CTRPv2,83.0,5.77
BT444,CTRPv2,170.0,5.405
BT482,CTRPv2,0.0051,113.6
BT482,CTRPv2,0.01,130.1
BT482,CTRPv2,0.02,116.5
BT482,CTRPv2,0.041,113.0
BT482,CTRPv2,0.081,113.5
BT482,CTRPv2,0.16,116.0
BT482,CTRPv2,0.32,122.1
BT482,CTRPv2,0.65,113.1
BT482,CTRPv2,1.3,125.4
BT482,CTRPv2,2.6,120.5
BT482,CTRPv2,5.2,113.6
BT482,CTRPv2,10.0,112.6
BT482,CTRPv2,21.0,88.36
BT482,CTRPv2,42.0,42.55
BT482,CTRPv2,83.0,3.105
BT482,CTRPv2,170.0,2.91
BT498,CTRPv2,0.0051,103.4
BT498,CTRPv2,0.01,110.0
BT498,CTRPv2,0.02,109.4
BT498,CTRPv2,0.041,94.68
BT498,CTRPv2,0.081,106.8
BT498,CTRPv2,0.16,110.2
BT498,CTRPv2,0.32,101.2
BT498,CTRPv2,0.65,105.6
BT498,CTRPv2,1.3,103.8
BT498,CTRPv2,2.6,101.4
BT498,CTRPv2,5.2,105.0
BT498,CTRPv2,10.0,96.75
BT498,CTRPv2,21.0,92.97
BT498,CTRPv2,42.0,86.08
BT498,CTRPv2,83.0,42.08
BT498,CTRPv2,170.0,4.99
BT504,CTRPv2,0.0051,111.4
BT504,CTRPv2,0.01,101.8
BT504,CTRPv2,0.02,106.2
BT504,CTRPv2,0.041,111.0
BT504,CTRPv2,0.081,111.4
BT504,CTRPv2,0.16,104.4
BT504,CTRPv2,0.32,100.5
BT504,CTRPv2,0.65,92.97
BT504,CTRPv2,1.3,105.9
BT504,CTRPv2,2.6,105.1
BT504,CTRPv2,5.2,94.47
BT504,CTRPv2,10.0,76.49
BT504,CTRPv2,21.0,1.615
BT504,CTRPv2,42.0,1.755
BT504,CTRPv2,83.0,1.731
BT504,CTRPv2,170.0,1.857
2004,CTRPv2,0.0051,102.8
2004,CTRPv2,0.01,93.82
2004,CTRPv2,0.02,93.9
2004,CTRPv2,0.041,96.02
2004,CTRPv2,0.081,101.0
2004,CTRPv2,0.16,104.1
2004,CTRPv2,0.32,113.4
2004,CTRPv2,0.65,73.71
2004,CTRPv2,1.3,109.3
2004,CTRPv2,2.6,112.3
2004,CTRPv2,5.2,110.8
2004,CTRPv2,10.0,90.83
2004,CTRPv2,21.0,2.788
2004,CTRPv2,42.0,2.359
2004,CTRPv2,83.0,2.116
2004,CTRPv2,170.0,1.936
ASKA,CTRPv2,0.0051,91.86
ASKA,CTRPv2,0.01,92.75
ASKA,CTRPv2,0.02,98.14
ASKA,CTRPv2,0.041,97.51
ASKA,CTRPv2,0.081,88.86
ASKA,CTRPv2,0.16,99.92
ASKA,CTRPv2,0.32,114.3
ASKA,CTRPv2,0.65,52.95
ASKA,CTRPv2,1.3,104.9
ASKA,CTRPv2,2.6,98.35
ASKA,CTRPv2,5.2,98.64
ASKA,CTRPv2,10.0,85.64
ASKA,CTRPv2,21.0,5.686
ASKA,CTRPv2,42.0,2.812
ASKA,CTRPv2,83.0,1.748
ASKA,CTRPv2,170.0,1.693
BT12,CTRPv2,0.0051,104.0
BT12,CTRPv2,0.01,99.67
BT12,CTRPv2,0.02,106.2
BT12,CTRPv2,0.041,90.58
BT12,CTRPv2,0.081,102.6
BT12,CTRPv2,0.16,93.92
BT12,CTRPv2,0.32,94.56
BT12,CTRPv2,0.65,103.2
BT12,CTRPv2,1.3,93.3
BT12,CTRPv2,2.6,99.5
BT12,CTRPv2,5.2,106.3
BT12,CTRPv2,10.0,85.88
BT12,CTRPv2,83.0,3.397
BT12,CTRPv2,170.0,2.397
BT16,CTRPv2,0.0051,109.8
BT16,CTRPv2,0.01,114.7
BT16,CTRPv2,0.02,96.76
BT16,CTRPv2,0.041,110.5
BT16,CTRPv2,0.081,111.5
BT16,CTRPv2,0.16,108.8
BT16,CTRPv2,0.32,110.1
BT16,CTRPv2,0.65,115.1
BT16,CTRPv2,1.3,99.09
BT16,CTRPv2,2.6,97.62
BT16,CTRPv2,5.2,109.6
BT16,CTRPv2,10.0,111.6
BT16,CTRPv2,21.0,100.7
BT16,CTRPv2,42.0,106.5
BT16,CTRPv2,83.0,103.1
BT16,CTRPv2,170.0,46.28
SYO1,CTRPv2,0.0051,105.0
SYO1,CTRPv2,0.01,102.3
SYO1,CTRPv2,0.02,98.69
SYO1,CTRPv2,0.041,108.6
SYO1,CTRPv2,0.081,100.1
SYO1,CTRPv2,0.16,102.0
SYO1,CTRPv2,0.32,107.9
SYO1,CTRPv2,0.65,103.8
SYO1,CTRPv2,1.3,115.6
SYO1,CTRPv2,2.6,109.3
SYO1,CTRPv2,5.2,101.1
SYO1,CTRPv2,10.0,97.29
SYO1,CTRPv2,21.0,101.6
SYO1,CTRPv2,42.0,103.9
SYO1,CTRPv2,83.0,80.48
SYO1,CTRPv2,170.0,4.889
TM87-16,CTRPv2,0.0051,106.6
TM87-16,CTRPv2,0.01,106.0
TM87-16,CTRPv2,0.02,99.76
TM87-16,CTRPv2,0.041,101.5
TM87-16,CTRPv2,0.081,105.9
TM87-16,CTRPv2,0.16,108.1
TM87-16,CTRPv2,0.32,105.7
TM87-16,CTRPv2,0.65,79.7
TM87-16,CTRPv2,1.3,101.4
TM87-16,CTRPv2,2.6,99.34
TM87-16,CTRPv2,5.2,90.51
TM87-16,CTRPv2,10.0,96.83
TM87-16,CTRPv2,21.0,98.94
TM87-16,CTRPv2,42.0,99.78
TM87-16,CTRPv2,83.0,66.13
TM87-16,CTRPv2,170.0,3.874
TTC709,CTRPv2,0.0051,106.8
TTC709,CTRPv2,0.01,103.5
TTC709,CTRPv2,0.02,110.3
TTC709,CTRPv2,0.041,105.9
TTC709,CTRPv2,0.081,99.81
TTC709,CTRPv2,0.16,97.56
TTC709,CTRPv2,0.32,108.2
TTC709,CTRPv2,0.65,86.62
TTC709,CTRPv2,1.3,98.15
TTC709,CTRPv2,2.6,91.51
TTC709,CTRPv2,5.2,79.62
TTC709,CTRPv2,10.0,33.1
TTC709,CTRPv2,21.0,3.27
