Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,0.26,113.2
HSTS,CTRPv2,0.52,102.6
HSTS,CTRPv2,1.0,94.73
HSTS,CTRPv2,2.1,86.15
HSTS,CTRPv2,4.2,79.45
HSTS,CTRPv2,8.3,44.64
HSTS,CTRPv2,17.0,61.64
HSTS,CTRPv2,33.0,20.9
HSTS,CTRPv2,66.0,5.38
KRIJ,CTRPv2,0.002,102.5
KRIJ,CTRPv2,0.0041,106.7
KRIJ,CTRPv2,0.0081,84.02
KRIJ,CTRPv2,0.016,96.11
KRIJ,CTRPv2,0.032,112.9
KRIJ,CTRPv2,0.065,98.91
KRIJ,CTRPv2,0.13,94.83
KRIJ,CTRPv2,0.26,112.4
KRIJ,CTRPv2,0.52,108.5
KRIJ,CTRPv2,1.0,99.55
KRIJ,CTRPv2,2.1,98.41
KRIJ,CTRPv2,4.2,93.55
KRIJ,CTRPv2,8.3,96.92
KRIJ,CTRPv2,17.0,101.8
KRIJ,CTRPv2,33.0,78.18
KRIJ,CTRPv2,66.0,10.03
U-CH1,CTRPv2,0.002,85.92
U-CH1,CTRPv2,0.0041,92.33
U-CH1,CTRPv2,0.0081,93.83
U-CH1,CTRPv2,0.016,99.28
U-CH1,CTRPv2,0.032,78.27
U-CH1,CTRPv2,0.065,87.55
U-CH1,CTRPv2,0.13,92.39
U-CH1,CTRPv2,0.26,94.84
U-CH1,CTRPv2,0.52,87.66
U-CH1,CTRPv2,1.0,87.26
U-CH1,CTRPv2,2.1,94.92
U-CH1,CTRPv2,4.2,86.59
U-CH1,CTRPv2,8.3,54.84
U-CH1,CTRPv2,17.0,61.08
U-CH1,CTRPv2,33.0,40.53
U-CH1,CTRPv2,66.0,15.38
HS888LU,CTRPv2,0.002,102.5
HS888LU,CTRPv2,0.0041,98.45
HS888LU,CTRPv2,0.0081,96.81
HS888LU,CTRPv2,0.016,110.9
HS888LU,CTRPv2,0.032,106.2
HS888LU,CTRPv2,0.065,106.1
HS888LU,CTRPv2,0.13,102.3
HS888LU,CTRPv2,0.26,105.8
HS888LU,CTRPv2,0.52,100.7
HS888LU,CTRPv2,1.0,97.01
HS888LU,CTRPv2,2.1,104.1
HS888LU,CTRPv2,4.2,92.75
HS888LU,CTRPv2,8.3,84.35
HS888LU,CTRPv2,17.0,80.99
HS888LU,CTRPv2,33.0,69.88
HS888LU,CTRPv2,66.0,39.24
BT159,CTRPv2,0.002,104.1
BT159,CTRPv2,0.0041,98.29
BT159,CTRPv2,0.0081,99.75
BT159,CTRPv2,0.016,93.15
BT159,CTRPv2,0.032,102.9
BT159,CTRPv2,0.13,98.76
BT159,CTRPv2,0.26,110.2
BT159,CTRPv2,0.52,98.07
BT159,CTRPv2,1.0,95.26
BT159,CTRPv2,2.1,87.2
BT159,CTRPv2,4.2,83.69
BT159,CTRPv2,8.3,96.86
BT159,CTRPv2,17.0,99.33
BT159,CTRPv2,33.0,79.61
BT159,CTRPv2,66.0,7.249
BT187,CTRPv2,0.002,102.1
BT187,CTRPv2,0.0041,102.4
BT187,CTRPv2,0.0081,96.47
BT187,CTRPv2,0.016,95.94
BT187,CTRPv2,0.032,106.6
BT187,CTRPv2,0.13,97.37
BT187,CTRPv2,0.26,106.8
BT187,CTRPv2,0.52,98.15
BT187,CTRPv2,1.0,103.2
BT187,CTRPv2,2.1,93.23
BT187,CTRPv2,4.2,93.85
BT187,CTRPv2,8.3,103.5
BT187,CTRPv2,17.0,108.3
BT187,CTRPv2,33.0,94.84
BT187,CTRPv2,66.0,27.87
BT228,CTRPv2,0.002,98.68
BT228,CTRPv2,0.0041,102.1
BT228,CTRPv2,0.0081,96.83
BT228,CTRPv2,0.016,101.2
BT228,CTRPv2,0.032,97.19
BT228,CTRPv2,0.13,104.5
BT228,CTRPv2,0.26,112.7
BT228,CTRPv2,0.52,104.9
BT228,CTRPv2,1.0,100.8
BT228,CTRPv2,2.1,102.5
BT228,CTRPv2,4.2,102.0
BT228,CTRPv2,8.3,93.67
BT228,CTRPv2,17.0,100.2
BT228,CTRPv2,33.0,81.45
BT228,CTRPv2,66.0,3.827
BT231,CTRPv2,0.002,111.4
BT231,CTRPv2,0.0041,104.0
BT231,CTRPv2,0.0081,95.52
BT231,CTRPv2,0.016,98.05
BT231,CTRPv2,0.032,102.1
BT231,CTRPv2,0.13,103.5
BT231,CTRPv2,0.26,108.4
BT231,CTRPv2,0.52,107.4
BT231,CTRPv2,1.0,96.93
BT231,CTRPv2,2.1,88.08
BT231,CTRPv2,4.2,76.19
BT231,CTRPv2,8.3,82.72
BT231,CTRPv2,17.0,75.46
BT231,CTRPv2,33.0,50.62
BT231,CTRPv2,66.0,17.74
BT239,CTRPv2,0.002,103.1
BT239,CTRPv2,0.0041,98.02
BT239,CTRPv2,0.0081,96.53
BT239,CTRPv2,0.016,98.43
BT239,CTRPv2,0.032,120.6
BT239,CTRPv2,0.13,84.45
BT239,CTRPv2,0.26,104.5
BT239,CTRPv2,0.52,109.9
BT239,CTRPv2,1.0,106.6
BT239,CTRPv2,2.1,74.66
BT239,CTRPv2,4.2,81.72
BT239,CTRPv2,8.3,95.29
BT239,CTRPv2,17.0,94.02
BT239,CTRPv2,33.0,65.72
BT239,CTRPv2,66.0,2.313
HS578BST,CTRPv2,0.002,112.9
HS578BST,CTRPv2,0.0041,108.8
HS578BST,CTRPv2,0.0081,119.0
HS578BST,CTRPv2,0.016,110.2
HS578BST,CTRPv2,0.032,93.44
HS578BST,CTRPv2,0.065,101.3
HS578BST,CTRPv2,0.13,110.1
HS578BST,CTRPv2,0.26,129.0
HS578BST,CTRPv2,0.52,98.73
HS578BST,CTRPv2,1.0,93.38
HS578BST,CTRPv2,2.1,104.6
HS578BST,CTRPv2,4.2,106.2
HS578BST,CTRPv2,8.3,111.9
HS578BST,CTRPv2,17.0,113.1
HS578BST,CTRPv2,33.0,95.93
HS578BST,CTRPv2,66.0,51.34
BT248,CTRPv2,0.002,101.2
BT248,CTRPv2,0.0041,101.2
BT248,CTRPv2,0.0081,93.8
BT248,CTRPv2,0.016,93.48
BT248,CTRPv2,0.032,109.6
BT248,CTRPv2,0.065,112.9
BT248,CTRPv2,0.13,106.4
BT248,CTRPv2,0.26,105.1
BT248,CTRPv2,0.52,94.82
BT248,CTRPv2,1.0,96.67
BT248,CTRPv2,2.1,94.42
BT248,CTRPv2,4.2,109.8
BT248,CTRPv2,8.3,93.74
BT248,CTRPv2,17.0,93.11
BT248,CTRPv2,33.0,90.43
BT248,CTRPv2,66.0,17.44
BT131,CTRPv2,0.002,46.69
BT131,CTRPv2,0.0041,106.5
BT131,CTRPv2,0.0081,123.2
BT131,CTRPv2,0.016,118.7
BT131,CTRPv2,0.032,103.4
BT131,CTRPv2,0.065,94.71
BT131,CTRPv2,0.13,118.3
BT131,CTRPv2,0.26,108.0
BT131,CTRPv2,0.52,116.8
BT131,CTRPv2,1.0,127.7
BT131,CTRPv2,2.1,129.7
BT131,CTRPv2,4.2,124.6
BT131,CTRPv2,8.3,119.7
BT131,CTRPv2,17.0,104.2
BT131,CTRPv2,33.0,106.1
BT131,CTRPv2,66.0,121.0
BT147,CTRPv2,0.002,77.93
BT147,CTRPv2,0.0041,109.1
BT147,CTRPv2,0.0081,119.6
BT147,CTRPv2,0.016,117.1
BT147,CTRPv2,0.032,104.0
BT147,CTRPv2,0.065,106.4
BT147,CTRPv2,0.13,122.3
BT147,CTRPv2,0.26,111.1
BT147,CTRPv2,0.52,107.2
BT147,CTRPv2,1.0,115.1
BT147,CTRPv2,2.1,117.9
BT147,CTRPv2,4.2,120.3
BT147,CTRPv2,8.3,108.0
BT147,CTRPv2,17.0,106.5
BT147,CTRPv2,33.0,100.3
BT147,CTRPv2,66.0,114.8
BT172,CTRPv2,0.002,77.22
BT172,CTRPv2,0.0041,109.1
BT172,CTRPv2,0.0081,106.7
BT172,CTRPv2,0.016,108.6
BT172,CTRPv2,0.032,110.6
BT172,CTRPv2,0.065,110.3
BT172,CTRPv2,0.13,112.3
BT172,CTRPv2,0.26,107.5
BT172,CTRPv2,0.52,111.5
BT172,CTRPv2,1.0,100.5
BT172,CTRPv2,2.1,115.4
BT172,CTRPv2,4.2,107.7
BT172,CTRPv2,8.3,97.35
BT172,CTRPv2,17.0,103.3
BT172,CTRPv2,33.0,85.52
BT172,CTRPv2,66.0,104.5
BT216,CTRPv2,0.002,83.17
BT216,CTRPv2,0.0041,117.6
BT216,CTRPv2,0.0081,115.5
BT216,CTRPv2,0.016,119.0
BT216,CTRPv2,0.032,116.8
BT216,CTRPv2,0.065,113.6
BT216,CTRPv2,0.13,111.8
BT216,CTRPv2,0.26,106.1
BT216,CTRPv2,0.52,117.3
BT216,CTRPv2,1.0,112.1
BT216,CTRPv2,2.1,117.8
BT216,CTRPv2,4.2,113.4
BT216,CTRPv2,8.3,111.3
BT216,CTRPv2,17.0,111.4
BT216,CTRPv2,33.0,105.8
BT216,CTRPv2,66.0,106.0
BT232,CTRPv2,0.002,92.63
BT232,CTRPv2,0.0041,99.36
BT232,CTRPv2,0.0081,110.5
BT232,CTRPv2,0.016,109.6
BT232,CTRPv2,0.032,102.2
BT232,CTRPv2,0.065,101.1
BT232,CTRPv2,0.13,120.2
BT232,CTRPv2,0.26,111.5
BT232,CTRPv2,0.52,104.8
BT232,CTRPv2,1.0,110.7
BT232,CTRPv2,2.1,105.0
BT232,CTRPv2,4.2,99.49
BT232,CTRPv2,8.3,104.2
BT232,CTRPv2,17.0,98.1
BT232,CTRPv2,33.0,85.94
BT232,CTRPv2,66.0,100.0
BT245,CTRPv2,0.002,92.19
BT245,CTRPv2,0.0041,118.1
BT245,CTRPv2,0.0081,115.6
BT245,CTRPv2,0.016,132.7
BT245,CTRPv2,0.032,114.3
BT245,CTRPv2,0.065,111.4
BT245,CTRPv2,0.13,134.9
BT245,CTRPv2,0.26,123.4
BT245,CTRPv2,0.52,126.4
BT245,CTRPv2,1.0,120.6
BT245,CTRPv2,2.1,122.3
BT245,CTRPv2,4.2,123.7
BT245,CTRPv2,8.3,107.8
BT245,CTRPv2,17.0,105.6
BT245,CTRPv2,33.0,110.0
BT245,CTRPv2,66.0,129.0
BT271,CTRPv2,0.002,81.94
BT271,CTRPv2,0.0041,99.07
BT271,CTRPv2,0.0081,104.6
BT271,CTRPv2,0.016,99.46
BT271,CTRPv2,0.032,99.4
BT271,CTRPv2,0.065,92.85
BT271,CTRPv2,0.13,103.4
BT271,CTRPv2,0.26,101.8
BT271,CTRPv2,0.52,129.0
BT271,CTRPv2,1.0,133.9
BT271,CTRPv2,2.1,162.7
BT271,CTRPv2,4.2,162.4
BT271,CTRPv2,8.3,141.0
BT271,CTRPv2,17.0,123.6
BT271,CTRPv2,33.0,127.4
BT271,CTRPv2,66.0,135.8
BT286,CTRPv2,0.002,67.71
BT286,CTRPv2,0.0041,106.1
BT286,CTRPv2,0.0081,108.1
BT286,CTRPv2,0.016,100.7
BT286,CTRPv2,0.032,102.3
BT286,CTRPv2,0.065,99.01
BT286,CTRPv2,0.13,98.89
BT286,CTRPv2,0.26,101.8
BT286,CTRPv2,0.52,110.2
BT286,CTRPv2,1.0,111.7
BT286,CTRPv2,2.1,126.1
BT286,CTRPv2,4.2,120.8
BT286,CTRPv2,8.3,97.45
BT286,CTRPv2,17.0,102.8
BT286,CTRPv2,33.0,95.89
BT320,CTRPv2,0.002,99.84
BT320,CTRPv2,0.0041,108.2
BT320,CTRPv2,0.0081,124.4
BT320,CTRPv2,0.016,110.1
BT320,CTRPv2,0.032,112.7
BT320,CTRPv2,0.065,108.4
BT320,CTRPv2,0.13,112.2
BT320,CTRPv2,0.26,115.7
BT320,CTRPv2,0.52,118.1
BT320,CTRPv2,1.0,116.6
BT320,CTRPv2,2.1,128.0
BT320,CTRPv2,4.2,129.8
BT320,CTRPv2,8.3,117.6
BT320,CTRPv2,17.0,111.4
BT320,CTRPv2,33.0,111.7
BT320,CTRPv2,66.0,112.2
BT328,CTRPv2,0.002,89.16
BT328,CTRPv2,0.0041,110.5
BT328,CTRPv2,0.0081,102.4
BT328,CTRPv2,0.016,104.5
BT328,CTRPv2,0.032,102.3
BT328,CTRPv2,0.065,104.2
BT328,CTRPv2,0.13,108.0
BT328,CTRPv2,0.26,101.4
BT328,CTRPv2,0.52,106.0
BT328,CTRPv2,1.0,111.5
BT328,CTRPv2,2.1,112.7
BT328,CTRPv2,4.2,110.3
BT328,CTRPv2,8.3,102.4
BT328,CTRPv2,17.0,106.4
BT328,CTRPv2,33.0,98.88
BT328,CTRPv2,66.0,103.9
BT330,CTRPv2,0.002,81.32
BT330,CTRPv2,0.0041,102.3
BT330,CTRPv2,0.0081,108.4
BT330,CTRPv2,0.016,106.0
BT330,CTRPv2,0.032,110.4
BT330,CTRPv2,0.065,102.0
BT330,CTRPv2,0.13,110.7
BT330,CTRPv2,0.26,101.1
BT330,CTRPv2,0.52,117.6
BT330,CTRPv2,1.0,113.5
BT330,CTRPv2,2.1,107.2
BT330,CTRPv2,4.2,108.8
BT330,CTRPv2,8.3,113.1
BT330,CTRPv2,17.0,104.7
BT330,CTRPv2,33.0,109.0
BT330,CTRPv2,66.0,109.2
BT333,CTRPv2,0.002,86.83
BT333,CTRPv2,0.0041,106.3
BT333,CTRPv2,0.0081,113.2
BT333,CTRPv2,0.016,103.9
BT333,CTRPv2,0.032,103.7
BT333,CTRPv2,0.065,102.4
BT333,CTRPv2,0.13,107.7
BT333,CTRPv2,0.26,97.61
BT333,CTRPv2,0.52,103.7
BT333,CTRPv2,1.0,103.2
BT333,CTRPv2,2.1,112.2
BT333,CTRPv2,4.2,110.8
BT333,CTRPv2,8.3,107.9
BT333,CTRPv2,17.0,108.7
BT333,CTRPv2,33.0,101.6
BT333,CTRPv2,66.0,98.55
BT340,CTRPv2,0.002,93.88
BT340,CTRPv2,0.0041,98.91
BT340,CTRPv2,0.0081,91.18
BT340,CTRPv2,0.016,89.49
BT340,CTRPv2,0.032,104.5
BT340,CTRPv2,0.065,105.0
BT340,CTRPv2,0.13,98.69
BT340,CTRPv2,0.26,102.3
BT340,CTRPv2,0.52,107.7
BT340,CTRPv2,1.0,109.0
BT340,CTRPv2,2.1,110.8
BT340,CTRPv2,4.2,107.2
BT340,CTRPv2,8.3,115.3
BT340,CTRPv2,17.0,118.7
BT340,CTRPv2,33.0,99.25
BT340,CTRPv2,66.0,111.3
BT359,CTRPv2,0.002,80.42
BT359,CTRPv2,0.0041,117.8
BT359,CTRPv2,0.0081,91.03
BT359,CTRPv2,0.016,94.78
BT359,CTRPv2,0.032,115.7
BT359,CTRPv2,0.065,116.9
BT359,CTRPv2,0.13,106.6
BT359,CTRPv2,0.26,98.91
BT359,CTRPv2,0.52,94.36
BT359,CTRPv2,1.0,100.2
BT359,CTRPv2,2.1,89.59
BT359,CTRPv2,4.2,94.42
BT359,CTRPv2,8.3,91.26
BT359,CTRPv2,17.0,99.41
BT359,CTRPv2,33.0,89.25
BT359,CTRPv2,66.0,91.39
BT416,CTRPv2,0.002,67.21
BT416,CTRPv2,0.0041,79.56
BT416,CTRPv2,0.0081,105.1
BT416,CTRPv2,0.016,110.7
BT416,CTRPv2,0.032,83.18
BT416,CTRPv2,0.065,83.95
BT416,CTRPv2,0.13,106.8
BT416,CTRPv2,0.26,107.9
BT416,CTRPv2,0.52,103.8
BT416,CTRPv2,1.0,107.2
BT416,CTRPv2,2.1,107.9
BT416,CTRPv2,4.2,108.5
BT416,CTRPv2,8.3,69.95
BT416,CTRPv2,17.0,64.89
BT416,CTRPv2,33.0,53.58
BT422,CTRPv2,0.002,77.84
BT422,CTRPv2,0.0041,95.79
BT422,CTRPv2,0.0081,96.8
BT422,CTRPv2,0.016,91.46
BT422,CTRPv2,0.032,98.73
BT422,CTRPv2,0.065,102.4
BT422,CTRPv2,0.13,89.57
BT422,CTRPv2,0.26,100.2
BT422,CTRPv2,0.52,104.8
BT422,CTRPv2,1.0,100.6
BT422,CTRPv2,2.1,100.7
BT422,CTRPv2,4.2,92.03
BT422,CTRPv2,8.3,98.26
BT422,CTRPv2,17.0,96.88
BT422,CTRPv2,33.0,84.0
BT422,CTRPv2,66.0,91.76
BT428,CTRPv2,0.002,76.85
BT428,CTRPv2,0.0041,129.8
BT428,CTRPv2,0.0081,127.2
BT428,CTRPv2,0.016,126.4
BT428,CTRPv2,0.032,125.7
BT428,CTRPv2,0.065,119.9
BT428,CTRPv2,0.13,126.2
BT428,CTRPv2,0.26,111.7
BT428,CTRPv2,0.52,107.7
BT428,CTRPv2,1.0,113.1
BT428,CTRPv2,2.1,135.8
BT428,CTRPv2,4.2,121.3
BT428,CTRPv2,8.3,119.1
BT428,CTRPv2,17.0,122.0
BT428,CTRPv2,33.0,105.3
BT428,CTRPv2,66.0,121.4
BT440,CTRPv2,0.002,82.22
BT440,CTRPv2,0.0041,110.7
BT440,CTRPv2,0.0081,112.1
BT440,CTRPv2,0.016,108.9
BT440,CTRPv2,0.032,108.1
BT440,CTRPv2,0.065,108.5
BT440,CTRPv2,0.13,106.2
BT440,CTRPv2,0.26,102.1
BT440,CTRPv2,0.52,116.1
BT440,CTRPv2,1.0,104.5
BT440,CTRPv2,2.1,115.6
BT440,CTRPv2,4.2,105.4
BT440,CTRPv2,8.3,97.67
BT440,CTRPv2,17.0,94.1
BT440,CTRPv2,33.0,95.68
BT440,CTRPv2,66.0,96.43
BT444,CTRPv2,0.002,82.13
BT444,CTRPv2,0.0041,93.31
BT444,CTRPv2,0.0081,104.1
BT444,CTRPv2,0.016,107.3
BT444,CTRPv2,0.032,94.52
BT444,CTRPv2,0.065,95.34
BT444,CTRPv2,0.13,107.7
BT444,CTRPv2,0.26,102.3
BT444,CTRPv2,0.52,113.8
BT444,CTRPv2,1.0,111.2
BT444,CTRPv2,2.1,128.6
BT444,CTRPv2,4.2,114.3
BT444,CTRPv2,8.3,112.2
BT444,CTRPv2,17.0,114.9
BT444,CTRPv2,33.0,106.9
BT444,CTRPv2,66.0,111.9
BT482,CTRPv2,0.002,109.5
BT482,CTRPv2,0.0041,120.6
BT482,CTRPv2,0.0081,118.0
BT482,CTRPv2,0.016,115.6
BT482,CTRPv2,0.032,109.9
BT482,CTRPv2,0.065,114.1
BT482,CTRPv2,0.13,115.8
BT482,CTRPv2,0.26,113.6
BT482,CTRPv2,0.52,128.6
BT482,CTRPv2,1.0,127.0
BT482,CTRPv2,2.1,134.7
BT482,CTRPv2,4.2,118.8
BT482,CTRPv2,8.3,119.2
BT482,CTRPv2,17.0,112.6
BT482,CTRPv2,33.0,111.7
BT482,CTRPv2,66.0,131.1
BT504,CTRPv2,0.002,90.23
BT504,CTRPv2,0.0041,106.6
BT504,CTRPv2,0.0081,103.1
BT504,CTRPv2,0.016,105.4
BT504,CTRPv2,0.032,99.72
BT504,CTRPv2,0.065,107.9
BT504,CTRPv2,0.13,104.5
BT504,CTRPv2,0.26,110.4
BT504,CTRPv2,0.52,114.5
BT504,CTRPv2,1.0,111.4
BT504,CTRPv2,2.1,120.0
BT504,CTRPv2,4.2,115.1
BT504,CTRPv2,8.3,121.4
BT504,CTRPv2,17.0,114.9
BT504,CTRPv2,33.0,101.5
BT504,CTRPv2,66.0,103.7
2004,CTRPv2,0.002,63.83
2004,CTRPv2,0.0041,84.18
2004,CTRPv2,0.0081,85.33
2004,CTRPv2,0.016,121.9
2004,CTRPv2,0.032,91.75
2004,CTRPv2,0.065,100.6
2004,CTRPv2,0.13,97.28
2004,CTRPv2,0.26,102.0
2004,CTRPv2,0.52,112.3
2004,CTRPv2,1.0,104.2
2004,CTRPv2,2.1,101.4
2004,CTRPv2,4.2,99.74
2004,CTRPv2,8.3,74.76
2004,CTRPv2,17.0,79.89
2004,CTRPv2,33.0,66.75
2004,CTRPv2,66.0,74.0
ASKA,CTRPv2,0.002,59.2
ASKA,CTRPv2,0.0041,90.68
ASKA,CTRPv2,0.0081,104.7
ASKA,CTRPv2,0.016,99.8
ASKA,CTRPv2,0.032,105.7
ASKA,CTRPv2,0.065,107.5
ASKA,CTRPv2,0.13,104.4
ASKA,CTRPv2,0.26,105.7
ASKA,CTRPv2,0.52,104.1
ASKA,CTRPv2,1.0,106.3
ASKA,CTRPv2,2.1,121.5
ASKA,CTRPv2,4.2,112.0
ASKA,CTRPv2,8.3,106.5
ASKA,CTRPv2,17.0,111.0
ASKA,CTRPv2,33.0,108.4
ASKA,CTRPv2,66.0,100.9
BT12,CTRPv2,0.002,93.54
BT12,CTRPv2,0.0041,105.7
BT12,CTRPv2,0.0081,99.62
BT12,CTRPv2,0.016,94.01
BT12,CTRPv2,0.032,114.9
BT12,CTRPv2,0.065,111.1
BT12,CTRPv2,0.13,97.75
BT12,CTRPv2,0.26,105.7
BT12,CTRPv2,0.52,85.14
BT12,CTRPv2,1.0,90.38
BT12,CTRPv2,2.1,82.26
BT12,CTRPv2,4.2,87.61
BT12,CTRPv2,8.3,108.2
BT12,CTRPv2,17.0,116.4
BT12,CTRPv2,33.0,101.6
BT12,CTRPv2,66.0,108.5
BT16,CTRPv2,0.002,99.67
BT16,CTRPv2,0.0041,115.7
BT16,CTRPv2,0.0081,100.5
BT16,CTRPv2,0.016,98.37
BT16,CTRPv2,0.032,116.5
BT16,CTRPv2,0.065,106.3
BT16,CTRPv2,0.13,94.63
BT16,CTRPv2,0.26,93.7
BT16,CTRPv2,0.52,89.28
BT16,CTRPv2,1.0,86.42
BT16,CTRPv2,2.1,93.19
BT16,CTRPv2,4.2,91.34
BT16,CTRPv2,8.3,109.4
BT16,CTRPv2,17.0,113.2
BT16,CTRPv2,33.0,112.3
BT16,CTRPv2,66.0,101.7
SYO1,CTRPv2,0.002,78.06
SYO1,CTRPv2,0.0041,99.75
SYO1,CTRPv2,0.0081,104.0
SYO1,CTRPv2,0.016,96.57
SYO1,CTRPv2,0.032,100.0
SYO1,CTRPv2,0.065,100.9
SYO1,CTRPv2,0.13,107.0
SYO1,CTRPv2,0.26,119.0
SYO1,CTRPv2,0.52,107.3
SYO1,CTRPv2,1.0,104.9
SYO1,CTRPv2,2.1,106.9
SYO1,CTRPv2,4.2,106.0
SYO1,CTRPv2,8.3,105.2
SYO1,CTRPv2,17.0,109.1
SYO1,CTRPv2,33.0,95.04
SYO1,CTRPv2,66.0,105.6
TM87-16,CTRPv2,0.002,78.25
TM87-16,CTRPv2,0.0041,104.3
TM87-16,CTRPv2,0.0081,106.9
TM87-16,CTRPv2,0.016,103.6
TM87-16,CTRPv2,0.032,106.0
TM87-16,CTRPv2,0.065,114.3
TM87-16,CTRPv2,0.13,113.2
TM87-16,CTRPv2,0.26,119.8
TM87-16,CTRPv2,0.52,122.4
TM87-16,CTRPv2,1.0,119.8
TM87-16,CTRPv2,2.1,116.0
TM87-16,CTRPv2,4.2,113.5
TM87-16,CTRPv2,8.3,109.0
TM87-16,CTRPv2,17.0,111.2
TM87-16,CTRPv2,33.0,92.18
TM87-16,CTRPv2,66.0,104.4
TTC709,CTRPv2,0.002,50.92
TTC709,CTRPv2,0.0041,100.4
TTC709,CTRPv2,0.0081,114.6
TTC709,CTRPv2,0.016,108.7
TTC709,CTRPv2,0.032,105.1
TTC709,CTRPv2,0.065,109.3
TTC709,CTRPv2,0.13,107.9
TTC709,CTRPv2,0.26,111.8
TTC709,CTRPv2,0.52,121.8
TTC709,CTRPv2,1.0,115.3
TTC709,CTRPv2,2.1,117.8
TTC709,CTRPv2,4.2,114.5
TTC709,CTRPv2,8.3,103.1
TTC709,CTRPv2,17.0,105.5
TTC709,CTRPv2,33.0,90.56
TTC709,CTRPv2,66.0,104.8
YAMATO,CTRPv2,0.002,60.65
YAMATO,CTRPv2,0.0041,96.38
YAMATO,CTRPv2,0.0081,108.1
YAMATO,CTRPv2,0.016,100.3
YAMATO,CTRPv2,0.032,102.0
YAMATO,CTRPv2,0.065,114.2
YAMATO,CTRPv2,0.13,103.4
YAMATO,CTRPv2,0.26,117.3
YAMATO,CTRPv2,0.52,112.6
YAMATO,CTRPv2,1.0,105.6
