Cell Line,Dataset,Dose,Response
CP66-MEL,GDSC1000,0.00625,68.0172
CP66-MEL,GDSC1000,0.0125,65.5044
A431,GDSC1000,4.88281e-05,91.201
A431,GDSC1000,9.76563e-05,69.9003
A431,GDSC1000,0.000195313,100.088
A431,GDSC1000,0.000390625,56.4083
A431,GDSC1000,0.00078125,43.6386
A431,GDSC1000,0.0015625,40.0169
A431,GDSC1000,0.003125,41.8239
A431,GDSC1000,0.00625,33.4032
A431,GDSC1000,0.0125,30.4622
451Lu,GDSC1000,4.88281e-05,115.589
451Lu,GDSC1000,9.76563e-05,113.413
451Lu,GDSC1000,0.000195313,106.921
451Lu,GDSC1000,0.000390625,95.3685
451Lu,GDSC1000,0.00078125,70.0296
451Lu,GDSC1000,0.0015625,54.9092
451Lu,GDSC1000,0.003125,46.3899
451Lu,GDSC1000,0.00625,44.4081
451Lu,GDSC1000,0.0125,35.9697
VMRC-MELG,GDSC1000,4.88281e-05,100.639
VMRC-MELG,GDSC1000,9.76563e-05,97.5922
VMRC-MELG,GDSC1000,0.000195313,102.78
VMRC-MELG,GDSC1000,0.000390625,99.1408
VMRC-MELG,GDSC1000,0.00078125,89.6201
VMRC-MELG,GDSC1000,0.0015625,88.9632
VMRC-MELG,GDSC1000,0.003125,83.6047
VMRC-MELG,GDSC1000,0.00625,76.4166
VMRC-MELG,GDSC1000,0.0125,65.8115
COLO-783,GDSC1000,4.88281e-05,102.71
COLO-783,GDSC1000,9.76563e-05,99.0706
COLO-783,GDSC1000,0.000195313,95.2287
COLO-783,GDSC1000,0.000390625,116.01
COLO-783,GDSC1000,0.00078125,99.3825
COLO-783,GDSC1000,0.0015625,93.8155
COLO-783,GDSC1000,0.003125,94.78
COLO-783,GDSC1000,0.00625,79.7251
COLO-783,GDSC1000,0.0125,57.8547
LB2518-MEL,GDSC1000,4.88281e-05,103.421
LB2518-MEL,GDSC1000,9.76563e-05,99.5368
LB2518-MEL,GDSC1000,0.000195313,60.7771
LB2518-MEL,GDSC1000,0.000390625,97.3842
LB2518-MEL,GDSC1000,0.00078125,59.5973
LB2518-MEL,GDSC1000,0.0015625,80.2033
LB2518-MEL,GDSC1000,0.003125,73.5414
LB2518-MEL,GDSC1000,0.00625,74.0935
LB2518-MEL,GDSC1000,0.0125,72.3517
G-361,GDSC1000,4.88281e-05,83.6265
G-361,GDSC1000,9.76563e-05,91.3736
G-361,GDSC1000,0.000195313,87.7898
G-361,GDSC1000,0.000390625,75.1916
G-361,GDSC1000,0.00078125,79.3277
G-361,GDSC1000,0.0015625,76.7275
G-361,GDSC1000,0.003125,67.1587
G-361,GDSC1000,0.00625,55.9486
G-361,GDSC1000,0.0125,38.8679
SK-MEL-30,GDSC1000,4.88281e-05,63.4326
SK-MEL-30,GDSC1000,9.76563e-05,99.5861
SK-MEL-30,GDSC1000,0.000195313,104.346
SK-MEL-30,GDSC1000,0.000390625,78.5908
SK-MEL-30,GDSC1000,0.00078125,64.7096
SK-MEL-30,GDSC1000,0.0015625,64.5413
SK-MEL-30,GDSC1000,0.003125,57.5353
SK-MEL-30,GDSC1000,0.00625,61.5711
SK-MEL-30,GDSC1000,0.0125,114.144
A253,GDSC1000,4.88281e-05,94.7891
A253,GDSC1000,9.76563e-05,96.9774
A253,GDSC1000,0.000195313,94.7762
A253,GDSC1000,0.000390625,97.2056
A253,GDSC1000,0.00078125,73.3778
A253,GDSC1000,0.0015625,85.916
A253,GDSC1000,0.003125,63.3722
A253,GDSC1000,0.00625,57.3642
A253,GDSC1000,0.0125,47.8013
WM-115,GDSC1000,4.88281e-05,95.0071
WM-115,GDSC1000,9.76563e-05,107.377
WM-115,GDSC1000,0.000195313,81.4836
WM-115,GDSC1000,0.000390625,90.9026
WM-115,GDSC1000,0.00078125,49.9305
WM-115,GDSC1000,0.0015625,54.458
WM-115,GDSC1000,0.003125,68.278
WM-115,GDSC1000,0.00625,65.6664
WM-115,GDSC1000,0.0125,41.3337
A101D,GDSC1000,4.88281e-05,91.3882
A101D,GDSC1000,9.76563e-05,94.7548
A101D,GDSC1000,0.000195313,91.3684
A101D,GDSC1000,0.000390625,82.4719
A101D,GDSC1000,0.00078125,79.1641
A101D,GDSC1000,0.0015625,69.577
A101D,GDSC1000,0.003125,64.4198
A101D,GDSC1000,0.00625,40.7629
A101D,GDSC1000,0.0125,40.66
LB373-MEL-D,GDSC1000,4.88281e-05,92.7417
LB373-MEL-D,GDSC1000,9.76563e-05,98.5895
LB373-MEL-D,GDSC1000,0.000195313,96.5732
LB373-MEL-D,GDSC1000,0.000390625,88.3202
LB373-MEL-D,GDSC1000,0.00078125,86.7731
LB373-MEL-D,GDSC1000,0.0015625,75.8466
LB373-MEL-D,GDSC1000,0.003125,76.1148
LB373-MEL-D,GDSC1000,0.00625,54.6454
LB373-MEL-D,GDSC1000,0.0125,69.2078
MEL-JUSO,GDSC1000,4.88281e-05,111.035
MEL-JUSO,GDSC1000,9.76563e-05,119.282
MEL-JUSO,GDSC1000,0.000195313,128.414
MEL-JUSO,GDSC1000,0.000390625,116.023
MEL-JUSO,GDSC1000,0.00078125,96.9383
MEL-JUSO,GDSC1000,0.0015625,76.6282
MEL-JUSO,GDSC1000,0.003125,64.5107
MEL-JUSO,GDSC1000,0.00625,56.8756
MEL-JUSO,GDSC1000,0.0125,43.3658
SK-MEL-5,GDSC1000,4.88281e-05,92.6013
SK-MEL-5,GDSC1000,9.76563e-05,93.8049
SK-MEL-5,GDSC1000,0.000195313,103.724
SK-MEL-5,GDSC1000,0.000390625,75.5665
SK-MEL-5,GDSC1000,0.00078125,53.9967
SK-MEL-5,GDSC1000,0.0015625,63.9835
SK-MEL-5,GDSC1000,0.003125,42.3849
SK-MEL-5,GDSC1000,0.00625,45.5433
SK-MEL-5,GDSC1000,0.0125,28.2871
MZ2-MEL,GDSC1000,4.88281e-05,99.7509
MZ2-MEL,GDSC1000,9.76563e-05,95.714
MZ2-MEL,GDSC1000,0.000195313,92.8454
MZ2-MEL,GDSC1000,0.000390625,84.1879
MZ2-MEL,GDSC1000,0.00078125,64.1913
MZ2-MEL,GDSC1000,0.0015625,55.5611
MZ2-MEL,GDSC1000,0.003125,58.5727
MZ2-MEL,GDSC1000,0.00625,49.4487
MZ2-MEL,GDSC1000,0.0125,37.7482
SK-MEL-31,GDSC1000,4.88281e-05,91.3917
SK-MEL-31,GDSC1000,9.76563e-05,94.0113
SK-MEL-31,GDSC1000,0.000195313,90.2826
SK-MEL-31,GDSC1000,0.000390625,95.469
SK-MEL-31,GDSC1000,0.00078125,76.4064
SK-MEL-31,GDSC1000,0.0015625,84.6816
SK-MEL-31,GDSC1000,0.003125,82.4757
SK-MEL-31,GDSC1000,0.00625,61.5728
SK-MEL-31,GDSC1000,0.0125,50.319
IGR-1,GDSC1000,4.88281e-05,120.816
IGR-1,GDSC1000,9.76563e-05,117.421
IGR-1,GDSC1000,0.000195313,73.1706
IGR-1,GDSC1000,0.000390625,90.135
IGR-1,GDSC1000,0.00078125,81.1785
IGR-1,GDSC1000,0.0015625,75.7652
IGR-1,GDSC1000,0.003125,68.4944
IGR-1,GDSC1000,0.00625,49.1652
IGR-1,GDSC1000,0.0125,42.6702
WM278,GDSC1000,4.88281e-05,112.826
WM278,GDSC1000,9.76563e-05,95.0031
WM278,GDSC1000,0.000195313,114.799
WM278,GDSC1000,0.000390625,76.3612
WM278,GDSC1000,0.00078125,73.9388
WM278,GDSC1000,0.0015625,57.8993
WM278,GDSC1000,0.003125,51.002
WM278,GDSC1000,0.00625,50.7523
WM278,GDSC1000,0.0125,24.8683
SK-MEL-2,GDSC1000,4.88281e-05,118.714
SK-MEL-2,GDSC1000,9.76563e-05,104.617
SK-MEL-2,GDSC1000,0.000195313,94.6223
SK-MEL-2,GDSC1000,0.000390625,89.5657
SK-MEL-2,GDSC1000,0.00078125,63.3461
SK-MEL-2,GDSC1000,0.0015625,57.1677
SK-MEL-2,GDSC1000,0.003125,51.2622
SK-MEL-2,GDSC1000,0.00625,38.5287
SK-MEL-2,GDSC1000,0.0125,24.1537
WM1158,GDSC1000,4.88281e-05,108.07
WM1158,GDSC1000,9.76563e-05,111.589
WM1158,GDSC1000,0.000195313,100.927
WM1158,GDSC1000,0.000390625,79.1695
WM1158,GDSC1000,0.00078125,65.6305
WM1158,GDSC1000,0.0015625,34.3349
WM1158,GDSC1000,0.003125,16.0151
WM1158,GDSC1000,0.00625,8.17139
WM1158,GDSC1000,0.0125,6.35693
MMAC-SF,GDSC1000,4.88281e-05,105.111
MMAC-SF,GDSC1000,9.76563e-05,101.93
MMAC-SF,GDSC1000,0.000195313,105.785
MMAC-SF,GDSC1000,0.000390625,86.8295
MMAC-SF,GDSC1000,0.00078125,92.4266
MMAC-SF,GDSC1000,0.0015625,84.1884
MMAC-SF,GDSC1000,0.003125,83.4749
MMAC-SF,GDSC1000,0.00625,50.1862
MMAC-SF,GDSC1000,0.0125,32.4657
SK-MEL-1,GDSC1000,4.88281e-05,113.007
SK-MEL-1,GDSC1000,9.76563e-05,112.094
SK-MEL-1,GDSC1000,0.000195313,105.189
SK-MEL-1,GDSC1000,0.000390625,99.4664
SK-MEL-1,GDSC1000,0.00078125,104.49
SK-MEL-1,GDSC1000,0.0015625,103.34
SK-MEL-1,GDSC1000,0.003125,98.5683
SK-MEL-1,GDSC1000,0.00625,99.1777
SK-MEL-1,GDSC1000,0.0125,99.2172
IPC-298,GDSC1000,4.88281e-05,14.655
IPC-298,GDSC1000,9.76563e-05,106.893
IPC-298,GDSC1000,0.000195313,107.687
IPC-298,GDSC1000,0.000390625,78.7326
IPC-298,GDSC1000,0.00078125,61.2262
IPC-298,GDSC1000,0.0015625,66.9967
IPC-298,GDSC1000,0.003125,28.5196
IPC-298,GDSC1000,0.00625,29.5037
IPC-298,GDSC1000,0.0125,25.1809
SK-MEL-24,GDSC1000,4.88281e-05,100.073
SK-MEL-24,GDSC1000,9.76563e-05,78.7908
SK-MEL-24,GDSC1000,0.000195313,137.348
SK-MEL-24,GDSC1000,0.000390625,100.069
SK-MEL-24,GDSC1000,0.00078125,168.509
SK-MEL-24,GDSC1000,0.0015625,89.2504
SK-MEL-24,GDSC1000,0.003125,76.0955
SK-MEL-24,GDSC1000,0.00625,42.3996
SK-MEL-24,GDSC1000,0.0125,76.9003
A375,GDSC1000,4.88281e-05,113.401
A375,GDSC1000,9.76563e-05,110.486
A375,GDSC1000,0.000195313,103.076
A375,GDSC1000,0.000390625,115.066
A375,GDSC1000,0.00078125,76.6865
A375,GDSC1000,0.0015625,60.1489
A375,GDSC1000,0.003125,25.1323
A375,GDSC1000,0.00625,14.3483
A375,GDSC1000,0.0125,8.8227
A388,GDSC1000,4.88281e-05,112.267
A388,GDSC1000,9.76563e-05,111.874
A388,GDSC1000,0.000195313,92.9003
A388,GDSC1000,0.000390625,82.1214
A388,GDSC1000,0.00078125,74.0916
A388,GDSC1000,0.0015625,59.0222
A388,GDSC1000,0.003125,50.0454
A388,GDSC1000,0.00625,37.5545
A388,GDSC1000,0.0125,35.1378
SH-4,GDSC1000,4.88281e-05,79.5481
SH-4,GDSC1000,9.76563e-05,100.676
SH-4,GDSC1000,0.000195313,91.1869
SH-4,GDSC1000,0.000390625,109.187
SH-4,GDSC1000,0.00078125,70.0346
SH-4,GDSC1000,0.0015625,53.0944
SH-4,GDSC1000,0.003125,42.1357
SH-4,GDSC1000,0.00625,46.6223
SH-4,GDSC1000,0.0125,44.0683
MCC13,GDSC1000,4.88281e-05,105.762
MCC13,GDSC1000,9.76563e-05,109.788
MCC13,GDSC1000,0.000195313,101.938
MCC13,GDSC1000,0.000390625,107.931
MCC13,GDSC1000,0.00078125,97.7936
MCC13,GDSC1000,0.0015625,100.486
MCC13,GDSC1000,0.003125,98.4899
MCC13,GDSC1000,0.00625,104.19
MCC13,GDSC1000,0.0125,96.091
C32,GDSC1000,4.88281e-05,94.2534
C32,GDSC1000,9.76563e-05,96.8109
C32,GDSC1000,0.000195313,86.2264
C32,GDSC1000,0.000390625,84.232
C32,GDSC1000,0.00078125,72.9294
C32,GDSC1000,0.0015625,67.023
C32,GDSC1000,0.003125,62.8649
C32,GDSC1000,0.00625,61.0465
C32,GDSC1000,0.0125,43.4697
CP50-MEL-B,GDSC1000,4.88281e-05,106.159
CP50-MEL-B,GDSC1000,9.76563e-05,72.6652
CP50-MEL-B,GDSC1000,0.000195313,86.1785
CP50-MEL-B,GDSC1000,0.000390625,89.3888
CP50-MEL-B,GDSC1000,0.00078125,81.2039
CP50-MEL-B,GDSC1000,0.0015625,77.3268
CP50-MEL-B,GDSC1000,0.003125,46.7798
CP50-MEL-B,GDSC1000,0.00625,56.6439
CP50-MEL-B,GDSC1000,0.0125,30.7473
Mewo,GDSC1000,4.88281e-05,147.499
Mewo,GDSC1000,9.76563e-05,118.525
Mewo,GDSC1000,0.000195313,151.697
Mewo,GDSC1000,0.000390625,121.639
Mewo,GDSC1000,0.00078125,118.778
Mewo,GDSC1000,0.0015625,102.568
Mewo,GDSC1000,0.003125,77.6683
Mewo,GDSC1000,0.00625,36.8842
Mewo,GDSC1000,0.0125,30.4754
A2058,GDSC1000,4.88281e-05,124.863
A2058,GDSC1000,9.76563e-05,159.465
A2058,GDSC1000,0.000195313,84.9079
A2058,GDSC1000,0.000390625,67.6285
A2058,GDSC1000,0.00078125,51.1728
A2058,GDSC1000,0.0015625,18.6978
A2058,GDSC1000,0.003125,16.3813
A2058,GDSC1000,0.00625,1.66942
A2058,GDSC1000,0.0125,3.34425
RVH-421,GDSC1000,4.88281e-05,97.205
RVH-421,GDSC1000,9.76563e-05,86.1555
RVH-421,GDSC1000,0.000195313,80.584
RVH-421,GDSC1000,0.000390625,84.2766
RVH-421,GDSC1000,0.00078125,77.1897
RVH-421,GDSC1000,0.0015625,71.2156
RVH-421,GDSC1000,0.003125,61.1509
RVH-421,GDSC1000,0.00625,38.4288
RVH-421,GDSC1000,0.0125,43.1043
HMV-II,GDSC1000,4.88281e-05,99.1549
HMV-II,GDSC1000,9.76563e-05,106.102
HMV-II,GDSC1000,0.000195313,113.594
HMV-II,GDSC1000,0.000390625,125.324
HMV-II,GDSC1000,0.00078125,121.924
HMV-II,GDSC1000,0.0015625,77.1764
HMV-II,GDSC1000,0.003125,49.9822
HMV-II,GDSC1000,0.00625,66.1557
HMV-II,GDSC1000,0.0125,96.3207
A2058,gCSI,4.6e-05,101.764
A2058,gCSI,0.000138,101.25
A2058,gCSI,0.000413,102.374
A2058,gCSI,0.001238,100.696
A2058,gCSI,0.003713,56.0622
A2058,gCSI,0.011138,14.7202
A2058,gCSI,0.033333,4.98161
A2058,gCSI,0.1,2.92853
A2058,gCSI,0.3,3.92446
A375,gCSI,4.6e-05,95.8157
A375,gCSI,0.000138,100.664
A375,gCSI,0.000413,96.9396
A375,gCSI,0.001238,98.5602
A375,gCSI,0.003713,88.2304
A375,gCSI,0.011138,46.5357
A375,gCSI,0.033333,9.10216
A375,gCSI,0.1,6.25826
A375,gCSI,0.3,5.71424
A431,gCSI,4.6e-05,102.45
A431,gCSI,0.000138,104.023
A431,gCSI,0.000413,104.745
A431,gCSI,0.001238,102.495
A431,gCSI,0.003713,61.4326
A431,gCSI,0.011138,37.1268
A431,gCSI,0.033333,15.2717
A431,gCSI,0.1,12.3792
A431,gCSI,0.3,13.1242
C32,gCSI,4.6e-05,101.131
C32,gCSI,0.000138,102.86
C32,gCSI,0.000413,104.622
C32,gCSI,0.001238,97.753
C32,gCSI,0.003713,101.524
C32,gCSI,0.011138,82.5502
C32,gCSI,0.033333,70.0736
C32,gCSI,0.1,37.9378
C32,gCSI,0.3,39.0906
CHL-1,gCSI,4.6e-05,96.9165
CHL-1,gCSI,0.000138,95.7531
CHL-1,gCSI,0.000413,104.454
CHL-1,gCSI,0.001238,73.49
CHL-1,gCSI,0.003713,29.2367
CHL-1,gCSI,0.011138,19.0826
CHL-1,gCSI,0.033333,16.5115
CHL-1,gCSI,0.1,13.4479
CHL-1,gCSI,0.3,12.8719
COLO-679,gCSI,4.6e-05,100.751
COLO-679,gCSI,0.000138,101.519
COLO-679,gCSI,0.000413,100.405
COLO-679,gCSI,0.001238,98.192
COLO-679,gCSI,0.003713,85.4036
COLO-679,gCSI,0.011138,54.9543
COLO-679,gCSI,0.033333,44.851
COLO-679,gCSI,0.1,42.984
COLO-679,gCSI,0.3,46.3795
COLO-800,gCSI,4.6e-05,101.412
COLO-800,gCSI,0.000138,97.889
COLO-800,gCSI,0.000413,105.369
COLO-800,gCSI,0.001238,97.9685
COLO-800,gCSI,0.003713,88.0811
COLO-800,gCSI,0.011138,64.4494
COLO-800,gCSI,0.033333,55.0324
COLO-800,gCSI,0.1,43.7626
COLO-800,gCSI,0.3,47.7534
COLO-829,gCSI,4.6e-05,104.257
COLO-829,gCSI,0.000138,99.1408
COLO-829,gCSI,0.000413,101.693
COLO-829,gCSI,0.001238,96.6647
COLO-829,gCSI,0.003713,92.9689
COLO-829,gCSI,0.011138,69.4905
COLO-829,gCSI,0.033333,52.6364
COLO-829,gCSI,0.1,37.7003
COLO-829,gCSI,0.3,36.4542
G-361,gCSI,4.6e-05,103.026
G-361,gCSI,0.000138,97.9542
G-361,gCSI,0.000413,93.3981
G-361,gCSI,0.001238,92.4748
G-361,gCSI,0.003713,82.6782
G-361,gCSI,0.011138,50.8124
G-361,gCSI,0.033333,34.4844
G-361,gCSI,0.1,28.0083
G-361,gCSI,0.3,33.9383
HMV-II,gCSI,4.6e-05,96.4333
HMV-II,gCSI,0.000138,94.0439
HMV-II,gCSI,0.000413,98.0085
HMV-II,gCSI,0.001238,87.4413
HMV-II,gCSI,0.003713,72.3996
HMV-II,gCSI,0.011138,63.1565
HMV-II,gCSI,0.033333,63.0273
HMV-II,gCSI,0.1,61.0442
HMV-II,gCSI,0.3,67.4734
Hs 294T,gCSI,4.6e-05,109.961
Hs 294T,gCSI,0.000138,95.8922
Hs 294T,gCSI,0.000413,107.599
Hs 294T,gCSI,0.001238,60.8988
Hs 294T,gCSI,0.003713,44.6733
Hs 294T,gCSI,0.011138,36.596
Hs 294T,gCSI,0.033333,28.7418
Hs 294T,gCSI,0.1,26.3384
Hs 294T,gCSI,0.3,26.9581
Hs 695T,gCSI,4.6e-05,99.6163
Hs 695T,gCSI,0.000138,101.149
Hs 695T,gCSI,0.000413,100.407
Hs 695T,gCSI,0.001238,94.615
Hs 695T,gCSI,0.003713,84.2773
Hs 695T,gCSI,0.011138,63.3046
Hs 695T,gCSI,0.033333,37.6515
Hs 695T,gCSI,0.1,28.904
Hs 695T,gCSI,0.3,29.8647
Hs 852.T,gCSI,4.6e-05,101.836
Hs 852.T,gCSI,0.000138,98.3164
Hs 852.T,gCSI,0.000413,100.897
Hs 852.T,gCSI,0.001238,90.1149
Hs 852.T,gCSI,0.003713,76.6348
Hs 852.T,gCSI,0.011138,61.9974
Hs 852.T,gCSI,0.033333,56.327
Hs 852.T,gCSI,0.1,19.9008
Hs 852.T,gCSI,0.3,20.6067
IGR-1,gCSI,4.6e-05,116.026
IGR-1,gCSI,0.000138,121.554
IGR-1,gCSI,0.000413,104.188
IGR-1,gCSI,0.001238,54.2738
IGR-1,gCSI,0.003713,39.9577
IGR-1,gCSI,0.011138,25.1073
IGR-1,gCSI,0.033333,21.0475
IGR-1,gCSI,0.1,21.1811
IGR-1,gCSI,0.3,25.6415
IGR-37,gCSI,4.6e-05,100.61
IGR-37,gCSI,0.000138,98.1936
IGR-37,gCSI,0.000413,99.5511
IGR-37,gCSI,0.001238,85.2129
IGR-37,gCSI,0.003713,64.1912
IGR-37,gCSI,0.011138,41.4841
IGR-37,gCSI,0.033333,19.0778
IGR-37,gCSI,0.1,12.0886
IGR-37,gCSI,0.3,9.45178
IGR-39,gCSI,4.6e-05,94.3299
IGR-39,gCSI,0.000138,93.9317
IGR-39,gCSI,0.000413,96.7186
IGR-39,gCSI,0.001238,70.5426
IGR-39,gCSI,0.003713,51.654
IGR-39,gCSI,0.011138,37.4002
IGR-39,gCSI,0.033333,17.9863
IGR-39,gCSI,0.1,6.34932
IGR-39,gCSI,0.3,5.45468
IPC-298,gCSI,4.6e-05,104.952
IPC-298,gCSI,0.000138,96.3395
IPC-298,gCSI,0.000413,95.4638
IPC-298,gCSI,0.001238,81.9968
IPC-298,gCSI,0.003713,59.5182
IPC-298,gCSI,0.011138,36.3713
IPC-298,gCSI,0.033333,31.5111
IPC-298,gCSI,0.1,32.4147
