Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,66.0,23.7
NCI-H358,CTRPv2,0.002,110.4
NCI-H358,CTRPv2,0.0041,101.0
NCI-H358,CTRPv2,0.0081,103.7
NCI-H358,CTRPv2,0.016,105.9
NCI-H358,CTRPv2,0.032,108.7
NCI-H358,CTRPv2,0.065,107.4
NCI-H358,CTRPv2,0.13,97.43
NCI-H358,CTRPv2,0.26,88.23
NCI-H358,CTRPv2,0.52,78.28
NCI-H358,CTRPv2,1.0,60.0
NCI-H358,CTRPv2,2.1,46.26
NCI-H358,CTRPv2,4.2,40.85
NCI-H358,CTRPv2,8.3,37.2
NCI-H358,CTRPv2,17.0,31.64
NCI-H358,CTRPv2,33.0,25.32
NCI-H358,CTRPv2,66.0,17.02
NCI-H1975,CTRPv2,0.002,104.2
NCI-H1975,CTRPv2,0.0041,64.88
NCI-H1975,CTRPv2,0.0081,106.7
NCI-H1975,CTRPv2,0.016,108.8
NCI-H1975,CTRPv2,0.032,87.38
NCI-H1975,CTRPv2,0.065,101.6
NCI-H1975,CTRPv2,0.13,100.7
NCI-H1975,CTRPv2,0.26,81.26
NCI-H1975,CTRPv2,0.52,82.78
NCI-H1975,CTRPv2,1.0,53.02
NCI-H1975,CTRPv2,2.1,73.76
NCI-H1975,CTRPv2,4.2,64.51
NCI-H1975,CTRPv2,8.3,43.9
NCI-H1975,CTRPv2,17.0,22.94
NCI-H1975,CTRPv2,33.0,40.99
NCI-H1975,CTRPv2,66.0,17.47
HCC-366,CTRPv2,0.002,94.55
HCC-366,CTRPv2,0.0041,91.64
HCC-366,CTRPv2,0.0081,97.7
HCC-366,CTRPv2,0.016,95.28
HCC-366,CTRPv2,0.032,93.95
HCC-366,CTRPv2,0.065,96.14
HCC-366,CTRPv2,0.13,89.28
HCC-366,CTRPv2,0.26,84.48
HCC-366,CTRPv2,0.52,88.47
HCC-366,CTRPv2,1.0,80.07
HCC-366,CTRPv2,2.1,64.53
HCC-366,CTRPv2,4.2,60.23
HCC-366,CTRPv2,8.3,49.11
HCC-366,CTRPv2,17.0,44.81
HCC-366,CTRPv2,33.0,39.85
HCC-366,CTRPv2,66.0,32.56
BEN,CTRPv2,0.002,104.7
BEN,CTRPv2,0.0041,110.3
BEN,CTRPv2,0.0081,101.3
BEN,CTRPv2,0.016,106.7
BEN,CTRPv2,0.032,111.5
BEN,CTRPv2,0.065,99.81
BEN,CTRPv2,0.13,116.9
BEN,CTRPv2,0.26,116.0
BEN,CTRPv2,0.52,116.2
BEN,CTRPv2,1.0,124.2
BEN,CTRPv2,2.1,92.85
BEN,CTRPv2,4.2,33.98
BEN,CTRPv2,8.3,21.38
BEN,CTRPv2,17.0,12.13
BEN,CTRPv2,33.0,5.584
BEN,CTRPv2,66.0,5.352
HCC-78,CTRPv2,0.002,111.7
HCC-78,CTRPv2,0.0041,111.1
HCC-78,CTRPv2,0.0081,105.1
HCC-78,CTRPv2,0.016,106.0
HCC-78,CTRPv2,0.032,109.9
HCC-78,CTRPv2,0.065,112.4
HCC-78,CTRPv2,0.13,105.7
HCC-78,CTRPv2,0.26,106.6
HCC-78,CTRPv2,0.52,89.46
HCC-78,CTRPv2,1.0,87.1
HCC-78,CTRPv2,2.1,83.75
HCC-78,CTRPv2,4.2,82.22
HCC-78,CTRPv2,8.3,73.22
HCC-78,CTRPv2,17.0,68.52
HCC-78,CTRPv2,33.0,72.2
HCC-78,CTRPv2,66.0,70.65
NCI-H1299,CTRPv2,0.002,101.7
NCI-H1299,CTRPv2,0.0041,99.07
NCI-H1299,CTRPv2,0.0081,102.2
NCI-H1299,CTRPv2,0.016,98.52
NCI-H1299,CTRPv2,0.032,97.87
NCI-H1299,CTRPv2,0.065,99.31
NCI-H1299,CTRPv2,0.13,98.14
NCI-H1299,CTRPv2,0.26,96.79
NCI-H1299,CTRPv2,0.52,91.6
NCI-H1299,CTRPv2,1.0,92.41
NCI-H1299,CTRPv2,2.1,81.6
NCI-H1299,CTRPv2,4.2,71.5
NCI-H1299,CTRPv2,8.3,65.88
NCI-H1299,CTRPv2,17.0,56.62
NCI-H1299,CTRPv2,33.0,51.9
NCI-H1299,CTRPv2,66.0,56.05
NCI-H727,CTRPv2,0.002,98.67
NCI-H727,CTRPv2,0.0041,105.5
NCI-H727,CTRPv2,0.0081,102.7
NCI-H727,CTRPv2,0.016,107.8
NCI-H727,CTRPv2,0.032,92.53
NCI-H727,CTRPv2,0.065,98.29
NCI-H727,CTRPv2,0.13,100.4
NCI-H727,CTRPv2,0.26,81.05
NCI-H727,CTRPv2,0.52,82.07
NCI-H727,CTRPv2,1.0,78.67
NCI-H727,CTRPv2,2.1,74.47
NCI-H727,CTRPv2,4.2,70.37
NCI-H727,CTRPv2,8.3,67.55
NCI-H727,CTRPv2,17.0,70.87
NCI-H727,CTRPv2,33.0,65.35
NCI-H727,CTRPv2,66.0,58.16
SHP-77,CTRPv2,0.002,96.94
SHP-77,CTRPv2,0.0041,93.21
SHP-77,CTRPv2,0.0081,95.46
SHP-77,CTRPv2,0.016,100.2
SHP-77,CTRPv2,0.032,97.11
SHP-77,CTRPv2,0.065,92.29
SHP-77,CTRPv2,0.13,97.55
SHP-77,CTRPv2,0.26,89.02
SHP-77,CTRPv2,0.52,81.49
SHP-77,CTRPv2,1.0,81.09
SHP-77,CTRPv2,2.1,70.04
SHP-77,CTRPv2,4.2,63.44
SHP-77,CTRPv2,8.3,54.85
SHP-77,CTRPv2,17.0,48.56
SHP-77,CTRPv2,33.0,36.12
SHP-77,CTRPv2,66.0,21.23
LCLC-103H,CTRPv2,0.002,100.1
LCLC-103H,CTRPv2,0.0041,100.1
LCLC-103H,CTRPv2,0.0081,106.6
LCLC-103H,CTRPv2,0.016,98.56
LCLC-103H,CTRPv2,0.032,101.1
LCLC-103H,CTRPv2,0.065,102.8
LCLC-103H,CTRPv2,0.13,99.56
LCLC-103H,CTRPv2,0.26,97.79
LCLC-103H,CTRPv2,0.52,99.22
LCLC-103H,CTRPv2,1.0,104.5
LCLC-103H,CTRPv2,2.1,99.43
LCLC-103H,CTRPv2,4.2,110.4
LCLC-103H,CTRPv2,8.3,110.8
LCLC-103H,CTRPv2,17.0,108.0
LCLC-103H,CTRPv2,33.0,101.3
LCLC-103H,CTRPv2,66.0,95.27
NCI-H2405,CTRPv2,0.002,108.9
NCI-H2405,CTRPv2,0.0041,110.6
NCI-H2405,CTRPv2,0.0081,93.11
NCI-H2405,CTRPv2,0.016,98.94
NCI-H2405,CTRPv2,0.032,100.6
NCI-H2405,CTRPv2,0.065,103.0
NCI-H2405,CTRPv2,0.13,98.73
NCI-H2405,CTRPv2,0.26,96.07
NCI-H2405,CTRPv2,0.52,85.82
NCI-H2405,CTRPv2,1.0,78.27
NCI-H2405,CTRPv2,2.1,72.95
NCI-H2405,CTRPv2,4.2,64.44
NCI-H2405,CTRPv2,8.3,51.69
NCI-H2405,CTRPv2,17.0,45.89
NCI-H2405,CTRPv2,33.0,38.95
NCI-H2405,CTRPv2,66.0,34.95
NCI-H650,CTRPv2,0.002,99.97
NCI-H650,CTRPv2,0.0041,97.72
NCI-H650,CTRPv2,0.0081,98.68
NCI-H650,CTRPv2,0.016,97.9
NCI-H650,CTRPv2,0.032,94.4
NCI-H650,CTRPv2,0.065,98.46
NCI-H650,CTRPv2,0.13,94.9
NCI-H650,CTRPv2,0.26,96.22
NCI-H650,CTRPv2,0.52,87.23
NCI-H650,CTRPv2,1.0,81.23
NCI-H650,CTRPv2,2.1,70.14
NCI-H650,CTRPv2,4.2,65.25
NCI-H650,CTRPv2,8.3,56.63
NCI-H650,CTRPv2,17.0,56.16
NCI-H650,CTRPv2,33.0,55.51
NCI-H650,CTRPv2,66.0,49.88
Calu-3,CTRPv2,0.002,98.53
Calu-3,CTRPv2,0.0041,100.0
Calu-3,CTRPv2,0.0081,102.9
Calu-3,CTRPv2,0.016,124.9
Calu-3,CTRPv2,0.032,106.2
Calu-3,CTRPv2,0.065,109.3
Calu-3,CTRPv2,0.13,114.8
Calu-3,CTRPv2,0.26,89.49
Calu-3,CTRPv2,0.52,82.55
Calu-3,CTRPv2,1.0,78.58
Calu-3,CTRPv2,2.1,74.41
Calu-3,CTRPv2,4.2,68.2
Calu-3,CTRPv2,8.3,59.75
Calu-3,CTRPv2,17.0,44.5
Calu-3,CTRPv2,33.0,40.22
Calu-3,CTRPv2,66.0,30.15
HCC-1171,CTRPv2,0.002,95.34
HCC-1171,CTRPv2,0.0041,94.91
HCC-1171,CTRPv2,0.0081,96.33
HCC-1171,CTRPv2,0.016,97.49
HCC-1171,CTRPv2,0.032,102.5
HCC-1171,CTRPv2,0.065,101.4
HCC-1171,CTRPv2,0.13,93.33
HCC-1171,CTRPv2,0.26,89.67
HCC-1171,CTRPv2,0.52,90.19
HCC-1171,CTRPv2,1.0,88.79
HCC-1171,CTRPv2,2.1,80.37
HCC-1171,CTRPv2,4.2,81.83
HCC-1171,CTRPv2,8.3,81.01
HCC-1171,CTRPv2,17.0,78.44
HCC-1171,CTRPv2,33.0,77.17
HCC-1171,CTRPv2,66.0,78.33
HCC-44,CTRPv2,0.002,96.02
HCC-44,CTRPv2,0.0041,97.88
HCC-44,CTRPv2,0.0081,101.4
HCC-44,CTRPv2,0.016,97.74
HCC-44,CTRPv2,0.032,96.53
HCC-44,CTRPv2,0.065,91.83
HCC-44,CTRPv2,0.13,92.37
HCC-44,CTRPv2,0.26,73.17
HCC-44,CTRPv2,0.52,61.61
HCC-44,CTRPv2,1.0,51.45
HCC-44,CTRPv2,2.1,47.65
HCC-44,CTRPv2,4.2,40.68
HCC-44,CTRPv2,8.3,31.04
HCC-44,CTRPv2,17.0,30.8
HCC-44,CTRPv2,33.0,29.51
HCC-44,CTRPv2,66.0,20.8
NCI-H211,CTRPv2,0.002,102.3
NCI-H211,CTRPv2,0.0041,94.97
NCI-H211,CTRPv2,0.0081,93.34
NCI-H211,CTRPv2,0.016,98.83
NCI-H211,CTRPv2,0.032,93.38
NCI-H211,CTRPv2,0.065,99.09
NCI-H211,CTRPv2,0.13,85.75
NCI-H211,CTRPv2,0.26,68.21
NCI-H211,CTRPv2,0.52,47.67
NCI-H211,CTRPv2,1.0,33.12
NCI-H211,CTRPv2,2.1,18.18
NCI-H211,CTRPv2,4.2,12.43
NCI-H211,CTRPv2,8.3,11.6
NCI-H211,CTRPv2,17.0,9.27
NCI-H211,CTRPv2,33.0,5.466
NCI-H211,CTRPv2,66.0,3.564
RERF-LC-AI,CTRPv2,0.002,104.9
RERF-LC-AI,CTRPv2,0.0041,105.7
RERF-LC-AI,CTRPv2,0.0081,106.2
RERF-LC-AI,CTRPv2,0.016,103.9
RERF-LC-AI,CTRPv2,0.032,104.0
RERF-LC-AI,CTRPv2,0.065,101.9
RERF-LC-AI,CTRPv2,0.13,102.0
RERF-LC-AI,CTRPv2,0.26,94.65
RERF-LC-AI,CTRPv2,0.52,80.28
RERF-LC-AI,CTRPv2,1.0,77.1
RERF-LC-AI,CTRPv2,2.1,67.41
RERF-LC-AI,CTRPv2,4.2,63.21
RERF-LC-AI,CTRPv2,8.3,58.31
RERF-LC-AI,CTRPv2,17.0,52.3
RERF-LC-AI,CTRPv2,33.0,46.39
RERF-LC-AI,CTRPv2,66.0,38.46
SBC-5,CTRPv2,0.002,99.3
SBC-5,CTRPv2,0.0041,101.9
SBC-5,CTRPv2,0.0081,97.38
SBC-5,CTRPv2,0.016,101.8
SBC-5,CTRPv2,0.032,108.0
SBC-5,CTRPv2,0.065,109.6
SBC-5,CTRPv2,0.13,118.2
SBC-5,CTRPv2,0.26,122.5
SBC-5,CTRPv2,0.52,121.0
SBC-5,CTRPv2,1.0,122.5
SBC-5,CTRPv2,2.1,108.1
SBC-5,CTRPv2,4.2,106.9
SBC-5,CTRPv2,8.3,112.0
SBC-5,CTRPv2,17.0,103.3
SBC-5,CTRPv2,33.0,101.2
SBC-5,CTRPv2,66.0,101.2
COLO-699,CTRPv2,0.002,98.23
COLO-699,CTRPv2,0.0041,96.55
COLO-699,CTRPv2,0.0081,95.33
COLO-699,CTRPv2,0.016,96.72
COLO-699,CTRPv2,0.032,93.1
COLO-699,CTRPv2,0.065,89.03
COLO-699,CTRPv2,0.13,95.06
COLO-699,CTRPv2,0.26,90.44
COLO-699,CTRPv2,0.52,83.46
COLO-699,CTRPv2,1.0,81.89
COLO-699,CTRPv2,2.1,89.17
COLO-699,CTRPv2,4.2,82.29
COLO-699,CTRPv2,8.3,69.62
COLO-699,CTRPv2,17.0,62.86
COLO-699,CTRPv2,33.0,59.3
COLO-699,CTRPv2,66.0,46.53
CAL-12T,CTRPv2,0.002,99.52
CAL-12T,CTRPv2,0.0041,105.1
CAL-12T,CTRPv2,0.0081,112.5
CAL-12T,CTRPv2,0.016,107.4
CAL-12T,CTRPv2,0.032,105.6
CAL-12T,CTRPv2,0.065,103.6
CAL-12T,CTRPv2,0.13,110.6
CAL-12T,CTRPv2,0.26,99.41
CAL-12T,CTRPv2,0.52,96.6
CAL-12T,CTRPv2,1.0,93.88
CAL-12T,CTRPv2,2.1,90.67
CAL-12T,CTRPv2,4.2,80.87
CAL-12T,CTRPv2,8.3,81.24
CAL-12T,CTRPv2,17.0,80.26
CAL-12T,CTRPv2,33.0,71.26
CAL-12T,CTRPv2,66.0,67.57
DMS-79,CTRPv2,0.002,87.23
DMS-79,CTRPv2,0.0041,99.14
DMS-79,CTRPv2,0.0081,106.9
DMS-79,CTRPv2,0.016,106.5
DMS-79,CTRPv2,0.032,99.43
DMS-79,CTRPv2,0.065,88.23
DMS-79,CTRPv2,0.13,105.4
DMS-79,CTRPv2,0.26,90.62
DMS-79,CTRPv2,0.52,99.74
DMS-79,CTRPv2,1.0,104.8
DMS-79,CTRPv2,2.1,81.04
DMS-79,CTRPv2,4.2,76.14
DMS-79,CTRPv2,8.3,63.02
DMS-79,CTRPv2,17.0,49.1
DMS-79,CTRPv2,33.0,39.0
DMS-79,CTRPv2,66.0,12.63
HCC-1588,CTRPv2,0.002,100.0
HCC-1588,CTRPv2,0.0041,103.2
HCC-1588,CTRPv2,0.0081,103.8
HCC-1588,CTRPv2,0.016,104.8
HCC-1588,CTRPv2,0.032,101.4
HCC-1588,CTRPv2,0.065,104.3
HCC-1588,CTRPv2,0.13,104.9
HCC-1588,CTRPv2,0.26,104.9
HCC-1588,CTRPv2,0.52,103.0
HCC-1588,CTRPv2,1.0,93.11
HCC-1588,CTRPv2,2.1,90.15
HCC-1588,CTRPv2,4.2,72.26
HCC-1588,CTRPv2,8.3,61.99
HCC-1588,CTRPv2,17.0,62.85
HCC-1588,CTRPv2,33.0,52.66
HCC-1588,CTRPv2,66.0,51.79
HCC-1833,CTRPv2,0.002,101.2
HCC-1833,CTRPv2,0.0041,93.39
HCC-1833,CTRPv2,0.0081,101.1
HCC-1833,CTRPv2,0.016,101.5
HCC-1833,CTRPv2,0.032,101.8
HCC-1833,CTRPv2,0.065,94.38
HCC-1833,CTRPv2,0.13,99.97
HCC-1833,CTRPv2,0.26,89.35
HCC-1833,CTRPv2,0.52,90.26
HCC-1833,CTRPv2,1.0,83.6
HCC-1833,CTRPv2,2.1,64.6
HCC-1833,CTRPv2,4.2,63.15
HCC-1833,CTRPv2,8.3,59.59
HCC-1833,CTRPv2,17.0,52.66
HCC-1833,CTRPv2,33.0,43.68
HCC-1833,CTRPv2,66.0,29.86
HCC-2279,CTRPv2,0.002,111.5
HCC-2279,CTRPv2,0.0041,105.1
HCC-2279,CTRPv2,0.0081,106.8
HCC-2279,CTRPv2,0.016,99.71
HCC-2279,CTRPv2,0.032,106.3
HCC-2279,CTRPv2,0.065,103.8
HCC-2279,CTRPv2,0.13,94.99
HCC-2279,CTRPv2,0.26,94.09
HCC-2279,CTRPv2,0.52,79.14
HCC-2279,CTRPv2,1.0,75.45
HCC-2279,CTRPv2,2.1,72.24
HCC-2279,CTRPv2,4.2,62.29
HCC-2279,CTRPv2,8.3,58.72
HCC-2279,CTRPv2,17.0,52.5
HCC-2279,CTRPv2,33.0,42.69
HCC-2279,CTRPv2,66.0,28.03
MOR/CPR,CTRPv2,0.002,105.6
MOR/CPR,CTRPv2,0.0041,108.9
MOR/CPR,CTRPv2,0.0081,102.6
MOR/CPR,CTRPv2,0.016,105.4
MOR/CPR,CTRPv2,0.032,102.2
MOR/CPR,CTRPv2,0.065,102.0
MOR/CPR,CTRPv2,0.13,102.4
MOR/CPR,CTRPv2,0.26,101.8
MOR/CPR,CTRPv2,0.52,96.25
MOR/CPR,CTRPv2,1.0,96.31
MOR/CPR,CTRPv2,2.1,90.22
MOR/CPR,CTRPv2,4.2,83.51
MOR/CPR,CTRPv2,8.3,83.71
MOR/CPR,CTRPv2,17.0,71.53
MOR/CPR,CTRPv2,33.0,55.17
MOR/CPR,CTRPv2,66.0,27.93
NCI-H460,CTRPv2,0.002,104.0
NCI-H460,CTRPv2,0.0041,104.3
NCI-H460,CTRPv2,0.0081,102.1
NCI-H460,CTRPv2,0.016,98.94
NCI-H460,CTRPv2,0.032,110.1
NCI-H460,CTRPv2,0.065,104.4
NCI-H460,CTRPv2,0.13,101.9
NCI-H460,CTRPv2,0.26,101.7
NCI-H460,CTRPv2,0.52,98.83
NCI-H460,CTRPv2,1.0,101.5
NCI-H460,CTRPv2,2.1,106.1
NCI-H460,CTRPv2,4.2,110.1
NCI-H460,CTRPv2,8.3,106.5
NCI-H460,CTRPv2,17.0,108.3
NCI-H460,CTRPv2,33.0,113.5
NCI-H460,CTRPv2,66.0,111.6
HCC-2108,CTRPv2,0.002,101.1
HCC-2108,CTRPv2,0.0041,95.51
HCC-2108,CTRPv2,0.0081,102.3
HCC-2108,CTRPv2,0.016,98.55
HCC-2108,CTRPv2,0.032,100.9
HCC-2108,CTRPv2,0.065,97.26
HCC-2108,CTRPv2,0.13,103.2
HCC-2108,CTRPv2,0.26,105.0
HCC-2108,CTRPv2,0.52,92.56
HCC-2108,CTRPv2,1.0,91.12
HCC-2108,CTRPv2,2.1,82.56
HCC-2108,CTRPv2,4.2,68.43
HCC-2108,CTRPv2,8.3,63.59
HCC-2108,CTRPv2,17.0,62.52
HCC-2108,CTRPv2,33.0,63.78
HCC-2108,CTRPv2,66.0,56.34
HCC827,CTRPv2,0.002,100.5
HCC827,CTRPv2,0.0041,99.8
HCC827,CTRPv2,0.0081,104.1
HCC827,CTRPv2,0.016,104.7
HCC827,CTRPv2,0.032,106.9
HCC827,CTRPv2,0.065,108.3
HCC827,CTRPv2,0.13,122.5
HCC827,CTRPv2,0.26,119.1
HCC827,CTRPv2,0.52,107.3
HCC827,CTRPv2,1.0,109.2
HCC827,CTRPv2,2.1,90.64
HCC827,CTRPv2,4.2,87.28
HCC827,CTRPv2,8.3,78.99
HCC827,CTRPv2,17.0,74.42
HCC827,CTRPv2,33.0,70.17
HCC827,CTRPv2,66.0,57.46
NCI-H2030,CTRPv2,0.002,95.28
NCI-H2030,CTRPv2,0.0041,94.08
NCI-H2030,CTRPv2,0.0081,89.75
NCI-H2030,CTRPv2,0.016,102.2
NCI-H2030,CTRPv2,0.032,94.25
NCI-H2030,CTRPv2,0.065,96.79
NCI-H2030,CTRPv2,0.13,101.7
NCI-H2030,CTRPv2,0.26,96.4
NCI-H2030,CTRPv2,0.52,97.26
NCI-H2030,CTRPv2,1.0,97.07
NCI-H2030,CTRPv2,2.1,82.84
NCI-H2030,CTRPv2,4.2,74.81
NCI-H2030,CTRPv2,8.3,70.89
NCI-H2030,CTRPv2,17.0,64.02
NCI-H2030,CTRPv2,33.0,55.39
NCI-H2030,CTRPv2,66.0,52.68
NCI-H1299,CTRPv2,0.002,99.67
NCI-H1299,CTRPv2,0.0041,94.53
NCI-H1299,CTRPv2,0.0081,98.52
NCI-H1299,CTRPv2,0.016,93.27
NCI-H1299,CTRPv2,0.032,84.56
NCI-H1299,CTRPv2,0.065,93.23
NCI-H1299,CTRPv2,0.13,83.18
NCI-H1299,CTRPv2,0.26,83.64
NCI-H1299,CTRPv2,0.52,75.48
NCI-H1299,CTRPv2,1.0,60.37
NCI-H1299,CTRPv2,2.1,52.16
NCI-H1299,CTRPv2,4.2,37.59
NCI-H1299,CTRPv2,8.3,37.21
NCI-H1299,CTRPv2,17.0,35.77
NCI-H1299,CTRPv2,33.0,27.31
NCI-H1299,CTRPv2,66.0,31.05
NCI-H1838,CTRPv2,0.002,100.9
NCI-H1838,CTRPv2,0.0041,95.68
NCI-H1838,CTRPv2,0.0081,98.3
NCI-H1838,CTRPv2,0.016,96.52
NCI-H1838,CTRPv2,0.032,87.91
NCI-H1838,CTRPv2,0.065,93.64
NCI-H1838,CTRPv2,0.13,90.19
NCI-H1838,CTRPv2,0.26,85.22
NCI-H1838,CTRPv2,0.52,79.69
NCI-H1838,CTRPv2,1.0,79.19
NCI-H1838,CTRPv2,2.1,71.77
NCI-H1838,CTRPv2,4.2,78.26
NCI-H1838,CTRPv2,8.3,53.19
NCI-H1838,CTRPv2,17.0,62.54
NCI-H1838,CTRPv2,33.0,53.64
NCI-H1838,CTRPv2,66.0,50.18
NCI-H196,CTRPv2,0.002,97.7
NCI-H196,CTRPv2,0.0041,99.32
NCI-H196,CTRPv2,0.0081,102.8
NCI-H196,CTRPv2,0.016,101.1
NCI-H196,CTRPv2,0.032,93.02
NCI-H196,CTRPv2,0.065,94.76
NCI-H196,CTRPv2,0.13,95.14
NCI-H196,CTRPv2,0.26,92.32
NCI-H196,CTRPv2,0.52,77.82
NCI-H196,CTRPv2,1.0,83.88
NCI-H196,CTRPv2,2.1,76.1
NCI-H196,CTRPv2,4.2,68.48
NCI-H196,CTRPv2,8.3,67.07
NCI-H196,CTRPv2,17.0,67.78
NCI-H196,CTRPv2,33.0,70.6
NCI-H196,CTRPv2,66.0,64.59
NCI-H292,CTRPv2,0.002,99.74
NCI-H292,CTRPv2,0.0041,101.4
NCI-H292,CTRPv2,0.0081,108.1
NCI-H292,CTRPv2,0.016,110.2
NCI-H292,CTRPv2,0.032,106.7
NCI-H292,CTRPv2,0.065,95.83
NCI-H292,CTRPv2,0.13,101.6
NCI-H292,CTRPv2,0.26,97.19
NCI-H292,CTRPv2,0.52,89.11
NCI-H292,CTRPv2,1.0,93.26
