Cell Line,Dataset,Dose,Response
Capan-2,gCSI,0.333333,24.3459
Capan-2,gCSI,1.0,13.2343
CFPAC-1,gCSI,0.000153,99.4635
CFPAC-1,gCSI,0.000458,100.376
CFPAC-1,gCSI,0.001375,95.0637
CFPAC-1,gCSI,0.004125,104.139
CFPAC-1,gCSI,0.012375,84.8285
CFPAC-1,gCSI,0.037125,21.3711
CFPAC-1,gCSI,0.111111,3.5066
CFPAC-1,gCSI,0.333333,2.91854
CFPAC-1,gCSI,1.0,2.15431
HPAC,gCSI,0.000153,102.726
HPAC,gCSI,0.000458,104.701
HPAC,gCSI,0.001375,100.631
HPAC,gCSI,0.004125,109.541
HPAC,gCSI,0.012375,83.1096
HPAC,gCSI,0.037125,24.8965
HPAC,gCSI,0.111111,12.6602
HPAC,gCSI,0.333333,11.4337
HPAC,gCSI,1.0,8.17986
HPAF-II,gCSI,0.000153,100.417
HPAF-II,gCSI,0.000458,99.373
HPAF-II,gCSI,0.001375,97.1642
HPAF-II,gCSI,0.004125,100.034
HPAF-II,gCSI,0.012375,92.4378
HPAF-II,gCSI,0.037125,36.1249
HPAF-II,gCSI,0.111111,5.92739
HPAF-II,gCSI,0.333333,3.81815
HPAF-II,gCSI,1.0,3.71476
Hs 766T,gCSI,0.000153,100.194
Hs 766T,gCSI,0.000458,102.017
Hs 766T,gCSI,0.001375,98.8964
Hs 766T,gCSI,0.004125,102.445
Hs 766T,gCSI,0.012375,92.6622
Hs 766T,gCSI,0.037125,34.1867
Hs 766T,gCSI,0.111111,17.7257
Hs 766T,gCSI,0.333333,11.4645
Hs 766T,gCSI,1.0,8.13119
HuP-T3,gCSI,0.000153,85.883
HuP-T3,gCSI,0.000458,97.2479
HuP-T3,gCSI,0.001375,88.7356
HuP-T3,gCSI,0.004125,90.1521
HuP-T3,gCSI,0.012375,70.1639
HuP-T3,gCSI,0.037125,6.86142
HuP-T3,gCSI,0.111111,4.49182
HuP-T3,gCSI,0.333333,4.16517
HuP-T3,gCSI,1.0,2.39368
HuP-T4,gCSI,0.000153,102.358
HuP-T4,gCSI,0.000458,100.974
HuP-T4,gCSI,0.001375,106.786
HuP-T4,gCSI,0.004125,100.374
HuP-T4,gCSI,0.012375,105.577
HuP-T4,gCSI,0.037125,97.4782
HuP-T4,gCSI,0.111111,58.2393
HuP-T4,gCSI,0.333333,6.6586
HuP-T4,gCSI,1.0,1.82276
KCI-MOH1,gCSI,0.000153,102.236
KCI-MOH1,gCSI,0.000458,87.9466
KCI-MOH1,gCSI,0.001375,98.0826
KCI-MOH1,gCSI,0.004125,104.019
KCI-MOH1,gCSI,0.012375,79.7851
KCI-MOH1,gCSI,0.037125,34.4341
KCI-MOH1,gCSI,0.111111,10.4776
KCI-MOH1,gCSI,0.333333,7.7367
KCI-MOH1,gCSI,1.0,9.62511
KP-3,gCSI,0.000153,99.4169
KP-3,gCSI,0.000458,104.498
KP-3,gCSI,0.001375,102.134
KP-3,gCSI,0.004125,102.456
KP-3,gCSI,0.012375,65.8598
KP-3,gCSI,0.037125,10.9848
KP-3,gCSI,0.111111,3.60103
KP-3,gCSI,0.333333,2.53715
KP-3,gCSI,1.0,2.7995
KP-4,gCSI,0.000153,98.5259
KP-4,gCSI,0.000458,101.873
KP-4,gCSI,0.001375,95.2857
KP-4,gCSI,0.004125,111.464
KP-4,gCSI,0.012375,97.8826
KP-4,gCSI,0.037125,54.8415
KP-4,gCSI,0.111111,20.9546
KP-4,gCSI,0.333333,4.21878
KP-4,gCSI,1.0,1.09277
MIA-PaCa-2,gCSI,0.000153,106.567
MIA-PaCa-2,gCSI,0.000458,95.9189
MIA-PaCa-2,gCSI,0.001375,102.968
MIA-PaCa-2,gCSI,0.004125,98.7343
MIA-PaCa-2,gCSI,0.012375,106.196
MIA-PaCa-2,gCSI,0.037125,104.366
MIA-PaCa-2,gCSI,0.111111,105.588
MIA-PaCa-2,gCSI,0.333333,60.5718
MIA-PaCa-2,gCSI,1.0,1.76442
Panc 02.03,gCSI,0.000153,93.2676
Panc 02.03,gCSI,0.000458,101.682
Panc 02.03,gCSI,0.001375,94.9127
Panc 02.03,gCSI,0.004125,97.5843
Panc 02.03,gCSI,0.012375,95.5201
Panc 02.03,gCSI,0.037125,45.9887
Panc 02.03,gCSI,0.111111,22.5902
Panc 02.03,gCSI,0.333333,14.5538
Panc 02.03,gCSI,1.0,11.7056
Panc 03.27,gCSI,0.000153,111.639
Panc 03.27,gCSI,0.000458,105.479
Panc 03.27,gCSI,0.001375,110.605
Panc 03.27,gCSI,0.004125,96.3103
Panc 03.27,gCSI,0.012375,107.927
Panc 03.27,gCSI,0.037125,100.212
Panc 03.27,gCSI,0.111111,106.866
Panc 03.27,gCSI,0.333333,33.3701
Panc 03.27,gCSI,1.0,0.866217
Panc 04.03,gCSI,0.000153,107.747
Panc 04.03,gCSI,0.000458,110.747
Panc 04.03,gCSI,0.001375,97.98
Panc 04.03,gCSI,0.004125,101.932
Panc 04.03,gCSI,0.012375,95.2736
Panc 04.03,gCSI,0.037125,52.7361
Panc 04.03,gCSI,0.111111,30.7711
Panc 04.03,gCSI,0.333333,22.7107
Panc 04.03,gCSI,1.0,16.1408
Panc 10.05,gCSI,0.000153,96.5968
Panc 10.05,gCSI,0.000458,105.772
Panc 10.05,gCSI,0.001375,103.066
Panc 10.05,gCSI,0.004125,108.345
Panc 10.05,gCSI,0.012375,48.6389
Panc 10.05,gCSI,0.037125,9.32906
Panc 10.05,gCSI,0.111111,6.73408
Panc 10.05,gCSI,0.333333,4.35486
Panc 10.05,gCSI,1.0,2.68285
PA-TU-8902,gCSI,0.000153,112.648
PA-TU-8902,gCSI,0.000458,113.885
PA-TU-8902,gCSI,0.001375,97.3628
PA-TU-8902,gCSI,0.004125,108.896
PA-TU-8902,gCSI,0.012375,109.895
PA-TU-8902,gCSI,0.037125,114.273
PA-TU-8902,gCSI,0.111111,102.685
PA-TU-8902,gCSI,0.333333,23.3042
PA-TU-8902,gCSI,1.0,3.27552
PK-1,gCSI,0.000153,104.748
PK-1,gCSI,0.000458,107.316
PK-1,gCSI,0.001375,103.547
PK-1,gCSI,0.004125,108.18
PK-1,gCSI,0.012375,99.4914
PK-1,gCSI,0.037125,30.9635
PK-1,gCSI,0.111111,4.354
PK-1,gCSI,0.333333,1.74676
PK-1,gCSI,1.0,0.953244
PK-45H,gCSI,0.000153,109.393
PK-45H,gCSI,0.000458,112.798
PK-45H,gCSI,0.001375,106.722
PK-45H,gCSI,0.004125,118.018
PK-45H,gCSI,0.012375,93.9899
PK-45H,gCSI,0.037125,34.99
PK-45H,gCSI,0.111111,8.90465
PK-45H,gCSI,0.333333,6.86659
PK-45H,gCSI,1.0,3.63775
PK-59,gCSI,0.000153,99.6905
PK-59,gCSI,0.000458,98.6677
PK-59,gCSI,0.001375,97.6948
PK-59,gCSI,0.004125,100.442
PK-59,gCSI,0.012375,91.0487
PK-59,gCSI,0.037125,10.7414
PK-59,gCSI,0.111111,5.52011
PK-59,gCSI,0.333333,4.94084
PK-59,gCSI,1.0,5.81059
PSN1,gCSI,0.000153,94.4867
PSN1,gCSI,0.000458,87.5385
PSN1,gCSI,0.001375,94.8291
PSN1,gCSI,0.004125,94.8468
PSN1,gCSI,0.012375,95.7854
PSN1,gCSI,0.037125,92.4031
PSN1,gCSI,0.111111,79.2103
PSN1,gCSI,0.333333,0.686328
PSN1,gCSI,1.0,0.378929
QGP-1,gCSI,0.000153,105.687
QGP-1,gCSI,0.000458,103.833
QGP-1,gCSI,0.001375,100.573
QGP-1,gCSI,0.004125,101.271
QGP-1,gCSI,0.012375,94.4397
QGP-1,gCSI,0.037125,68.8609
QGP-1,gCSI,0.111111,17.9744
QGP-1,gCSI,0.333333,11.3561
QGP-1,gCSI,1.0,8.85745
SU.86.86,gCSI,0.000153,109.571
SU.86.86,gCSI,0.000458,106.764
SU.86.86,gCSI,0.001375,102.308
SU.86.86,gCSI,0.004125,108.955
SU.86.86,gCSI,0.012375,99.7692
SU.86.86,gCSI,0.037125,61.1942
SU.86.86,gCSI,0.111111,3.1547
SU.86.86,gCSI,0.333333,1.12363
SU.86.86,gCSI,1.0,0.72357
SUIT-2,gCSI,0.000153,102.446
SUIT-2,gCSI,0.000458,98.2243
SUIT-2,gCSI,0.001375,103.079
SUIT-2,gCSI,0.004125,97.2058
SUIT-2,gCSI,0.012375,104.807
SUIT-2,gCSI,0.037125,95.2717
SUIT-2,gCSI,0.111111,62.0962
SUIT-2,gCSI,0.333333,14.1617
SUIT-2,gCSI,1.0,6.2319
SW1990,gCSI,0.000153,103.885
SW1990,gCSI,0.000458,104.84
SW1990,gCSI,0.001375,109.887
SW1990,gCSI,0.004125,109.774
SW1990,gCSI,0.012375,108.158
SW1990,gCSI,0.037125,108.33
SW1990,gCSI,0.111111,104.469
SW1990,gCSI,0.333333,12.8281
SW1990,gCSI,1.0,1.24417
YAPC,gCSI,0.000153,99.0427
YAPC,gCSI,0.000458,101.925
YAPC,gCSI,0.001375,101.508
YAPC,gCSI,0.004125,99.2517
YAPC,gCSI,0.012375,98.2629
YAPC,gCSI,0.037125,70.8751
YAPC,gCSI,0.111111,19.3567
YAPC,gCSI,0.333333,6.02698
YAPC,gCSI,1.0,5.39362
SUIT-2,CTRPv2,4.1e-06,101.6
SUIT-2,CTRPv2,8.1e-06,104.0
SUIT-2,CTRPv2,1.6e-05,102.2
SUIT-2,CTRPv2,3.2e-05,101.1
SUIT-2,CTRPv2,0.00013,107.1
SUIT-2,CTRPv2,0.00026,95.42
SUIT-2,CTRPv2,0.00052,103.5
SUIT-2,CTRPv2,0.001,92.6
SUIT-2,CTRPv2,0.0021,92.89
SUIT-2,CTRPv2,0.0042,88.18
SUIT-2,CTRPv2,0.0083,90.2
SUIT-2,CTRPv2,0.017,86.65
SUIT-2,CTRPv2,0.033,87.15
SUIT-2,CTRPv2,0.066,31.09
SUIT-2,CTRPv2,0.13,14.48
KP-4,CTRPv2,4.1e-06,98.48
KP-4,CTRPv2,8.1e-06,99.77
KP-4,CTRPv2,1.6e-05,93.85
KP-4,CTRPv2,3.2e-05,99.41
KP-4,CTRPv2,6.5e-05,100.8
KP-4,CTRPv2,0.00013,98.25
KP-4,CTRPv2,0.00026,99.83
KP-4,CTRPv2,0.00052,96.09
KP-4,CTRPv2,0.001,89.95
KP-4,CTRPv2,0.0021,87.35
KP-4,CTRPv2,0.0042,91.2
KP-4,CTRPv2,0.0083,67.76
KP-4,CTRPv2,0.017,31.49
KP-4,CTRPv2,0.033,14.56
KP-4,CTRPv2,0.066,6.822
KP-4,CTRPv2,0.13,4.586
BxPC-3,CTRPv2,4.1e-06,91.68
BxPC-3,CTRPv2,8.1e-06,86.73
BxPC-3,CTRPv2,1.6e-05,93.57
BxPC-3,CTRPv2,3.2e-05,98.62
BxPC-3,CTRPv2,6.5e-05,95.68
BxPC-3,CTRPv2,0.00013,86.73
BxPC-3,CTRPv2,0.00026,93.08
BxPC-3,CTRPv2,0.00052,90.16
BxPC-3,CTRPv2,0.001,94.27
BxPC-3,CTRPv2,0.0021,89.77
BxPC-3,CTRPv2,0.0042,89.46
BxPC-3,CTRPv2,0.0083,64.78
BxPC-3,CTRPv2,0.017,18.41
BxPC-3,CTRPv2,0.033,3.768
BxPC-3,CTRPv2,0.066,2.689
BxPC-3,CTRPv2,0.13,2.802
CFPAC-1,CTRPv2,4.1e-06,102.2
CFPAC-1,CTRPv2,8.1e-06,101.3
CFPAC-1,CTRPv2,1.6e-05,104.0
CFPAC-1,CTRPv2,3.2e-05,107.5
CFPAC-1,CTRPv2,6.5e-05,100.4
CFPAC-1,CTRPv2,0.00013,102.1
CFPAC-1,CTRPv2,0.00026,104.8
CFPAC-1,CTRPv2,0.00052,101.9
CFPAC-1,CTRPv2,0.001,105.2
CFPAC-1,CTRPv2,0.0021,99.26
CFPAC-1,CTRPv2,0.0042,103.2
CFPAC-1,CTRPv2,0.0083,94.27
CFPAC-1,CTRPv2,0.017,43.77
CFPAC-1,CTRPv2,0.033,11.13
CFPAC-1,CTRPv2,0.066,7.995
CFPAC-1,CTRPv2,0.13,6.522
QGP-1,CTRPv2,4.1e-06,96.66
QGP-1,CTRPv2,8.1e-06,95.62
QGP-1,CTRPv2,1.6e-05,85.13
QGP-1,CTRPv2,3.2e-05,110.1
QGP-1,CTRPv2,6.5e-05,85.66
QGP-1,CTRPv2,0.00013,112.5
QGP-1,CTRPv2,0.00026,94.25
QGP-1,CTRPv2,0.00052,99.09
QGP-1,CTRPv2,0.001,88.77
QGP-1,CTRPv2,0.0021,90.81
QGP-1,CTRPv2,0.0042,86.91
QGP-1,CTRPv2,0.0083,47.62
QGP-1,CTRPv2,0.017,33.7
QGP-1,CTRPv2,0.033,15.51
QGP-1,CTRPv2,0.066,7.552
QGP-1,CTRPv2,0.13,7.862
SNU-213,CTRPv2,4.1e-06,93.34
SNU-213,CTRPv2,8.1e-06,90.34
SNU-213,CTRPv2,1.6e-05,97.68
SNU-213,CTRPv2,3.2e-05,97.43
SNU-213,CTRPv2,6.5e-05,101.5
SNU-213,CTRPv2,0.00013,98.97
SNU-213,CTRPv2,0.00026,94.61
SNU-213,CTRPv2,0.00052,100.9
SNU-213,CTRPv2,0.001,113.2
SNU-213,CTRPv2,0.0021,94.52
SNU-213,CTRPv2,0.0042,97.92
SNU-213,CTRPv2,0.0083,95.86
SNU-213,CTRPv2,0.017,46.26
SNU-213,CTRPv2,0.033,15.75
SNU-213,CTRPv2,0.066,8.921
SNU-213,CTRPv2,0.13,5.785
HPAF-II,CTRPv2,4.1e-06,98.0
HPAF-II,CTRPv2,8.1e-06,93.71
HPAF-II,CTRPv2,1.6e-05,95.93
HPAF-II,CTRPv2,3.2e-05,94.21
HPAF-II,CTRPv2,6.5e-05,99.1
HPAF-II,CTRPv2,0.00013,94.38
HPAF-II,CTRPv2,0.00026,98.63
HPAF-II,CTRPv2,0.00052,95.8
HPAF-II,CTRPv2,0.001,104.3
HPAF-II,CTRPv2,0.0021,100.1
HPAF-II,CTRPv2,0.0042,98.31
HPAF-II,CTRPv2,0.0083,82.44
HPAF-II,CTRPv2,0.017,30.32
HPAF-II,CTRPv2,0.033,7.902
HPAF-II,CTRPv2,0.066,5.884
HPAF-II,CTRPv2,0.13,5.011
KP-3,CTRPv2,4.1e-06,90.73
KP-3,CTRPv2,8.1e-06,89.06
KP-3,CTRPv2,1.6e-05,93.95
KP-3,CTRPv2,3.2e-05,96.26
KP-3,CTRPv2,6.5e-05,86.01
KP-3,CTRPv2,0.00013,91.22
KP-3,CTRPv2,0.00026,93.05
KP-3,CTRPv2,0.00052,87.15
KP-3,CTRPv2,0.001,93.35
KP-3,CTRPv2,0.0021,90.4
KP-3,CTRPv2,0.0042,91.55
KP-3,CTRPv2,0.0083,79.76
KP-3,CTRPv2,0.017,40.08
KP-3,CTRPv2,0.033,16.54
KP-3,CTRPv2,0.066,12.07
KP-3,CTRPv2,0.13,8.971
SUIT-2,CTRPv2,4.1e-06,96.59
SUIT-2,CTRPv2,8.1e-06,98.71
SUIT-2,CTRPv2,1.6e-05,94.1
SUIT-2,CTRPv2,3.2e-05,99.6
SUIT-2,CTRPv2,6.5e-05,96.71
SUIT-2,CTRPv2,0.00013,100.8
SUIT-2,CTRPv2,0.00026,98.55
SUIT-2,CTRPv2,0.00052,97.1
SUIT-2,CTRPv2,0.001,95.97
SUIT-2,CTRPv2,0.0021,96.51
SUIT-2,CTRPv2,0.0042,97.42
SUIT-2,CTRPv2,0.0083,99.11
SUIT-2,CTRPv2,0.017,95.47
SUIT-2,CTRPv2,0.033,64.73
SUIT-2,CTRPv2,0.066,43.34
SUIT-2,CTRPv2,0.13,31.9
SNU-478,CTRPv2,4.1e-06,91.56
SNU-478,CTRPv2,8.1e-06,94.34
SNU-478,CTRPv2,1.6e-05,106.0
SNU-478,CTRPv2,3.2e-05,97.49
SNU-478,CTRPv2,6.5e-05,105.8
SNU-478,CTRPv2,0.00013,104.6
SNU-478,CTRPv2,0.00026,101.6
SNU-478,CTRPv2,0.00052,88.77
SNU-478,CTRPv2,0.001,101.4
SNU-478,CTRPv2,0.0042,77.59
SNU-478,CTRPv2,0.0083,21.2
SNU-478,CTRPv2,0.017,8.008
SNU-478,CTRPv2,0.033,5.81
SNU-478,CTRPv2,0.066,4.736
SNU-478,CTRPv2,0.13,5.559
SU.86.86,CTRPv2,4.1e-06,112.5
SU.86.86,CTRPv2,8.1e-06,116.2
SU.86.86,CTRPv2,1.6e-05,86.98
SU.86.86,CTRPv2,3.2e-05,100.4
SU.86.86,CTRPv2,6.5e-05,96.5
SU.86.86,CTRPv2,0.00013,116.6
SU.86.86,CTRPv2,0.00026,97.91
SU.86.86,CTRPv2,0.00052,106.5
SU.86.86,CTRPv2,0.001,77.65
SU.86.86,CTRPv2,0.0021,99.65
SU.86.86,CTRPv2,0.0042,102.4
SU.86.86,CTRPv2,0.033,6.795
SU.86.86,CTRPv2,0.066,4.245
SU.86.86,CTRPv2,0.13,4.838
SNU-410,CTRPv2,4.1e-06,90.86
SNU-410,CTRPv2,8.1e-06,92.28
SNU-410,CTRPv2,1.6e-05,92.94
SNU-410,CTRPv2,3.2e-05,109.3
SNU-410,CTRPv2,6.5e-05,91.99
SNU-410,CTRPv2,0.00013,106.5
SNU-410,CTRPv2,0.00026,99.03
SNU-410,CTRPv2,0.00052,111.7
SNU-410,CTRPv2,0.001,108.8
SNU-410,CTRPv2,0.0021,94.01
SNU-410,CTRPv2,0.0042,128.8
SNU-410,CTRPv2,0.0083,122.2
SNU-410,CTRPv2,0.017,131.2
SNU-410,CTRPv2,0.033,128.6
SNU-410,CTRPv2,0.066,108.2
SNU-410,CTRPv2,0.13,111.8
PA-TU-8902,CTRPv2,8.1e-06,98.68
PA-TU-8902,CTRPv2,1.6e-05,95.52
PA-TU-8902,CTRPv2,3.2e-05,101.4
PA-TU-8902,CTRPv2,6.5e-05,98.13
PA-TU-8902,CTRPv2,0.00013,102.2
PA-TU-8902,CTRPv2,0.00026,97.77
PA-TU-8902,CTRPv2,0.00052,99.11
PA-TU-8902,CTRPv2,0.0042,101.6
PA-TU-8902,CTRPv2,0.0083,94.02
PA-TU-8902,CTRPv2,0.017,84.4
PA-TU-8902,CTRPv2,0.066,12.47
HuP-T4,CTRPv2,8.1e-06,92.55
HuP-T4,CTRPv2,1.6e-05,89.93
HuP-T4,CTRPv2,3.2e-05,89.83
HuP-T4,CTRPv2,6.5e-05,91.56
HuP-T4,CTRPv2,0.00013,92.76
HuP-T4,CTRPv2,0.00026,91.93
HuP-T4,CTRPv2,0.00052,101.7
HuP-T4,CTRPv2,0.0042,94.22
HuP-T4,CTRPv2,0.0083,88.04
HuP-T4,CTRPv2,0.017,82.57
HuP-T4,CTRPv2,0.066,14.69
L3.3,CTRPv2,8.1e-06,95.03
L3.3,CTRPv2,1.6e-05,95.65
L3.3,CTRPv2,3.2e-05,105.6
L3.3,CTRPv2,6.5e-05,97.73
L3.3,CTRPv2,0.00013,102.0
L3.3,CTRPv2,0.00026,100.1
L3.3,CTRPv2,0.00052,100.0
L3.3,CTRPv2,0.0042,96.52
L3.3,CTRPv2,0.0083,99.4
L3.3,CTRPv2,0.017,102.2
L3.3,CTRPv2,0.066,20.77
PK-59,CTRPv2,8.1e-06,97.72
PK-59,CTRPv2,1.6e-05,99.4
PK-59,CTRPv2,6.5e-05,95.2
PK-59,CTRPv2,0.00013,97.79
PK-59,CTRPv2,0.00026,100.3
PK-59,CTRPv2,0.00052,99.88
PK-59,CTRPv2,0.0042,100.4
PK-59,CTRPv2,0.0083,60.01
PK-59,CTRPv2,0.066,10.5
HPAC,CTRPv2,8.1e-06,106.2
HPAC,CTRPv2,1.6e-05,104.9
HPAC,CTRPv2,6.5e-05,103.3
HPAC,CTRPv2,0.00013,109.0
HPAC,CTRPv2,0.00026,106.8
HPAC,CTRPv2,0.00052,101.7
HPAC,CTRPv2,0.0042,100.6
HPAC,CTRPv2,0.0083,28.08
HPAC,CTRPv2,0.017,104.0
HPAC,CTRPv2,0.066,14.04
Panc 05.04,CTRPv2,8.1e-06,101.0
Panc 05.04,CTRPv2,1.6e-05,100.8
Panc 05.04,CTRPv2,6.5e-05,98.34
Panc 05.04,CTRPv2,0.00013,102.5
Panc 05.04,CTRPv2,0.00026,99.38
Panc 05.04,CTRPv2,0.00052,89.97
Panc 05.04,CTRPv2,0.0042,98.01
Panc 05.04,CTRPv2,0.0083,102.6
Panc 05.04,CTRPv2,0.017,106.9
Panc 05.04,CTRPv2,0.066,30.05
TCC-PAN2,CTRPv2,8.1e-06,102.0
TCC-PAN2,CTRPv2,1.6e-05,98.3
TCC-PAN2,CTRPv2,6.5e-05,95.87
TCC-PAN2,CTRPv2,0.00013,100.2
TCC-PAN2,CTRPv2,0.00026,93.16
TCC-PAN2,CTRPv2,0.00052,84.21
TCC-PAN2,CTRPv2,0.0042,93.49
TCC-PAN2,CTRPv2,0.0083,76.95
YAPC,CTRPv2,8.1e-06,93.46
YAPC,CTRPv2,1.6e-05,95.3
YAPC,CTRPv2,6.5e-05,98.29
YAPC,CTRPv2,0.00013,100.1
YAPC,CTRPv2,0.00026,99.81
YAPC,CTRPv2,0.00052,101.3
YAPC,CTRPv2,0.0042,99.84
YAPC,CTRPv2,0.0083,80.66
YAPC,CTRPv2,0.066,5.877
PA-TU-8988S,CTRPv2,4.1e-06,98.55
PA-TU-8988S,CTRPv2,8.1e-06,103.2
PA-TU-8988S,CTRPv2,1.6e-05,94.37
PA-TU-8988S,CTRPv2,3.2e-05,101.9
PA-TU-8988S,CTRPv2,6.5e-05,99.33
PA-TU-8988S,CTRPv2,0.00013,100.2
PA-TU-8988S,CTRPv2,0.00026,93.72
PA-TU-8988S,CTRPv2,0.00052,90.36
PA-TU-8988S,CTRPv2,0.001,102.2
PA-TU-8988S,CTRPv2,0.0021,90.49
PA-TU-8988S,CTRPv2,0.0042,91.94
PA-TU-8988S,CTRPv2,0.0083,48.39
PA-TU-8988S,CTRPv2,0.017,51.58
PA-TU-8988S,CTRPv2,0.033,42.82
PA-TU-8988S,CTRPv2,0.066,21.41
PA-TU-8988S,CTRPv2,0.13,18.47
PK-1,CTRPv2,4.1e-06,103.5
PK-1,CTRPv2,8.1e-06,97.1
PK-1,CTRPv2,1.6e-05,94.8
PK-1,CTRPv2,3.2e-05,96.0
PK-1,CTRPv2,6.5e-05,97.5
PK-1,CTRPv2,0.00013,97.89
PK-1,CTRPv2,0.00026,100.3
PK-1,CTRPv2,0.00052,103.8
PK-1,CTRPv2,0.001,96.87
PK-1,CTRPv2,0.0021,96.1
PK-1,CTRPv2,0.0042,90.31
PK-1,CTRPv2,0.0083,83.09
PK-1,CTRPv2,0.017,62.04
PK-1,CTRPv2,0.033,24.88
PK-1,CTRPv2,0.066,16.49
PK-1,CTRPv2,0.13,9.956
PK-45H,CTRPv2,4.1e-06,125.0
PK-45H,CTRPv2,8.1e-06,122.3
PK-45H,CTRPv2,1.6e-05,88.56
PK-45H,CTRPv2,3.2e-05,95.88
PK-45H,CTRPv2,6.5e-05,126.8
PK-45H,CTRPv2,0.00013,122.8
PK-45H,CTRPv2,0.00026,98.02
PK-45H,CTRPv2,0.00052,96.63
PK-45H,CTRPv2,0.001,118.3
PK-45H,CTRPv2,0.0021,112.1
PK-45H,CTRPv2,0.0042,89.3
PK-45H,CTRPv2,0.0083,71.57
PK-45H,CTRPv2,0.017,79.69
PK-45H,CTRPv2,0.033,60.53
PK-45H,CTRPv2,0.066,28.94
PK-45H,CTRPv2,0.13,21.08
DAN-G,CTRPv2,4.1e-06,95.36
DAN-G,CTRPv2,8.1e-06,92.91
DAN-G,CTRPv2,1.6e-05,94.53
DAN-G,CTRPv2,3.2e-05,90.71
DAN-G,CTRPv2,6.5e-05,92.71
DAN-G,CTRPv2,0.00013,95.86
DAN-G,CTRPv2,0.00026,92.49
DAN-G,CTRPv2,0.00052,95.92
DAN-G,CTRPv2,0.001,91.59
DAN-G,CTRPv2,0.0021,91.63
DAN-G,CTRPv2,0.0042,89.4
DAN-G,CTRPv2,0.0083,51.49
DAN-G,CTRPv2,0.017,21.98
DAN-G,CTRPv2,0.033,6.22
DAN-G,CTRPv2,0.066,7.16
DAN-G,CTRPv2,0.13,5.372
PSN1,CTRPv2,4.1e-06,103.7
PSN1,CTRPv2,8.1e-06,99.45
PSN1,CTRPv2,1.6e-05,94.49
PSN1,CTRPv2,3.2e-05,93.29
PSN1,CTRPv2,6.5e-05,99.81
PSN1,CTRPv2,0.00013,100.3
PSN1,CTRPv2,0.00026,92.02
PSN1,CTRPv2,0.00052,92.76
PSN1,CTRPv2,0.001,97.46
PSN1,CTRPv2,0.0021,99.57
PSN1,CTRPv2,0.0042,87.91
PSN1,CTRPv2,0.0083,49.46
PSN1,CTRPv2,0.017,10.15
PSN1,CTRPv2,0.033,5.726
PSN1,CTRPv2,0.066,5.813
PSN1,CTRPv2,0.13,5.596
Panc 03.27,CTRPv2,4.1e-06,95.24
Panc 03.27,CTRPv2,8.1e-06,99.17
Panc 03.27,CTRPv2,1.6e-05,93.91
Panc 03.27,CTRPv2,3.2e-05,97.35
Panc 03.27,CTRPv2,6.5e-05,87.06
Panc 03.27,CTRPv2,0.00013,90.18
Panc 03.27,CTRPv2,0.00026,98.65
Panc 03.27,CTRPv2,0.00052,98.62
Panc 03.27,CTRPv2,0.001,95.93
