Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ONS-76,GDSC1000,10.052,1.81,1.81,0.000,0.0622
CAS-1,CTRPv2,39.113,1.15,1.15,0.000,0.355
NMC-G1,CTRPv2,22.042,6.68,6.68,0.000,0.204
SNU-489,CTRPv2,22.696,3.66,3.16,22.331,0.212
SNU-738,CTRPv2,26.385,2.09,1.69,25.071,0.244
SNU-201,CTRPv2,23.450,2.95,2.46,25.869,0.218
ONS-76,CTRPv2,21.608,6.98,6.98,0.000,0.201
Daoy,CTRPv2,22.993,6.08,6.08,0.000,0.21
GB-1,CTRPv2,37.370,1.37,1.37,0.000,0.341
SF126,CTRPv2,32.269,2.29,2.29,0.125,0.31
SNU-1105,CTRPv2,19.549,3.94,2.93,34.669,0.176
U-87-MG,CTRPv2,8.095,N/A,10.5,54.237,0.0639
SF295,CTRPv2,14.809,10.8,10.8,0.000,0.112
LN-18,CTRPv2,21.575,3.78,2.1,34.931,0.188
LN-229,CTRPv2,22.010,3.82,1.91,35.410,0.19
SNU-466,CTRPv2,16.257,6.64,6.57,2.210,0.153
KNS-60,CTRPv2,35.358,1.72,1.72,0.000,0.317
KNS81,CTRPv2,34.591,2.24,2.24,0.000,0.29
KALS-1,CTRPv2,28.091,3.59,3.56,0.520,0.254
AM-38,CTRPv2,23.019,6.37,6.37,0.000,0.201
DBTRG-05MG,CTRPv2,16.204,6.83,4.4,37.764,0.142
GAMG,CTRPv2,29.872,2.78,2.75,2.179,0.289
SW1088,CTRPv2,26.290,4.33,4.33,0.000,0.24
CCF-STTG1,CTRPv2,23.090,2.98,2.45,27.037,0.214
DK-MG,CTRPv2,25.568,2.55,2.21,21.639,0.24
CCF-STTG1,CTRPv2,22.576,2.92,2.33,29.748,0.207
GI-1,CTRPv2,21.293,3.27,2.53,32.045,0.194
U-118-MG,CTRPv2,23.781,3.92,3.92,0.000,0.196
A172,CTRPv2,28.120,2.25,2.24,0.404,0.247
T98G,CTRPv2,17.173,6.28,4.92,31.164,0.155
Becker,CTRPv2,13.212,11.2,11.2,0.000,0.104
8-MG-BA,CTRPv2,15.437,7.33,5.3,36.323,0.137
GMS-10,CTRPv2,19.449,5.07,4.19,26.579,0.179
GOS-3,CTRPv2,26.124,2.77,1.18,32.604,0.223
M059K,CTRPv2,22.132,3.44,2.83,26.868,0.204
TM-31,CTRPv2,19.435,4.86,3.31,32.439,0.173
YH-13,CTRPv2,22.155,3.86,3.86,0.000,0.204
Hs 683,CTRPv2,27.142,3.85,3.84,0.726,0.262
KNS-42,CTRPv2,21.658,7.26,7.26,0.000,0.19
YKG-1,CTRPv2,24.646,5.84,5.84,0.000,0.207
D-283MED,CTRPv2,41.336,0.282,0.205,25.507,0.384
SW1783,CTRPv2,16.614,9.76,9.76,0.000,0.125
SF268,CTRPv2,30.562,2.75,2.75,0.000,0.288
SF539,CTRPv2,31.574,2.47,2.47,0.000,0.307
U251MG,CTRPv2,26.015,4.33,4.31,0.812,0.248
SNB75,CTRPv2,36.174,1.57,1.57,0.000,0.327
KG-1-C,CTRPv2,28.868,3.29,3.29,0.000,0.267
42-MG-BA,CTRPv2,31.679,2.45,2.45,0.000,0.299
