Cell Line,Dataset,Dose,Response
SK-N-BE(2),CCLE,0.08,122.1
SK-N-BE(2),CCLE,0.25,103.73
SK-N-BE(2),CCLE,0.8,117.0
SK-N-BE(2),CCLE,2.53,104.92
SK-N-BE(2),CCLE,8.0,128.7
SK-N-DZ,CCLE,0.0025,100.34
SK-N-DZ,CCLE,0.008,97.7
SK-N-DZ,CCLE,0.025,91.4
SK-N-DZ,CCLE,0.08,98.4
SK-N-DZ,CCLE,0.25,113.1
SK-N-DZ,CCLE,0.8,112.7
SK-N-DZ,CCLE,2.53,120.3
SK-N-DZ,CCLE,8.0,98.5
SK-N-FI,CCLE,0.0025,103.42
SK-N-FI,CCLE,0.025,135.6
SK-N-FI,CCLE,0.08,144.0
SK-N-FI,CCLE,0.25,113.6
SK-N-FI,CCLE,0.8,167.7
SK-N-FI,CCLE,2.53,112.2
SK-N-FI,CCLE,8.0,105.96
SK-N-SH,CCLE,0.0025,87.0
SK-N-SH,CCLE,0.008,99.982
SK-N-SH,CCLE,0.025,99.2
SK-N-SH,CCLE,0.08,98.6
SK-N-SH,CCLE,0.25,117.0
SK-N-SH,CCLE,0.8,102.33
SK-N-SH,CCLE,2.53,113.4
SK-N-SH,CCLE,8.0,20.0
SK-N-FI,GDSC1000,0.0390625,120.404
SK-N-FI,GDSC1000,0.078125,107.214
SK-N-FI,GDSC1000,0.15625,123.197
SK-N-FI,GDSC1000,0.3125,122.29
SK-N-FI,GDSC1000,0.625,110.482
SK-N-FI,GDSC1000,1.25,120.855
SK-N-FI,GDSC1000,2.5,111.333
SK-N-FI,GDSC1000,5.0,101.432
SK-N-FI,GDSC1000,10.0,123.567
SK-N-AS,GDSC1000,0.0390625,113.629
SK-N-AS,GDSC1000,0.15625,100.556
SK-N-AS,GDSC1000,0.625,128.988
SK-N-AS,GDSC1000,2.5,119.164
SK-N-AS,GDSC1000,10.0,115.127
SK-N-SH,GDSC1000,0.0390625,100.89
SK-N-SH,GDSC1000,0.15625,97.0736
SK-N-SH,GDSC1000,0.625,105.755
SK-N-SH,GDSC1000,2.5,98.6202
SK-N-SH,GDSC1000,10.0,91.4123
NB12,GDSC1000,0.0390625,104.413
NB12,GDSC1000,0.078125,100.227
NB12,GDSC1000,0.15625,102.68
NB12,GDSC1000,0.3125,96.1127
NB12,GDSC1000,0.625,98.8336
NB12,GDSC1000,1.25,112.341
NB12,GDSC1000,2.5,100.557
NB12,GDSC1000,5.0,96.2718
NB12,GDSC1000,10.0,92.4411
NB12,GDSC1000,0.0390625,94.6665
NB12,GDSC1000,0.15625,100.644
NB12,GDSC1000,0.625,110.351
NB12,GDSC1000,2.5,100.834
NB12,GDSC1000,10.0,85.0019
MHH-NB-11,GDSC1000,0.0390625,82.4351
MHH-NB-11,GDSC1000,0.078125,130.231
MHH-NB-11,GDSC1000,0.15625,97.2789
MHH-NB-11,GDSC1000,0.3125,90.7841
MHH-NB-11,GDSC1000,0.625,128.782
MHH-NB-11,GDSC1000,1.25,126.305
MHH-NB-11,GDSC1000,2.5,110.705
MHH-NB-11,GDSC1000,5.0,109.644
MHH-NB-11,GDSC1000,10.0,106.132
NB7,GDSC1000,0.0390625,68.6598
NB7,GDSC1000,0.15625,97.6665
NB7,GDSC1000,0.625,80.1433
NB7,GDSC1000,2.5,81.2197
NB7,GDSC1000,10.0,65.7391
ACN,GDSC1000,0.0390625,112.285
ACN,GDSC1000,0.15625,116.934
ACN,GDSC1000,0.625,74.0057
ACN,GDSC1000,2.5,42.4321
ACN,GDSC1000,10.0,32.6668
CHP-134,GDSC1000,0.0390625,112.352
CHP-134,GDSC1000,0.078125,79.9454
CHP-134,GDSC1000,0.15625,100.933
CHP-134,GDSC1000,0.3125,64.5338
CHP-134,GDSC1000,0.625,80.0266
CHP-134,GDSC1000,1.25,95.3265
CHP-134,GDSC1000,2.5,74.7358
CHP-134,GDSC1000,5.0,89.5642
CHP-134,GDSC1000,10.0,76.4569
NB10,GDSC1000,0.0390625,143.68
NB10,GDSC1000,0.078125,77.4499
NB10,GDSC1000,0.15625,135.985
NB10,GDSC1000,0.3125,109.067
NB10,GDSC1000,0.625,135.61
NB10,GDSC1000,1.25,126.477
NB10,GDSC1000,2.5,85.3422
NB10,GDSC1000,5.0,126.817
NB10,GDSC1000,10.0,148.942
NBsusSR,GDSC1000,0.0390625,94.4744
NBsusSR,GDSC1000,0.078125,103.896
NBsusSR,GDSC1000,0.15625,94.6725
NBsusSR,GDSC1000,0.3125,100.428
NBsusSR,GDSC1000,0.625,94.0573
NBsusSR,GDSC1000,1.25,87.4464
NBsusSR,GDSC1000,2.5,101.351
NBsusSR,GDSC1000,5.0,90.8303
NBsusSR,GDSC1000,10.0,49.9541
NBsusSR,GDSC1000,0.0390625,105.891
NBsusSR,GDSC1000,0.15625,103.418
NBsusSR,GDSC1000,0.625,102.997
NBsusSR,GDSC1000,2.5,97.2262
NBsusSR,GDSC1000,10.0,70.6731
IMR-5,GDSC1000,0.0390625,77.5259
IMR-5,GDSC1000,0.15625,78.4854
IMR-5,GDSC1000,0.625,80.4756
IMR-5,GDSC1000,2.5,77.634
IMR-5,GDSC1000,10.0,68.1215
BE2-M17,GDSC1000,0.0390625,146.033
BE2-M17,GDSC1000,0.078125,101.903
BE2-M17,GDSC1000,0.15625,129.207
BE2-M17,GDSC1000,0.3125,118.154
BE2-M17,GDSC1000,0.625,130.307
BE2-M17,GDSC1000,1.25,124.831
BE2-M17,GDSC1000,2.5,119.859
BE2-M17,GDSC1000,5.0,93.2857
BE2-M17,GDSC1000,10.0,147.383
GOTO,GDSC1000,0.0390625,110.882
GOTO,GDSC1000,0.078125,101.156
GOTO,GDSC1000,0.15625,89.0577
GOTO,GDSC1000,0.3125,89.2362
GOTO,GDSC1000,0.625,109.404
GOTO,GDSC1000,1.25,90.683
GOTO,GDSC1000,2.5,92.7435
GOTO,GDSC1000,5.0,110.086
GOTO,GDSC1000,10.0,83.1916
CHP-212,GDSC1000,0.0390625,102.358
CHP-212,GDSC1000,0.078125,108.501
CHP-212,GDSC1000,0.15625,115.289
CHP-212,GDSC1000,0.3125,121.43
CHP-212,GDSC1000,0.625,122.758
CHP-212,GDSC1000,1.25,121.304
CHP-212,GDSC1000,2.5,120.099
CHP-212,GDSC1000,5.0,110.13
CHP-212,GDSC1000,10.0,103.539
KELLY,GDSC1000,0.0390625,106.869
KELLY,GDSC1000,0.15625,98.2392
KELLY,GDSC1000,0.625,115.587
KELLY,GDSC1000,2.5,102.067
KELLY,GDSC1000,10.0,107.585
KP-N-YN,GDSC1000,0.0390625,95.8056
KP-N-YN,GDSC1000,0.15625,112.425
KP-N-YN,GDSC1000,0.625,96.0099
KP-N-YN,GDSC1000,2.5,96.538
KP-N-YN,GDSC1000,10.0,78.2762
GI-ME-N,GDSC1000,0.0390625,120.668
GI-ME-N,GDSC1000,0.15625,123.194
GI-ME-N,GDSC1000,0.625,125.261
GI-ME-N,GDSC1000,2.5,106.122
GI-ME-N,GDSC1000,10.0,81.9165
GOTO,GDSC1000,0.0390625,101.358
GOTO,GDSC1000,0.15625,94.7067
GOTO,GDSC1000,0.625,103.322
GOTO,GDSC1000,2.5,96.8536
GOTO,GDSC1000,10.0,96.3242
NB17,GDSC1000,0.0390625,131.306
NB17,GDSC1000,0.15625,120.783
NB17,GDSC1000,0.625,102.069
NB17,GDSC1000,2.5,80.7977
NB17,GDSC1000,10.0,119.08
SK-N-DZ,GDSC1000,0.0390625,116.62
SK-N-DZ,GDSC1000,0.15625,117.597
SK-N-DZ,GDSC1000,0.625,110.118
SK-N-DZ,GDSC1000,2.5,76.7822
SK-N-DZ,GDSC1000,10.0,87.0643
CHP-126,GDSC1000,0.0390625,100.41
CHP-126,GDSC1000,0.15625,100.104
CHP-126,GDSC1000,0.625,104.398
CHP-126,GDSC1000,2.5,98.6165
CHP-126,GDSC1000,10.0,96.1065
NB10,GDSC1000,0.0390625,116.007
NB10,GDSC1000,0.15625,101.148
NB10,GDSC1000,0.625,94.3759
NB10,GDSC1000,2.5,111.513
NB10,GDSC1000,10.0,113.427
CHP-212,GDSC1000,0.0390625,111.667
CHP-212,GDSC1000,0.15625,122.634
CHP-212,GDSC1000,0.625,125.455
CHP-212,GDSC1000,2.5,136.874
CHP-212,GDSC1000,10.0,113.683
IMR-5,GDSC1000,0.0390625,93.7546
IMR-5,GDSC1000,0.078125,85.3664
IMR-5,GDSC1000,0.15625,83.3857
IMR-5,GDSC1000,0.3125,97.0879
IMR-5,GDSC1000,0.625,96.4402
IMR-5,GDSC1000,1.25,90.1976
IMR-5,GDSC1000,2.5,105.164
IMR-5,GDSC1000,5.0,91.3153
IMR-5,GDSC1000,10.0,121.954
NB7,GDSC1000,0.0390625,120.415
NB7,GDSC1000,0.078125,109.369
NB7,GDSC1000,0.15625,114.391
NB7,GDSC1000,0.3125,102.189
NB7,GDSC1000,0.625,116.579
NB7,GDSC1000,1.25,104.228
NB7,GDSC1000,2.5,111.351
NB7,GDSC1000,5.0,97.8464
NB7,GDSC1000,10.0,99.4569
NH-12,GDSC1000,0.0390625,101.097
NH-12,GDSC1000,0.078125,106.544
NH-12,GDSC1000,0.15625,102.176
NH-12,GDSC1000,0.3125,99.5483
NH-12,GDSC1000,0.625,97.5101
NH-12,GDSC1000,1.25,110.105
NH-12,GDSC1000,2.5,111.995
NH-12,GDSC1000,5.0,91.1393
NH-12,GDSC1000,10.0,114.104
NB5,GDSC1000,0.0390625,95.5021
NB5,GDSC1000,0.078125,109.888
NB5,GDSC1000,0.15625,101.277
NB5,GDSC1000,0.3125,113.82
NB5,GDSC1000,0.625,108.071
NB5,GDSC1000,1.25,105.057
NB5,GDSC1000,2.5,97.2143
NB5,GDSC1000,5.0,99.4705
NB5,GDSC1000,10.0,99.8108
NB6,GDSC1000,0.0390625,122.806
NB6,GDSC1000,0.078125,97.9422
NB6,GDSC1000,0.15625,120.973
NB6,GDSC1000,0.3125,112.908
NB6,GDSC1000,0.625,114.38
NB6,GDSC1000,1.25,109.971
NB6,GDSC1000,2.5,112.277
NB6,GDSC1000,5.0,96.0203
NB6,GDSC1000,10.0,82.1645
NB14,GDSC1000,0.0390625,55.7864
NB14,GDSC1000,0.15625,67.1898
NB14,GDSC1000,0.625,71.8314
NB14,GDSC1000,2.5,81.1342
NB14,GDSC1000,10.0,92.8689
MC-IXC,GDSC1000,0.0390625,96.7127
MC-IXC,GDSC1000,0.15625,98.104
MC-IXC,GDSC1000,0.625,111.598
MC-IXC,GDSC1000,2.5,111.579
MC-IXC,GDSC1000,10.0,109.705
LAN-6,GDSC1000,0.0390625,104.566
LAN-6,GDSC1000,0.15625,105.225
LAN-6,GDSC1000,0.625,105.767
LAN-6,GDSC1000,2.5,98.576
LAN-6,GDSC1000,10.0,101.176
KELLY,GDSC1000,0.0390625,106.374
KELLY,GDSC1000,0.078125,97.9784
KELLY,GDSC1000,0.15625,72.387
KELLY,GDSC1000,0.3125,94.4281
KELLY,GDSC1000,0.625,115.148
KELLY,GDSC1000,1.25,100.367
KELLY,GDSC1000,2.5,117.473
KELLY,GDSC1000,5.0,120.643
KELLY,GDSC1000,10.0,100.398
SIMA,GDSC1000,0.0390625,129.281
SIMA,GDSC1000,0.078125,118.753
SIMA,GDSC1000,0.15625,130.623
SIMA,GDSC1000,0.3125,126.945
SIMA,GDSC1000,0.625,134.828
SIMA,GDSC1000,1.25,116.002
SIMA,GDSC1000,2.5,142.403
SIMA,GDSC1000,5.0,140.319
SIMA,GDSC1000,10.0,128.376
SIMA,GDSC1000,0.0390625,104.763
SIMA,GDSC1000,0.15625,112.503
SIMA,GDSC1000,0.625,104.627
SIMA,GDSC1000,2.5,122.213
SIMA,GDSC1000,10.0,125.041
GI-ME-N,GDSC1000,0.0390625,106.27
GI-ME-N,GDSC1000,0.078125,116.989
GI-ME-N,GDSC1000,0.15625,106.642
GI-ME-N,GDSC1000,0.3125,109.789
GI-ME-N,GDSC1000,0.625,119.743
GI-ME-N,GDSC1000,1.25,129.047
GI-ME-N,GDSC1000,2.5,111.945
GI-ME-N,GDSC1000,5.0,119.751
GI-ME-N,GDSC1000,10.0,80.9469
NB17,GDSC1000,0.0390625,111.828
NB17,GDSC1000,0.078125,115.611
NB17,GDSC1000,0.15625,108.14
NB17,GDSC1000,0.3125,115.394
NB17,GDSC1000,0.625,126.484
NB17,GDSC1000,1.25,131.903
NB17,GDSC1000,2.5,112.775
NB17,GDSC1000,5.0,97.914
NB17,GDSC1000,10.0,113.158
NB14,GDSC1000,0.0390625,128.275
NB14,GDSC1000,0.078125,119.913
NB14,GDSC1000,0.15625,119.636
NB14,GDSC1000,0.3125,119.003
NB14,GDSC1000,0.625,118.564
NB14,GDSC1000,1.25,122.726
NB14,GDSC1000,2.5,123.027
NB14,GDSC1000,5.0,103.731
NB14,GDSC1000,10.0,95.401
CHP-126,GDSC1000,0.0390625,99.4316
CHP-126,GDSC1000,0.078125,89.0149
CHP-126,GDSC1000,0.15625,96.5588
CHP-126,GDSC1000,0.3125,87.9493
CHP-126,GDSC1000,0.625,95.7152
CHP-126,GDSC1000,1.25,91.0967
CHP-126,GDSC1000,2.5,92.1972
CHP-126,GDSC1000,5.0,76.0923
CHP-126,GDSC1000,10.0,77.5429
ACN,GDSC1000,0.0390625,151.694
ACN,GDSC1000,0.078125,118.414
ACN,GDSC1000,0.15625,80.7626
ACN,GDSC1000,0.3125,69.7041
ACN,GDSC1000,0.625,51.0432
ACN,GDSC1000,1.25,39.9685
ACN,GDSC1000,2.5,40.725
ACN,GDSC1000,5.0,31.173
ACN,GDSC1000,10.0,31.3487
SK-N-AS,GDSC1000,0.0390625,99.4195
SK-N-AS,GDSC1000,0.078125,93.7133
SK-N-AS,GDSC1000,0.15625,104.631
SK-N-AS,GDSC1000,0.3125,98.3093
SK-N-AS,GDSC1000,0.625,98.4298
SK-N-AS,GDSC1000,1.25,99.8266
SK-N-AS,GDSC1000,2.5,96.7889
SK-N-AS,GDSC1000,5.0,104.595
SK-N-AS,GDSC1000,10.0,91.6444
NB1,GDSC1000,0.0390625,120.67
NB1,GDSC1000,0.078125,91.1946
NB1,GDSC1000,0.15625,107.981
NB1,GDSC1000,0.3125,106.661
NB1,GDSC1000,0.625,108.022
NB1,GDSC1000,1.25,112.833
NB1,GDSC1000,2.5,89.6697
NB1,GDSC1000,5.0,108.091
NB1,GDSC1000,10.0,100.936
NB69,GDSC1000,0.0390625,102.923
NB69,GDSC1000,0.078125,106.697
NB69,GDSC1000,0.15625,102.77
NB69,GDSC1000,0.3125,111.487
NB69,GDSC1000,0.625,123.997
NB69,GDSC1000,1.25,117.608
NB69,GDSC1000,2.5,116.554
NB69,GDSC1000,5.0,103.053
NB69,GDSC1000,10.0,105.17
NB13,GDSC1000,0.0390625,99.3543
NB13,GDSC1000,0.078125,124.89
NB13,GDSC1000,0.15625,80.3831
NB13,GDSC1000,0.3125,114.743
NB13,GDSC1000,0.625,114.39
NB13,GDSC1000,1.25,88.8077
NB13,GDSC1000,2.5,52.7828
NB13,GDSC1000,5.0,41.4752
NB13,GDSC1000,10.0,36.452
SK-N-SH,GDSC1000,0.0390625,108.207
SK-N-SH,GDSC1000,0.078125,94.626
SK-N-SH,GDSC1000,0.15625,93.5425
SK-N-SH,GDSC1000,0.3125,100.241
SK-N-SH,GDSC1000,0.625,107.952
SK-N-SH,GDSC1000,1.25,112.645
SK-N-SH,GDSC1000,2.5,105.382
SK-N-SH,GDSC1000,5.0,96.2348
SK-N-SH,GDSC1000,10.0,106.642
TGW,GDSC1000,0.0390625,110.757
TGW,GDSC1000,0.15625,110.956
TGW,GDSC1000,0.625,104.698
TGW,GDSC1000,2.5,102.446
TGW,GDSC1000,10.0,88.212
NB5,GDSC1000,0.0390625,99.4202
NB5,GDSC1000,0.15625,95.7391
NB5,GDSC1000,0.625,119.207
NB5,GDSC1000,2.5,106.659
NB5,GDSC1000,10.0,76.6256
LAN-6,GDSC1000,0.0390625,103.574
LAN-6,GDSC1000,0.078125,112.089
LAN-6,GDSC1000,0.15625,102.159
LAN-6,GDSC1000,0.3125,114.999
LAN-6,GDSC1000,0.625,116.707
LAN-6,GDSC1000,1.25,116.076
LAN-6,GDSC1000,2.5,116.55
LAN-6,GDSC1000,5.0,114.304
LAN-6,GDSC1000,10.0,127.756
MC-IXC,GDSC1000,0.0390625,114.28
MC-IXC,GDSC1000,0.078125,107.549
MC-IXC,GDSC1000,0.15625,92.9932
MC-IXC,GDSC1000,0.3125,94.9365
MC-IXC,GDSC1000,0.625,105.025
MC-IXC,GDSC1000,1.25,116.836
MC-IXC,GDSC1000,2.5,105.552
MC-IXC,GDSC1000,5.0,32.162
MC-IXC,GDSC1000,10.0,70.9961
NB1,GDSC1000,0.0390625,95.0525
NB1,GDSC1000,0.15625,101.348
NB1,GDSC1000,0.625,117.614
NB1,GDSC1000,2.5,102.494
NB1,GDSC1000,10.0,105.85
KP-N-YN,GDSC1000,0.0390625,98.2013
KP-N-YN,GDSC1000,0.078125,111.657
KP-N-YN,GDSC1000,0.15625,126.029
KP-N-YN,GDSC1000,0.3125,126.149
KP-N-YN,GDSC1000,0.625,127.115
KP-N-YN,GDSC1000,1.25,106.452
KP-N-YN,GDSC1000,2.5,73.3766
KP-N-YN,GDSC1000,5.0,70.0357
KP-N-YN,GDSC1000,10.0,74.1502
SK-N-FI,GDSC1000,0.0390625,93.0232
SK-N-FI,GDSC1000,0.15625,96.9682
SK-N-FI,GDSC1000,0.625,109.103
SK-N-FI,GDSC1000,2.5,105.801
SK-N-FI,GDSC1000,10.0,98.4938
TGW,GDSC1000,0.0390625,99.4741
TGW,GDSC1000,0.078125,105.289
TGW,GDSC1000,0.15625,96.0574
TGW,GDSC1000,0.3125,101.312
TGW,GDSC1000,0.625,101.697
TGW,GDSC1000,1.25,106.684
TGW,GDSC1000,2.5,96.4978
TGW,GDSC1000,5.0,87.0385
TGW,GDSC1000,10.0,100.253
BE2-M17,GDSC1000,0.0390625,113.877
BE2-M17,GDSC1000,0.15625,138.35
BE2-M17,GDSC1000,0.625,91.807
BE2-M17,GDSC1000,2.5,80.9094
BE2-M17,GDSC1000,10.0,98.4831
NB13,GDSC1000,0.0390625,112.028
NB13,GDSC1000,0.15625,108.922
NB13,GDSC1000,0.625,112.266
NB13,GDSC1000,2.5,113.729
NB13,GDSC1000,10.0,92.0423
CHP-126,CTRPv2,0.001,101.5
CHP-126,CTRPv2,0.002,109.2
CHP-126,CTRPv2,0.0041,113.7
CHP-126,CTRPv2,0.0081,101.3
CHP-126,CTRPv2,0.016,113.9
CHP-126,CTRPv2,0.032,111.5
CHP-126,CTRPv2,0.065,121.4
CHP-126,CTRPv2,0.13,116.8
CHP-126,CTRPv2,0.26,126.8
CHP-126,CTRPv2,0.52,144.2
CHP-126,CTRPv2,1.0,113.9
CHP-126,CTRPv2,2.1,107.1
CHP-126,CTRPv2,4.2,126.4
CHP-126,CTRPv2,8.3,118.8
CHP-126,CTRPv2,17.0,96.96
CHP-126,CTRPv2,33.0,95.58
KELLY,CTRPv2,0.001,119.9
KELLY,CTRPv2,0.002,122.8
KELLY,CTRPv2,0.0041,112.8
KELLY,CTRPv2,0.0081,113.5
KELLY,CTRPv2,0.016,121.3
KELLY,CTRPv2,0.032,121.1
KELLY,CTRPv2,0.065,116.1
KELLY,CTRPv2,0.13,118.4
KELLY,CTRPv2,0.26,109.5
KELLY,CTRPv2,0.52,115.2
KELLY,CTRPv2,1.0,108.6
KELLY,CTRPv2,2.1,113.6
KELLY,CTRPv2,4.2,122.3
KELLY,CTRPv2,8.3,108.7
KELLY,CTRPv2,17.0,83.77
KELLY,CTRPv2,33.0,83.94
NB1,CTRPv2,0.001,108.9
NB1,CTRPv2,0.002,100.1
NB1,CTRPv2,0.0041,103.2
NB1,CTRPv2,0.0081,105.0
NB1,CTRPv2,0.016,106.4
NB1,CTRPv2,0.032,101.2
NB1,CTRPv2,0.065,103.7
NB1,CTRPv2,0.13,106.2
NB1,CTRPv2,0.26,103.6
NB1,CTRPv2,0.52,100.2
NB1,CTRPv2,1.0,98.77
NB1,CTRPv2,2.1,102.4
NB1,CTRPv2,4.2,106.1
NB1,CTRPv2,8.3,103.6
NB1,CTRPv2,17.0,98.29
NB1,CTRPv2,33.0,95.75
KP-N-S19s,CTRPv2,0.001,120.5
KP-N-S19s,CTRPv2,0.002,119.5
KP-N-S19s,CTRPv2,0.0041,114.5
KP-N-S19s,CTRPv2,0.0081,116.3
KP-N-S19s,CTRPv2,0.016,113.7
KP-N-S19s,CTRPv2,0.032,115.3
KP-N-S19s,CTRPv2,0.065,114.5
KP-N-S19s,CTRPv2,0.13,122.1
KP-N-S19s,CTRPv2,0.26,104.5
KP-N-S19s,CTRPv2,0.52,106.0
KP-N-S19s,CTRPv2,1.0,103.5
KP-N-S19s,CTRPv2,2.1,99.35
KP-N-S19s,CTRPv2,4.2,93.65
KP-N-S19s,CTRPv2,8.3,81.75
KP-N-S19s,CTRPv2,17.0,54.83
KP-N-S19s,CTRPv2,33.0,47.61
SK-N-SH,CTRPv2,0.001,98.76
SK-N-SH,CTRPv2,0.002,94.98
SK-N-SH,CTRPv2,0.0041,102.1
SK-N-SH,CTRPv2,0.0081,104.4
SK-N-SH,CTRPv2,0.016,103.2
SK-N-SH,CTRPv2,0.032,107.1
SK-N-SH,CTRPv2,0.065,109.9
SK-N-SH,CTRPv2,0.13,103.3
SK-N-SH,CTRPv2,0.26,110.1
SK-N-SH,CTRPv2,0.52,98.4
SK-N-SH,CTRPv2,1.0,108.5
SK-N-SH,CTRPv2,2.1,109.7
SK-N-SH,CTRPv2,4.2,97.74
SK-N-SH,CTRPv2,8.3,93.88
SK-N-SH,CTRPv2,17.0,85.68
SK-N-SH,CTRPv2,33.0,48.8
SK-N-DZ,CTRPv2,0.001,116.0
SK-N-DZ,CTRPv2,0.002,104.2
SK-N-DZ,CTRPv2,0.0041,111.8
SK-N-DZ,CTRPv2,0.0081,97.02
SK-N-DZ,CTRPv2,0.016,95.68
SK-N-DZ,CTRPv2,0.032,108.9
SK-N-DZ,CTRPv2,0.065,92.12
SK-N-DZ,CTRPv2,0.13,102.3
SK-N-DZ,CTRPv2,0.26,102.3
SK-N-DZ,CTRPv2,0.52,113.1
SK-N-DZ,CTRPv2,1.0,118.1
SK-N-DZ,CTRPv2,2.1,110.6
SK-N-DZ,CTRPv2,4.2,121.5
SK-N-DZ,CTRPv2,8.3,129.8
SK-N-DZ,CTRPv2,17.0,117.6
SK-N-DZ,CTRPv2,33.0,122.4
SK-N-AS,CTRPv2,0.001,106.4
SK-N-AS,CTRPv2,0.002,107.4
SK-N-AS,CTRPv2,0.0041,106.4
SK-N-AS,CTRPv2,0.0081,101.2
SK-N-AS,CTRPv2,0.016,107.8
SK-N-AS,CTRPv2,0.032,100.6
SK-N-AS,CTRPv2,0.065,112.7
SK-N-AS,CTRPv2,0.13,103.6
SK-N-AS,CTRPv2,0.26,111.7
SK-N-AS,CTRPv2,0.52,116.9
SK-N-AS,CTRPv2,1.0,109.5
SK-N-AS,CTRPv2,2.1,113.1
SK-N-AS,CTRPv2,4.2,113.3
SK-N-AS,CTRPv2,8.3,113.5
SK-N-AS,CTRPv2,17.0,113.0
SK-N-AS,CTRPv2,33.0,85.36
IMR-32,CTRPv2,0.001,126.8
IMR-32,CTRPv2,0.002,124.1
IMR-32,CTRPv2,0.0041,111.8
IMR-32,CTRPv2,0.0081,122.3
IMR-32,CTRPv2,0.016,103.7
IMR-32,CTRPv2,0.032,113.7
IMR-32,CTRPv2,0.065,99.56
IMR-32,CTRPv2,0.13,97.4
IMR-32,CTRPv2,0.26,139.5
IMR-32,CTRPv2,0.52,153.4
IMR-32,CTRPv2,1.0,123.6
IMR-32,CTRPv2,2.1,129.3
IMR-32,CTRPv2,4.2,141.5
IMR-32,CTRPv2,8.3,152.4
IMR-32,CTRPv2,17.0,159.0
IMR-32,CTRPv2,33.0,94.86
NH-6,CTRPv2,0.001,112.2
NH-6,CTRPv2,0.002,122.4
NH-6,CTRPv2,0.0041,109.9
NH-6,CTRPv2,0.0081,116.7
NH-6,CTRPv2,0.016,114.1
NH-6,CTRPv2,0.032,111.7
NH-6,CTRPv2,0.065,112.2
NH-6,CTRPv2,0.13,105.0
NH-6,CTRPv2,0.26,122.9
NH-6,CTRPv2,0.52,111.2
NH-6,CTRPv2,1.0,119.2
NH-6,CTRPv2,2.1,109.7
NH-6,CTRPv2,4.2,99.8
NH-6,CTRPv2,8.3,109.1
NH-6,CTRPv2,17.0,97.02
NH-6,CTRPv2,33.0,72.76
SK-N-FI,CTRPv2,0.001,92.36
SK-N-FI,CTRPv2,0.002,91.38
SK-N-FI,CTRPv2,0.0041,90.24
SK-N-FI,CTRPv2,0.0081,88.8
SK-N-FI,CTRPv2,0.016,89.08
SK-N-FI,CTRPv2,0.032,124.8
SK-N-FI,CTRPv2,0.065,116.4
SK-N-FI,CTRPv2,0.13,99.92
SK-N-FI,CTRPv2,0.26,110.9
SK-N-FI,CTRPv2,0.52,96.66
SK-N-FI,CTRPv2,1.0,138.7
SK-N-FI,CTRPv2,2.1,125.2
SK-N-FI,CTRPv2,4.2,134.4
SK-N-FI,CTRPv2,8.3,120.4
SK-N-FI,CTRPv2,17.0,103.8
SK-N-FI,CTRPv2,33.0,85.99
KP-N-YN,CTRPv2,0.001,106.6
KP-N-YN,CTRPv2,0.002,92.31
KP-N-YN,CTRPv2,0.0041,91.75
KP-N-YN,CTRPv2,0.0081,106.5
KP-N-YN,CTRPv2,0.016,97.82
KP-N-YN,CTRPv2,0.032,86.13
KP-N-YN,CTRPv2,0.065,112.5
KP-N-YN,CTRPv2,0.13,98.15
KP-N-YN,CTRPv2,0.26,96.06
