Cell Line,Dataset,Dose,Response
RD,CTRPv2,1.2,102.0
RD,CTRPv2,2.3,103.4
RD,CTRPv2,4.6,93.64
RD,CTRPv2,9.2,94.96
RD,CTRPv2,18.0,96.12
RD,CTRPv2,37.0,94.4
SK-UT-1,CTRPv2,0.0011,107.1
SK-UT-1,CTRPv2,0.0023,105.6
SK-UT-1,CTRPv2,0.0045,103.9
SK-UT-1,CTRPv2,0.009,106.7
SK-UT-1,CTRPv2,0.018,105.1
SK-UT-1,CTRPv2,0.036,103.1
SK-UT-1,CTRPv2,0.072,105.7
SK-UT-1,CTRPv2,0.14,103.0
SK-UT-1,CTRPv2,0.29,104.7
SK-UT-1,CTRPv2,0.58,104.9
SK-UT-1,CTRPv2,1.2,103.5
SK-UT-1,CTRPv2,2.3,105.1
SK-UT-1,CTRPv2,4.6,103.2
SK-UT-1,CTRPv2,9.2,100.8
SK-UT-1,CTRPv2,18.0,102.7
SK-UT-1,CTRPv2,37.0,102.9
G-402,CTRPv2,0.0011,99.28
G-402,CTRPv2,0.0023,97.38
G-402,CTRPv2,0.0045,95.86
G-402,CTRPv2,0.009,101.7
G-402,CTRPv2,0.018,99.06
G-402,CTRPv2,0.036,98.16
G-402,CTRPv2,0.072,100.3
G-402,CTRPv2,0.14,103.0
G-402,CTRPv2,0.29,97.64
G-402,CTRPv2,0.58,98.88
G-402,CTRPv2,1.2,100.6
G-402,CTRPv2,2.3,101.2
G-402,CTRPv2,4.6,91.27
G-402,CTRPv2,9.2,91.13
G-402,CTRPv2,18.0,92.49
G-402,CTRPv2,37.0,89.33
SK-LMS-1,CTRPv2,0.0011,102.0
SK-LMS-1,CTRPv2,0.0023,100.8
SK-LMS-1,CTRPv2,0.0045,98.03
SK-LMS-1,CTRPv2,0.009,100.5
SK-LMS-1,CTRPv2,0.018,100.7
SK-LMS-1,CTRPv2,0.036,98.88
SK-LMS-1,CTRPv2,0.072,99.49
SK-LMS-1,CTRPv2,0.14,100.9
SK-LMS-1,CTRPv2,0.29,97.38
SK-LMS-1,CTRPv2,0.58,95.3
SK-LMS-1,CTRPv2,1.2,99.04
SK-LMS-1,CTRPv2,2.3,100.3
SK-LMS-1,CTRPv2,4.6,94.36
SK-LMS-1,CTRPv2,9.2,98.53
SK-LMS-1,CTRPv2,18.0,95.02
SK-LMS-1,CTRPv2,37.0,98.91
Hs 729,CTRPv2,0.0011,108.0
Hs 729,CTRPv2,0.0023,106.6
Hs 729,CTRPv2,0.0045,94.05
Hs 729,CTRPv2,0.009,101.9
Hs 729,CTRPv2,0.018,107.8
Hs 729,CTRPv2,0.036,106.2
Hs 729,CTRPv2,0.072,104.6
Hs 729,CTRPv2,0.14,103.6
Hs 729,CTRPv2,0.29,101.6
Hs 729,CTRPv2,0.58,99.37
Hs 729,CTRPv2,1.2,104.7
Hs 729,CTRPv2,2.3,107.7
Hs 729,CTRPv2,4.6,99.03
Hs 729,CTRPv2,9.2,100.4
Hs 729,CTRPv2,18.0,96.87
Hs 729,CTRPv2,37.0,93.6
HT-1080,CTRPv2,0.0011,107.0
HT-1080,CTRPv2,0.0023,103.6
HT-1080,CTRPv2,0.0045,101.6
HT-1080,CTRPv2,0.009,104.0
HT-1080,CTRPv2,0.018,104.9
HT-1080,CTRPv2,0.036,103.4
HT-1080,CTRPv2,0.072,102.6
HT-1080,CTRPv2,0.14,101.5
HT-1080,CTRPv2,0.29,103.0
HT-1080,CTRPv2,0.58,102.9
HT-1080,CTRPv2,1.2,105.9
HT-1080,CTRPv2,2.3,108.7
HT-1080,CTRPv2,4.6,98.61
HT-1080,CTRPv2,9.2,101.4
HT-1080,CTRPv2,18.0,100.8
HT-1080,CTRPv2,37.0,74.4
TE 617.T,CTRPv2,0.0011,112.4
TE 617.T,CTRPv2,0.0023,97.45
TE 617.T,CTRPv2,0.0045,103.3
TE 617.T,CTRPv2,0.009,109.2
TE 617.T,CTRPv2,0.018,103.2
TE 617.T,CTRPv2,0.036,103.7
TE 617.T,CTRPv2,0.072,94.63
TE 617.T,CTRPv2,0.14,109.8
TE 617.T,CTRPv2,0.29,100.2
TE 617.T,CTRPv2,0.58,103.5
TE 617.T,CTRPv2,1.2,106.0
TE 617.T,CTRPv2,2.3,108.9
TE 617.T,CTRPv2,4.6,91.99
TE 617.T,CTRPv2,9.2,97.6
TE 617.T,CTRPv2,18.0,88.32
G-401,CTRPv2,0.0011,100.9
G-401,CTRPv2,0.0023,97.06
G-401,CTRPv2,0.0045,96.13
G-401,CTRPv2,0.009,103.0
G-401,CTRPv2,0.018,100.9
G-401,CTRPv2,0.036,93.6
G-401,CTRPv2,0.072,94.9
G-401,CTRPv2,0.14,76.54
G-401,CTRPv2,0.29,105.8
G-401,CTRPv2,0.58,102.7
G-401,CTRPv2,1.2,103.9
G-401,CTRPv2,2.3,101.2
G-401,CTRPv2,4.6,84.91
G-401,CTRPv2,9.2,93.65
G-401,CTRPv2,18.0,90.92
GCT,CTRPv2,0.0011,102.9
GCT,CTRPv2,0.0023,100.2
GCT,CTRPv2,0.0045,100.8
GCT,CTRPv2,0.009,100.8
GCT,CTRPv2,0.018,109.3
GCT,CTRPv2,0.036,108.4
GCT,CTRPv2,0.072,98.87
GCT,CTRPv2,0.14,104.6
GCT,CTRPv2,0.29,102.6
GCT,CTRPv2,0.58,95.65
GCT,CTRPv2,1.2,101.1
GCT,CTRPv2,2.3,94.63
GCT,CTRPv2,4.6,108.7
GCT,CTRPv2,9.2,107.0
GCT,CTRPv2,18.0,102.5
GCT,CTRPv2,37.0,99.44
KYM-1,CTRPv2,0.0011,108.6
KYM-1,CTRPv2,0.0023,102.4
KYM-1,CTRPv2,0.0045,103.1
KYM-1,CTRPv2,0.009,102.0
KYM-1,CTRPv2,0.018,108.4
KYM-1,CTRPv2,0.036,119.0
KYM-1,CTRPv2,0.072,103.4
KYM-1,CTRPv2,0.14,120.5
KYM-1,CTRPv2,0.29,93.62
KYM-1,CTRPv2,0.58,101.3
KYM-1,CTRPv2,1.2,93.01
KYM-1,CTRPv2,2.3,98.04
KYM-1,CTRPv2,4.6,94.21
KYM-1,CTRPv2,9.2,105.6
KYM-1,CTRPv2,18.0,98.57
KYM-1,CTRPv2,37.0,92.77
A204,CTRPv2,0.0011,108.9
A204,CTRPv2,0.0023,110.2
A204,CTRPv2,0.0045,98.19
A204,CTRPv2,0.009,102.1
A204,CTRPv2,0.018,106.5
A204,CTRPv2,0.036,107.8
A204,CTRPv2,0.072,104.2
A204,CTRPv2,0.14,107.8
A204,CTRPv2,0.29,86.82
A204,CTRPv2,0.58,98.03
A204,CTRPv2,1.2,89.82
A204,CTRPv2,2.3,90.42
A204,CTRPv2,4.6,84.88
A204,CTRPv2,9.2,86.0
A204,CTRPv2,18.0,83.57
A204,CTRPv2,37.0,82.88
SW982,CTRPv2,0.0011,104.5
SW982,CTRPv2,0.0023,104.3
SW982,CTRPv2,0.0045,111.4
SW982,CTRPv2,0.009,114.7
SW982,CTRPv2,0.018,107.0
SW982,CTRPv2,0.036,114.8
SW982,CTRPv2,0.072,113.4
SW982,CTRPv2,0.14,116.8
SW982,CTRPv2,0.29,113.3
SW982,CTRPv2,0.58,115.9
SW982,CTRPv2,1.2,114.7
SW982,CTRPv2,2.3,120.2
SW982,CTRPv2,4.6,130.5
SW982,CTRPv2,9.2,134.9
SW982,CTRPv2,18.0,128.3
SW982,CTRPv2,37.0,136.7
