Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GB-1,CTRPv2,23.326,2.85,2.74,3.047,0.21
SF126,CTRPv2,18.383,4.72,4.49,4.663,0.165
SNU-1105,CTRPv2,17.247,5.65,5.65,0.000,0.152
U-87-MG,CTRPv2,14.144,8.31,6.91,10.911,0.115
SF295,CTRPv2,15.576,5.65,5.22,12.167,0.144
LN-18,CTRPv2,16.491,5.54,5.21,7.205,0.15
LN-229,CTRPv2,12.990,10.2,10.2,0.000,0.103
SNU-466,CTRPv2,22.429,3.06,3.02,2.352,0.215
KALS-1,CTRPv2,12.264,10.9,6.93,22.586,0.0958
DBTRG-05MG,CTRPv2,11.728,11.2,9.54,9.977,0.0932
GAMG,CTRPv2,13.810,8.23,8.23,0.000,0.119
SW1088,CTRPv2,11.031,10.5,9.23,11.840,0.0937
CCF-STTG1,CTRPv2,0.389,N/A,19.7,92.593,0
DK-MG,CTRPv2,12.408,8.18,6.48,21.159,0.107
CCF-STTG1,CTRPv2,3.519,56.8,16.2,49.672,0.0248
GI-1,CTRPv2,19.238,4.15,3.62,10.117,0.17
U-118-MG,CTRPv2,19.639,5.39,5.39,0.000,0.158
A172,CTRPv2,14.983,7.5,7.5,0.000,0.127
T98G,CTRPv2,10.505,11,10.3,8.032,0.0906
Becker,CTRPv2,15.181,6,5.25,14.299,0.136
8-MG-BA,CTRPv2,6.520,18.1,15.9,13.885,0.0515
GMS-10,CTRPv2,8.604,17.6,17.6,0.000,0.063
GOS-3,CTRPv2,12.312,11.5,8.75,13.873,0.0947
M059K,CTRPv2,20.733,3.97,3.97,0.000,0.182
TM-31,CTRPv2,15.561,5.94,5.33,11.430,0.14
YH-13,CTRPv2,12.776,7.81,6.69,16.984,0.113
Hs 683,CTRPv2,16.592,6.13,5.54,6.472,0.14
KNS-42,CTRPv2,5.316,39.8,11,49.705,0.0407
YKG-1,CTRPv2,14.388,7.66,7.17,5.113,0.122
D-283MED,CTRPv2,35.597,0.751,0.737,2.596,0.342
SW1783,CTRPv2,11.264,N/A,1.09,65.605,0.0814
SF268,CTRPv2,21.781,3.17,3,5.598,0.201
SF539,CTRPv2,18.910,6.07,4.69,9.487,0.148
U251MG,CTRPv2,15.757,6.23,5.76,6.972,0.139
SNB75,CTRPv2,13.041,12.4,3.9,38.081,0.0985
KG-1-C,CTRPv2,17.206,5.5,5.21,4.351,0.151
42-MG-BA,CTRPv2,17.054,6.17,6.17,0.000,0.143
