Cell Line,Dataset,Dose,Response
HT55,GDSC1000,2.5,105.207
RKO,GDSC1000,0.078125,97.7589
RKO,GDSC1000,0.15625,80.9291
RKO,GDSC1000,0.3125,80.8753
RKO,GDSC1000,0.625,81.6344
RKO,GDSC1000,1.25,63.6171
RKO,GDSC1000,2.5,49.2377
RKO,GDSC1000,5.0,29.3493
RKO,GDSC1000,10.0,16.4077
RKO,GDSC1000,20.0,0.713669
LS-411N,GDSC1000,0.078125,92.3584
LS-411N,GDSC1000,0.15625,85.0489
LS-411N,GDSC1000,0.3125,94.8723
LS-411N,GDSC1000,0.625,76.4547
LS-411N,GDSC1000,1.25,59.9977
LS-411N,GDSC1000,2.5,48.6834
LS-411N,GDSC1000,5.0,35.6824
LS-411N,GDSC1000,10.0,35.8025
LS-411N,GDSC1000,20.0,2.67415
SW620,GDSC1000,0.078125,68.0323
SW620,GDSC1000,0.15625,66.5073
SW620,GDSC1000,0.3125,54.8479
SW620,GDSC1000,0.625,34.6629
SW620,GDSC1000,1.25,17.6474
SW620,GDSC1000,2.5,9.73608
SW620,GDSC1000,5.0,19.0596
SW620,GDSC1000,10.0,18.1102
SW620,GDSC1000,20.0,0.104906
COLO-678,GDSC1000,0.00976562,92.8762
COLO-678,GDSC1000,0.0195312,90.2394
COLO-678,GDSC1000,0.0390625,85.0315
COLO-678,GDSC1000,0.078125,89.0601
COLO-678,GDSC1000,0.15625,87.6692
COLO-678,GDSC1000,0.3125,90.8287
COLO-678,GDSC1000,0.625,90.9214
COLO-678,GDSC1000,1.25,91.0559
COLO-678,GDSC1000,2.5,91.1861
SW1116,GDSC1000,0.00976562,100.544
SW1116,GDSC1000,0.0195312,103.048
SW1116,GDSC1000,0.0390625,102.01
SW1116,GDSC1000,0.078125,101.183
SW1116,GDSC1000,0.15625,106.559
SW1116,GDSC1000,0.3125,104.987
SW1116,GDSC1000,0.625,112.122
SW1116,GDSC1000,1.25,111.651
SW1116,GDSC1000,2.5,120.653
NCI-H747,GDSC1000,0.078125,43.1761
NCI-H747,GDSC1000,0.15625,38.8838
NCI-H747,GDSC1000,0.3125,29.9242
NCI-H747,GDSC1000,0.625,38.7699
NCI-H747,GDSC1000,1.25,37.7118
NCI-H747,GDSC1000,2.5,28.9417
NCI-H747,GDSC1000,5.0,27.4262
NCI-H747,GDSC1000,10.0,27.0269
NCI-H747,GDSC1000,20.0,0.743663
LS-513,GDSC1000,0.078125,52.2408
LS-513,GDSC1000,0.15625,60.4618
LS-513,GDSC1000,0.3125,56.2496
LS-513,GDSC1000,0.625,48.3977
LS-513,GDSC1000,1.25,48.8736
LS-513,GDSC1000,2.5,48.3225
LS-513,GDSC1000,5.0,48.4168
LS-513,GDSC1000,10.0,51.2971
LS-513,GDSC1000,20.0,11.2065
CL-11,GDSC1000,0.00976562,107.916
CL-11,GDSC1000,0.0195312,99.1691
CL-11,GDSC1000,0.0390625,99.5571
CL-11,GDSC1000,0.078125,105.292
CL-11,GDSC1000,0.15625,100.282
CL-11,GDSC1000,0.3125,100.011
CL-11,GDSC1000,0.625,102.099
CL-11,GDSC1000,1.25,104.029
CL-11,GDSC1000,2.5,103.698
SNU-81,GDSC1000,0.00976562,100.14
SNU-81,GDSC1000,0.0195312,90.4454
SNU-81,GDSC1000,0.0390625,76.5983
SNU-81,GDSC1000,0.078125,88.6639
SNU-81,GDSC1000,0.15625,82.7254
SNU-81,GDSC1000,0.3125,73.1995
SNU-81,GDSC1000,0.625,83.1073
SNU-81,GDSC1000,1.25,78.7771
SNU-81,GDSC1000,2.5,66.3796
CCK-81,GDSC1000,0.078125,41.0468
CCK-81,GDSC1000,0.15625,20.8832
CCK-81,GDSC1000,0.3125,19.1757
CCK-81,GDSC1000,0.625,14.1589
CCK-81,GDSC1000,1.25,11.5111
CCK-81,GDSC1000,2.5,8.19976
CCK-81,GDSC1000,5.0,8.73335
CCK-81,GDSC1000,10.0,7.45533
CCK-81,GDSC1000,20.0,0.456073
HCC2998,GDSC1000,0.078125,96.0718
HCC2998,GDSC1000,0.15625,91.9955
HCC2998,GDSC1000,0.3125,86.206
HCC2998,GDSC1000,0.625,92.4159
HCC2998,GDSC1000,1.25,78.081
HCC2998,GDSC1000,2.5,82.7471
HCC2998,GDSC1000,5.0,73.9728
HCC2998,GDSC1000,10.0,72.6328
HCC2998,GDSC1000,20.0,5.58806
LoVo,GDSC1000,0.00976562,99.3839
LoVo,GDSC1000,0.0195312,103.798
LoVo,GDSC1000,0.0390625,114.588
LoVo,GDSC1000,0.078125,117.073
LoVo,GDSC1000,0.15625,114.587
LoVo,GDSC1000,0.3125,109.466
LoVo,GDSC1000,0.625,95.2923
LoVo,GDSC1000,1.25,74.6121
LoVo,GDSC1000,2.5,74.1248
MDST8,GDSC1000,0.00976562,97.7017
MDST8,GDSC1000,0.0195312,95.0401
MDST8,GDSC1000,0.0390625,93.4914
MDST8,GDSC1000,0.078125,96.7641
MDST8,GDSC1000,0.15625,95.1974
MDST8,GDSC1000,0.3125,94.3011
MDST8,GDSC1000,0.625,92.2443
MDST8,GDSC1000,1.25,90.8602
MDST8,GDSC1000,2.5,90.9358
RCM-1,GDSC1000,0.00976562,94.0771
RCM-1,GDSC1000,0.0195312,99.1224
RCM-1,GDSC1000,0.0390625,92.9556
RCM-1,GDSC1000,0.078125,94.8695
RCM-1,GDSC1000,0.15625,87.9273
RCM-1,GDSC1000,0.3125,93.4766
RCM-1,GDSC1000,0.625,90.5863
RCM-1,GDSC1000,1.25,90.9401
RCM-1,GDSC1000,2.5,81.2534
SW948,GDSC1000,0.078125,83.9784
SW948,GDSC1000,0.15625,83.7149
SW948,GDSC1000,0.3125,85.7785
SW948,GDSC1000,0.625,74.8347
SW948,GDSC1000,1.25,80.1857
SW948,GDSC1000,2.5,77.7871
SW948,GDSC1000,5.0,73.7959
SW948,GDSC1000,10.0,71.7512
SW948,GDSC1000,20.0,11.4184
HCT-116,GDSC1000,0.00976562,98.5874
HCT-116,GDSC1000,0.0195312,95.8079
HCT-116,GDSC1000,0.0390625,91.7712
HCT-116,GDSC1000,0.078125,88.7452
HCT-116,GDSC1000,0.15625,80.256
HCT-116,GDSC1000,0.3125,65.9641
HCT-116,GDSC1000,0.625,62.3959
HCT-116,GDSC1000,1.25,47.3398
HCT-116,GDSC1000,2.5,24.973
COLO-205,GDSC1000,0.00976562,97.3257
COLO-205,GDSC1000,0.0195312,98.1608
COLO-205,GDSC1000,0.0390625,91.8094
COLO-205,GDSC1000,0.078125,97.1205
COLO-205,GDSC1000,0.15625,86.2058
COLO-205,GDSC1000,0.3125,88.02
COLO-205,GDSC1000,0.625,85.956
COLO-205,GDSC1000,1.25,82.8309
COLO-205,GDSC1000,2.5,94.2087
LS 180,GDSC1000,0.00976562,98.6982
LS 180,GDSC1000,0.0195312,102.909
LS 180,GDSC1000,0.0390625,93.1068
LS 180,GDSC1000,0.078125,99.1903
LS 180,GDSC1000,0.15625,82.4436
LS 180,GDSC1000,0.3125,75.5745
LS 180,GDSC1000,0.625,69.1057
LS 180,GDSC1000,1.25,68.2036
LS 180,GDSC1000,2.5,69.8798
SNU-1040,GDSC1000,0.00976562,60.3062
SNU-1040,GDSC1000,0.0195312,59.5847
SNU-1040,GDSC1000,0.0390625,54.6095
SNU-1040,GDSC1000,0.078125,56.983
SNU-1040,GDSC1000,0.15625,56.0658
SNU-1040,GDSC1000,0.3125,53.8508
SNU-1040,GDSC1000,0.625,55.5253
SNU-1040,GDSC1000,1.25,52.5072
SNU-1040,GDSC1000,2.5,53.3915
COLO-741,GDSC1000,0.00976562,98.523
COLO-741,GDSC1000,0.0195312,99.9707
COLO-741,GDSC1000,0.0390625,99.8899
COLO-741,GDSC1000,0.078125,98.1003
COLO-741,GDSC1000,0.15625,93.1376
COLO-741,GDSC1000,0.3125,91.0549
COLO-741,GDSC1000,0.625,86.1957
COLO-741,GDSC1000,1.25,82.1527
COLO-741,GDSC1000,2.5,72.3658
SW837,GDSC1000,0.00976562,95.6134
SW837,GDSC1000,0.0195312,91.2948
SW837,GDSC1000,0.0390625,81.4099
SW837,GDSC1000,0.078125,82.8921
SW837,GDSC1000,0.15625,76.4384
SW837,GDSC1000,0.3125,76.6352
SW837,GDSC1000,0.625,80.2035
SW837,GDSC1000,1.25,71.9728
SW837,GDSC1000,2.5,66.8449
C2BBe1,GDSC1000,0.00976562,86.3542
C2BBe1,GDSC1000,0.0195312,86.4158
C2BBe1,GDSC1000,0.0390625,79.4777
C2BBe1,GDSC1000,0.078125,80.4131
C2BBe1,GDSC1000,0.15625,69.6503
C2BBe1,GDSC1000,0.3125,67.0641
C2BBe1,GDSC1000,0.625,63.4157
C2BBe1,GDSC1000,1.25,53.9426
C2BBe1,GDSC1000,2.5,50.7344
SK-CO-1,GDSC1000,0.00976562,97.07
SK-CO-1,GDSC1000,0.0195312,107.191
SK-CO-1,GDSC1000,0.0390625,105.393
SK-CO-1,GDSC1000,0.078125,112.573
SK-CO-1,GDSC1000,0.15625,100.562
SK-CO-1,GDSC1000,0.3125,113.58
SK-CO-1,GDSC1000,0.625,76.9839
SK-CO-1,GDSC1000,1.25,115.224
SK-CO-1,GDSC1000,2.5,110.25
SW1463,GDSC1000,0.00976562,93.0218
SW1463,GDSC1000,0.0195312,79.598
SW1463,GDSC1000,0.0390625,76.9134
SW1463,GDSC1000,0.078125,70.4967
SW1463,GDSC1000,0.15625,46.2069
SW1463,GDSC1000,0.3125,43.8427
SW1463,GDSC1000,0.625,39.1148
SW1463,GDSC1000,1.25,33.2602
SW1463,GDSC1000,2.5,20.1364
HCC-56,GDSC1000,0.00976562,87.9766
HCC-56,GDSC1000,0.0195312,82.7117
HCC-56,GDSC1000,0.0390625,72.2454
HCC-56,GDSC1000,0.078125,73.4229
HCC-56,GDSC1000,0.15625,70.0188
HCC-56,GDSC1000,0.3125,64.5314
HCC-56,GDSC1000,0.625,62.3827
HCC-56,GDSC1000,1.25,64.4579
HCC-56,GDSC1000,2.5,54.5286
HT-115,GDSC1000,0.00976562,96.0898
HT-115,GDSC1000,0.0195312,95.4296
HT-115,GDSC1000,0.0390625,92.3154
HT-115,GDSC1000,0.078125,95.5352
HT-115,GDSC1000,0.15625,89.3773
HT-115,GDSC1000,0.3125,89.2109
HT-115,GDSC1000,0.625,93.9396
HT-115,GDSC1000,1.25,93.8003
HT-115,GDSC1000,2.5,83.586
SNU-C5,GDSC1000,0.00976562,96.9551
SNU-C5,GDSC1000,0.0195312,91.6814
SNU-C5,GDSC1000,0.0390625,101.444
SNU-C5,GDSC1000,0.078125,92.399
SNU-C5,GDSC1000,0.15625,86.139
SNU-C5,GDSC1000,0.3125,85.5285
SNU-C5,GDSC1000,0.625,95.6398
SNU-C5,GDSC1000,1.25,93.994
SNU-C5,GDSC1000,2.5,96.2341
LS-123,GDSC1000,0.00976562,93.7732
LS-123,GDSC1000,0.0195312,93.5108
LS-123,GDSC1000,0.0390625,82.0698
LS-123,GDSC1000,0.078125,80.5875
LS-123,GDSC1000,0.15625,60.5297
LS-123,GDSC1000,0.3125,62.945
LS-123,GDSC1000,0.625,61.8329
LS-123,GDSC1000,1.25,59.0824
LS-123,GDSC1000,2.5,61.4559
SNU-407,GDSC1000,0.00976562,78.0463
SNU-407,GDSC1000,0.0195312,82.4033
SNU-407,GDSC1000,0.0390625,71.5769
SNU-407,GDSC1000,0.078125,70.6131
SNU-407,GDSC1000,0.15625,59.9918
SNU-407,GDSC1000,0.3125,60.8004
SNU-407,GDSC1000,0.625,54.5299
SNU-407,GDSC1000,1.25,52.8911
SNU-407,GDSC1000,2.5,58.7177
SNU-61,GDSC1000,0.00976562,88.9546
SNU-61,GDSC1000,0.0195312,68.5374
SNU-61,GDSC1000,0.0390625,66.2198
SNU-61,GDSC1000,0.078125,57.0799
SNU-61,GDSC1000,0.15625,62.8567
SNU-61,GDSC1000,0.3125,55.1353
SNU-61,GDSC1000,0.625,60.753
SNU-61,GDSC1000,1.25,57.9945
SNU-61,GDSC1000,2.5,76.8333
GP5d,GDSC1000,0.00976562,86.7304
GP5d,GDSC1000,0.0195312,83.2624
GP5d,GDSC1000,0.0390625,72.3739
GP5d,GDSC1000,0.078125,74.3394
GP5d,GDSC1000,0.15625,64.48
GP5d,GDSC1000,0.3125,63.31
GP5d,GDSC1000,0.625,65.0946
GP5d,GDSC1000,1.25,61.0859
GP5d,GDSC1000,2.5,51.4549
COLO-320-HSR,GDSC1000,0.00976562,98.6199
COLO-320-HSR,GDSC1000,0.0195312,97.0857
COLO-320-HSR,GDSC1000,0.0390625,97.3364
COLO-320-HSR,GDSC1000,0.078125,97.4076
COLO-320-HSR,GDSC1000,0.15625,96.7239
COLO-320-HSR,GDSC1000,0.3125,96.7193
COLO-320-HSR,GDSC1000,0.625,96.2467
COLO-320-HSR,GDSC1000,1.25,95.3475
COLO-320-HSR,GDSC1000,2.5,90.7471
SNU-C1,GDSC1000,0.078125,97.8058
SNU-C1,GDSC1000,0.15625,97.7101
SNU-C1,GDSC1000,0.3125,94.3242
SNU-C1,GDSC1000,0.625,97.4994
SNU-C1,GDSC1000,1.25,96.1308
SNU-C1,GDSC1000,2.5,101.234
SNU-C1,GDSC1000,5.0,99.6802
SNU-C1,GDSC1000,10.0,102.173
SNU-C1,GDSC1000,20.0,66.3526
LS-1034,GDSC1000,0.00976562,100.378
LS-1034,GDSC1000,0.0195312,100.605
LS-1034,GDSC1000,0.0390625,100.808
LS-1034,GDSC1000,0.078125,97.8632
LS-1034,GDSC1000,0.15625,101.907
LS-1034,GDSC1000,0.3125,84.9992
LS-1034,GDSC1000,0.625,84.6976
LS-1034,GDSC1000,1.25,84.7179
LS-1034,GDSC1000,2.5,77.9212
CW-2,GDSC1000,0.078125,70.0913
CW-2,GDSC1000,0.15625,69.7562
CW-2,GDSC1000,0.3125,66.5391
CW-2,GDSC1000,0.625,64.3388
CW-2,GDSC1000,1.25,62.5337
CW-2,GDSC1000,2.5,58.943
CW-2,GDSC1000,5.0,60.0344
CW-2,GDSC1000,10.0,64.756
CW-2,GDSC1000,20.0,19.6604
T84,GDSC1000,0.00976562,93.0276
T84,GDSC1000,0.0195312,109.972
T84,GDSC1000,0.0390625,72.7275
T84,GDSC1000,0.078125,74.4572
T84,GDSC1000,0.15625,78.9985
T84,GDSC1000,0.3125,74.9334
T84,GDSC1000,0.625,80.6529
T84,GDSC1000,1.25,79.8094
T84,GDSC1000,2.5,69.0513
SW48,GDSC1000,0.078125,91.64
SW48,GDSC1000,0.15625,88.6476
SW48,GDSC1000,0.3125,84.8255
SW48,GDSC1000,0.625,89.6593
SW48,GDSC1000,1.25,83.6824
SW48,GDSC1000,2.5,85.1971
SW48,GDSC1000,5.0,78.911
SW48,GDSC1000,10.0,76.0447
SW48,GDSC1000,20.0,50.6808
OUMS-23,GDSC1000,0.00976562,106.454
OUMS-23,GDSC1000,0.0195312,91.4976
OUMS-23,GDSC1000,0.0390625,85.8426
OUMS-23,GDSC1000,0.078125,87.2833
OUMS-23,GDSC1000,0.15625,89.6872
OUMS-23,GDSC1000,0.3125,80.8491
OUMS-23,GDSC1000,0.625,90.3042
OUMS-23,GDSC1000,1.25,91.4826
OUMS-23,GDSC1000,2.5,77.7193
KM12,GDSC1000,0.078125,79.4136
KM12,GDSC1000,0.15625,84.6372
KM12,GDSC1000,0.3125,75.1591
KM12,GDSC1000,0.625,68.1245
KM12,GDSC1000,1.25,70.8219
KM12,GDSC1000,2.5,53.1301
KM12,GDSC1000,5.0,59.2204
KM12,GDSC1000,10.0,60.6455
KM12,GDSC1000,20.0,23.948
SNU-175,GDSC1000,0.00976562,82.7835
SNU-175,GDSC1000,0.0195312,76.0086
SNU-175,GDSC1000,0.0390625,64.9283
SNU-175,GDSC1000,0.078125,55.3016
SNU-175,GDSC1000,0.15625,59.9149
SNU-175,GDSC1000,0.3125,68.044
SNU-175,GDSC1000,0.625,68.2108
SNU-175,GDSC1000,1.25,65.6387
SNU-175,GDSC1000,2.5,59.014
SW1417,GDSC1000,0.00976562,87.695
SW1417,GDSC1000,0.0195312,93.2998
SW1417,GDSC1000,0.0390625,84.7837
SW1417,GDSC1000,0.078125,96.3143
SW1417,GDSC1000,0.15625,83.9598
SW1417,GDSC1000,0.3125,86.7889
SW1417,GDSC1000,0.625,88.1941
SW1417,GDSC1000,1.25,84.5336
SW1417,GDSC1000,2.5,98.3102
NCI-H716,GDSC1000,0.078125,97.7829
NCI-H716,GDSC1000,0.15625,92.7983
NCI-H716,GDSC1000,0.3125,92.2141
NCI-H716,GDSC1000,0.625,93.8421
NCI-H716,GDSC1000,1.25,94.5954
NCI-H716,GDSC1000,2.5,82.823
NCI-H716,GDSC1000,5.0,70.7953
NCI-H716,GDSC1000,10.0,68.1506
NCI-H716,GDSC1000,20.0,0.821283
SNU-C2B,GDSC1000,0.078125,77.3688
SNU-C2B,GDSC1000,0.15625,63.436
SNU-C2B,GDSC1000,0.3125,67.7898
SNU-C2B,GDSC1000,0.625,68.8897
SNU-C2B,GDSC1000,1.25,67.7826
SNU-C2B,GDSC1000,2.5,57.2288
SNU-C2B,GDSC1000,5.0,51.8163
SNU-C2B,GDSC1000,10.0,43.6716
SNU-C2B,GDSC1000,20.0,0.896609
